gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,146,1436,1.45628249645233,9.57417583465576,-13.6062393188477,3670176,147,1078,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-05-14 02:07:22.697797,98.2969675927949,32.0760425454057,28.035782224491516,0.0002103116412171493,7.0,-32.07,1.2365102219381485,-32.52,1.8588,2.4792,3.3883,0.7211,0.9605,1.0501,0
121771,npp,2316,1421,0.817115783691406,9.56795787811279,-13.6016521453857,3670176,2315,1067,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-07-17 02:06:35.803704,97.2448221727806,32.77949629884685,28.63016612278879,2.19113915594793e-23,7.0,-32.74,1.2365102219381485,-32.52,1.8588,2.4792,3.3883,0.7211,0.4436,0.5892,0
122118,npp,858,71,0.919204771518707,9.57038497924805,-13.6051502227783,3670176,857,30,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-07-19 01:28:53.372557,96.6777626075469,69.16986661287186,55.807383432247,1.249426234397154e-32,1.0,-69.13,3.5496478698597698,-69.1,1.8163,3.319,4.1595,0.5386,1.1117,0.4951,0
122129,npp,2846,3682,2.75755858421326,9.57384872436523,-13.6052513122559,3670176,2844,2980,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-07-19 03:09:17.976925,-78.38368369326491,63.41300569845065,52.32376180962129,5.767776782370383e-29,17.0,63.44,2.7445598364131496,63.53,3.0309,4.1026,5.1502,0.4358,1.2977,1.2017,0
122660,npp,738,1649,1.7114120721817,9.57337760925293,-13.6027412414551,3670176,739,1244,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-07-22 02:12:54.131585,99.25580059510271,21.743801745568472,19.139313609857016,5.166818883398826e-31,8.0,-21.74,1.0837787002826917,-21.42,1.6391,2.3684,3.0073,0.7548,1.1816,1.2918,0
132259,npp,2654,3463,3.55500078201294,9.57148170471191,-13.6052083969116,3670176,2652,2807,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-08-15 03:03:01.805175,-78.65376037197734,58.83677800306257,49.23631997837931,2.3799090456920556e-16,16.0,58.87,2.253202848596432,58.87,3.058,4.1154,5.0083,0.4344,1.5391,1.5443,0
133159,npp,2122,73,0.632587075233459,9.56795215606689,-13.602484703064,3670176,2121,31,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-08-20 01:28:51.979279,96.52027661103045,69.12630991774782,55.791112213887615,2.3221752216735354e-31,1.0,-69.1,3.5496478698597698,-69.1,1.8163,3.319,4.1595,0.5386,1.0309,0.3407,0
133533,npp,2709,2331,3.18077111244202,9.57122898101807,-13.606987953186,3670176,2709,1881,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-08-22 02:31:41.267857,-80.67986690458639,16.95768637947468,14.960773210718362,6.13852166271131e-29,11.0,16.98,1.0442604737599883,17.14,1.4067,2.0188,2.7096,0.8855,2.9005,2.8167,0
144085,npp,1423,1189,2.24925446510315,9.5673189163208,-13.603157043457,3670176,1421,879,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-10-16 01:59:56.441821,97.29589831580127,42.08931533029165,36.38398807157638,5.084840752156394e-34,6.0,-42.07,1.4867838833500562,-41.72,2.1273,2.4927,3.3432,0.7172,1.624,1.6132,0
149602,npp,2589,3908,6.52257299423218,9.57351303100586,-13.6060123443604,3670176,2587,3121,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-11-13 03:15:24.859171,-78.17468669208618,67.45764952154813,54.827035844544945,4.260500025281032e-25,18.0,67.48,3.3166247903554,67.55,3.7915,4.6759,5.9955,0.3823,2.3446,2.4938,0
150533,npp,2106,521,2.0556387901306197,9.56946182250977,-13.6048936843872,3670176,2105,319,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-11-18 01:41:20.657361,97.00996879222805,60.915166317897636,50.66036620285977,1.66189768515366e-24,3.0,-60.88,2.4157378735459294,-60.88,2.5503,3.297,4.5409,0.5422,1.2739,1.1146,0
151094,npp,1972,2106,0.462567031383514,9.56930065155029,-13.6032915115356,3670176,1972,1670,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-11-21 02:25:19.807291,-77.82394555066664,4.1537938357122925,3.6755041931398207,3.541918723478733e-13,10.0,4.18,1.0,4.29,1.4346,1.7878,2.4847,1.0,0.4626,0.4626,0
154075,npp,1888,1423,1.151890873909,9.57256031036377,-13.6023607254028,3670176,1890,1070,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-12-08 02:06:28.032683,97.4713006608206,32.63220866188159,28.506571105965858,0.0001492640700895529,7.0,-32.65,1.2365102219381485,-32.52,1.8588,2.4792,3.3883,0.7211,0.7143,0.8306,0
154271,npp,1162,739,1.60605430603027,9.56877422332764,-13.605073928833,3670176,1161,523,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-12-09 01:47:37.708983,97.18076489514733,55.745516466355724,47.01508373201307,2.1812133723277745e-12,4.0,-55.75,2.0682789409984763,-55.665,2.5256,3.318,4.3441,0.5388,0.9601,0.8654,0
154463,npp,427,69,1.38239192962646,9.5678768157959,-13.6056814193726,3670176,425,31,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-12-10 01:28:45.606648,96.6197228991215,69.14375763450113,55.79812724616394,2.0917102614716162e-20,1.0,-69.16,3.5496478698597698,-69.1,1.8163,3.319,4.1595,0.5386,1.2422,0.7446,0
154476,npp,2414,3684,1.36218285560608,9.56839275360107,-13.6019706726074,3670176,2411,2983,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-12-10 03:09:10.210336,-78.61804244063669,63.49269599455764,52.38005769183096,5.023802779281568e-10,17.0,63.48,2.7445598364131496,63.53,3.0309,4.1026,5.1502,0.4358,0.7893,0.5936,0
154675,npp,1720,3010,0.929135262966156,9.56728649139404,-13.6014461517334,3670176,1720,2424,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-12-11 02:50:23.442559,-79.51886994769634,46.522377780659944,39.96138636124066,9.624290335366565e-19,14.0,46.5,1.646109783506203,46.6,1.788,2.5076,3.5084,0.7129,0.8289,0.6624,0
154877,npp,1014,2329,0.519196659326553,9.57226657867432,-13.6022310256958,3670176,1014,1878,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-12-12 02:31:34.892431,-79.39293232320601,16.875567222799873,14.888357178024336,2.0954826796764373e-26,11.0,16.87,1.0442604737599883,17.14,1.4067,2.0188,2.7096,0.8855,0.3517,0.4598,0
155242,npp,2631,965,0.994457900524139,9.57394123077393,-13.6019124984741,3670176,2632,713,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-12-14 01:53:54.231639,97.72900767355662,49.48258800869137,42.286592422405455,7.519718241184108e-34,5.0,-49.51,1.7549928774784245,-49.285,2.0973,3.123,3.9163,0.5724,0.5749,0.5693,0
155626,npp,106,3236,1.90696907043457,9.57062530517578,-13.6043577194214,3670176,105,2576,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-12-16 02:56:38.175236,-79.32479369785085,53.21270522624981,45.14284354574491,3.5296960501054944e-32,15.0,53.19,1.9513309067639726,53.35,2.4948,3.3123,3.8854,0.5397,1.0676,1.0293,0
156166,npp,1042,1192,2.0209716558456403,9.57121467590332,-13.6055698394775,3670176,1043,882,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-12-19 02:00:10.712376,98.01361988440554,41.941405303200135,36.26797490712801,7.421916472068193e-19,6.0,-41.96,1.4867838833500562,-41.72,2.1273,2.4927,3.3432,0.7172,1.4705,1.4494,0
156351,npp,311,514,1.83623743057251,9.57262802124023,-13.6015100479126,3670176,312,313,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-12-20 01:41:18.596598,97.14959481574247,61.00952785700833,50.730302545791616,1.7224990144698063e-11,3.0,-61.03,2.4157378735459294,-60.88,2.5503,3.297,4.5409,0.5422,1.1831,0.9957,0
156542,npp,1576,3458,1.66918683052063,9.5734748840332,-13.6029920578003,3670176,1576,2803,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-12-21 03:02:52.867539,-78.89235448120827,58.758187186575185,49.18090688701668,8.203937460204497e-15,16.0,58.75,2.253202848596432,58.87,3.058,4.1154,5.0083,0.4344,0.7021,0.7251,0
156725,npp,861,2778,1.4664363861084,9.5697660446167,-13.6069812774658,3670176,860,2234,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2012-12-22 02:44:04.313338,-79.42798314163677,38.2001767582421,33.18644864299441,1.5195939945072779e-07,13.0,38.18,1.357151599901897,38.42,1.5629,2.2525,3.2892,0.7937,1.2086,1.1639,0
169852,npp,1606,58,3.28448295593262,9.57367897033691,-13.6069049835205,3670176,1608,24,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-01-11 01:28:35.273415,96.85635487017372,69.30974163356258,55.89363617950663,7.92264179602771e-33,1.0,-69.33,3.5496478698597698,-69.1,1.8163,3.319,4.1595,0.5386,1.778,1.7691,0
169865,npp,538,3674,2.44437479972839,9.56824779510498,-13.6012763977051,3670176,537,2974,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-01-11 03:08:59.877609,-78.56763781466128,63.297732225219285,52.25651820401152,5.946664208001954e-28,17.0,63.28,2.7445598364131496,63.53,3.0309,4.1026,5.1502,0.4358,1.1836,1.0652,0
170044,npp,2896,2998,1.68293797969818,9.56800937652588,-13.6056156158447,3670176,2899,2416,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-01-12 02:50:11.344793,-79.12162876773172,46.13225205276378,39.652837814718374,5.554810935749709e-33,14.0,46.11,1.5732132722552272,46.6,1.788,2.5076,3.5084,0.7129,1.2636,1.1998,0
170219,npp,2187,2317,1.23227608203888,9.5703010559082,-13.6062421798706,3670176,2187,1868,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-01-13 02:31:22.808395,-78.51472231503783,16.225897535701954,14.319252139793393,1.7816168746631827e-33,11.0,16.21,1.0442604737599883,17.14,1.4067,2.0188,2.7096,0.8855,1.0345,1.0912,0
170401,npp,1468,1637,1.37925410270691,9.57437229156494,-13.6058044433594,3670176,1468,1234,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-01-14 02:12:32.489919,97.36198845969486,22.363128697198295,19.67962586521049,2.7176028837872644e-32,8.0,-22.37,1.0837787002826917,-21.42,1.6391,2.3684,3.0073,0.7548,0.8751,1.0411,0
170584,npp,741,953,1.41695928573608,9.56994342803955,-13.6037750244141,3670176,742,705,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-01-15 01:53:42.169137,97.86625688025686,49.846836336853286,42.570080217084275,4.2319482210847707e-29,5.0,-49.87,1.7549928774784245,-49.285,2.0973,3.123,3.9163,0.5724,0.8156,0.8111,0
170769,npp,12,279,0.530954539775848,9.56948089599609,-13.6073551177979,3670176,10,146,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-01-16 01:34:50.063966,97.10994534231189,65.60551355402775,53.71270005206567,5.080219866814069e-24,2.0,-65.63,3.0,-65.28,2.0147,3.4038,5.1178,0.5252,0.8301,0.2789,0
170780,npp,1983,3894,1.71168053150177,9.57243347167969,-13.6007404327393,3670176,1989,3113,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-01-16 03:15:12.888461,-78.33639451233495,67.2586157308277,54.720376641903776,6.25329500803276e-30,18.0,67.25,3.1865100272627664,67.55,3.7915,4.6759,5.9955,0.3823,0.8575,0.6544,0
170961,npp,1307,3225,1.83378374576569,9.5715913772583,-13.6040191650391,3670176,1306,2564,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-01-17 02:56:27.900438,-79.03439788896713,52.906511073984184,44.911185608744354,7.53357937802549e-26,15.0,52.9,1.9513309067639726,53.35,2.4948,3.3123,3.8854,0.5397,1.0301,0.9898,0
171145,npp,619,2543,0.702315747737885,9.57079696655273,-13.6038465499878,3670176,619,2058,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-01-18 02:37:41.129989,-79.79073946230177,27.933929504309575,24.495409550183144,3.673852931750478e-20,12.0,27.91,1.184412938166907,28.66,1.678,2.1238,2.8984,0.8418,0.5876,0.5912,0
171326,npp,2977,1865,0.951846837997437,9.57142734527588,-13.6018857955933,3670176,2977,1439,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-01-19 02:18:54.358755,98.05768509177511,9.782631390978842,8.649513612544455,2.6166467034259045e-13,9.0,-9.8,1.0,-8.93,1.3236,1.7623,2.2922,1.0144,0.9773,0.9656,0
171504,npp,2270,1184,0.439478814601898,9.56789875030518,-13.6013402938843,3670176,2269,875,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-01-20 02:00:04.029879,96.99946267741377,42.22901480652141,36.50322761934722,4.796375044806839e-06,6.0,-42.25,1.4867838833500562,-41.72,2.1273,2.4927,3.3432,0.7172,0.4068,0.3152,0
174474,npp,33,1195,1.069762706756592,9.5725679397583,-13.6013746261597,3670176,35,884,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-02-05 02:00:26.228533,98.39756188465084,41.82889411553281,36.173076451326644,1.1988858418226005e-07,6.0,-41.85,1.4867838833500562,-41.72,2.1273,2.4927,3.3432,0.7172,0.8307,0.7672,0
174871,npp,595,3460,2.39144206047058,9.57199096679688,-13.6072378158569,3670176,597,2805,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-02-07 03:03:11.918359,-79.06213359127281,58.810442308901116,49.21230596033899,2.446203564834556e-14,16.0,58.8,2.253202848596432,58.87,3.058,4.1154,5.0083,0.4344,1.0227,1.0389,0
175252,npp,2269,2104,1.48655676841736,9.56878757476807,-13.6075315475464,3670176,2269,1668,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-02-09 02:25:36.560104,-72.38476466624145,4.126388257812806,3.6512833310836994,5.877622881892916e-29,10.0,4.06,1.0,4.29,1.4346,1.7878,2.4847,1.0,1.4866,1.4866,0
175633,npp,849,743,2.25094366073608,9.56968593597412,-13.6035509109497,3670176,852,525,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-02-11 01:47:59.413630,97.71056457058569,55.63627775712598,46.931417327133005,3.4583360303173263e-34,4.0,-55.65,2.0682789409984763,-55.665,2.5256,3.318,4.3441,0.5388,1.2719,1.2128,0
175824,npp,125,74,1.81630301475525,9.5732946395874,-13.6072092056274,3670176,123,32,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-02-12 01:29:07.281331,96.64319420188728,69.07801938434926,55.75368950281161,3.222956436476164e-32,1.0,-69.09,3.5496478698597698,-69.1,1.8163,3.319,4.1595,0.5386,1.3644,0.9783,0
175837,npp,2113,3686,2.5422043800354,9.57210063934326,-13.6043701171875,3670176,2117,2983,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-02-12 03:09:33.661650,-78.92090298042177,63.541276598105405,52.40531508036475,1.253774057292698e-32,17.0,63.51,2.7445598364131496,63.53,3.0309,4.1026,5.1502,0.4358,1.2192,1.1078,0
176034,npp,1431,3013,1.54061281681061,9.56819152832031,-13.6030673980713,3670176,1431,2425,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-02-13 02:50:46.864997,-79.37158994236027,46.61904169316056,40.03427976965454,8.278887705165421e-32,14.0,46.6,1.646109783506203,46.6,1.788,2.5076,3.5084,0.7129,1.2003,1.0984,0
176222,npp,738,2333,0.599347442388535,9.56786251068115,-13.6069641113281,3670176,738,1883,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-02-14 02:32:00.066481,-81.54504907337224,17.11907842045226,15.100400918038087,3.5006513813940005e-29,11.0,17.09,1.0442604737599883,17.14,1.4067,2.0188,2.7096,0.8855,0.4284,0.5307,0
176415,npp,19,1655,0.856781959533691,9.56931209564209,-13.6040735244751,3670176,19,1249,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-02-15 02:13:11.483391,98.69059934696624,21.408519531942368,18.846620987346377,8.534623648054166e-25,8.0,-21.42,1.0837787002826917,-21.42,1.6391,2.3684,3.0073,0.7548,0.393,0.6467,0
176608,npp,2379,972,2.07961118221283,9.56816577911377,-13.6026039123535,3670176,2378,717,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-02-16 01:54:21.117987,97.57925832350864,49.284255953804696,42.12687897356045,6.299903020084606e-19,5.0,-49.3,1.7549928774784245,-49.285,2.0973,3.123,3.9163,0.5724,1.1932,1.1905,0
177218,npp,2259,2561,1.54854381084442,9.5724573135376,-13.6038541793823,3670176,2260,2071,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-02-19 02:38:21.730625,-80.12967167713272,28.76207071584122,25.204114602452705,4.4784247214913867e-08,12.0,28.75,1.184412938166907,28.66,1.678,2.1238,2.8984,0.8418,1.3021,1.3035,0
180013,npp,2465,308,2.18747186660767,9.57024097442627,-13.6052322387695,3670176,2469,164,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-03-05 01:35:50.659838,97.17465230266419,65.10850616440122,53.39442999325473,0.0004420115215995762,2.0,-65.1,2.898275349237888,-65.28,2.0147,3.4038,5.1178,0.5252,1.3681,1.1489,0
180419,npp,3067,2568,1.18157112598419,9.5735912322998,-13.6041851043701,3670176,3067,2077,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-03-07 02:38:39.835551,-79.13747808181093,29.084437130204236,25.48054709385366,6.06864025108318e-09,12.0,29.08,1.184412938166907,28.66,1.678,2.1238,2.8984,0.8418,0.9922,0.9946,0
180613,npp,2369,1890,1.76905345916748,9.56881618499756,-13.6052255630493,3670176,2369,1463,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-03-08 02:19:53.011194,101.33187063416847,8.351116908759895,7.384989469606231,4.6142408361857336e-17,9.0,-8.35,1.0,-8.93,1.3236,1.7623,2.2922,1.0144,1.7945,1.7946,0
180812,npp,1660,1210,3.0556321144104,9.57310199737549,-13.6067276000977,3670176,1660,897,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-03-09 02:01:02.627466,97.40323637569541,41.32253862783117,35.75707785657238,4.478140842615986e-24,6.0,-41.3,1.4276677814245327,-41.72,2.1273,2.4927,3.3432,0.7172,2.1821,2.1915,0
181014,npp,927,533,1.55990600585938,9.56949806213379,-13.6045589447021,3670176,932,329,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-03-10 01:42:12.250964,97.00036472110381,60.627394881763365,50.46247892234651,1.4375466455892398e-29,3.0,-60.62,2.4157378735459294,-60.88,2.5503,3.297,4.5409,0.5422,1.0687,0.8458,0
181222,npp,2205,3474,1.54747760295868,9.56828689575195,-13.6044301986694,3670176,2203,2817,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-03-11 03:03:48.253203,-78.89523492772291,59.14002364904692,49.44087711734259,1.5768212385842714e-28,16.0,59.11,2.3545700244418297,58.87,3.058,4.1154,5.0083,0.4344,0.6972,0.6722,0
181624,npp,823,2120,0.797032117843628,9.5689172744751,-13.6043872833252,3670176,823,1683,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-03-13 02:26:14.620921,-77.2322361701097,4.983701391552527,4.4094010734733855,1.0970097203389045e-32,10.0,4.99,1.0,4.29,1.4346,1.7878,2.4847,1.0,0.797,0.797,0
182430,npp,3038,3027,0.907209038734436,9.57320690155029,-13.6009283065796,3670176,3037,2435,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-03-17 02:51:23.047456,-79.41463387854436,47.08289101564253,40.40045671924827,4.140666940825174e-25,14.0,47.05,1.646109783506203,46.6,1.788,2.5076,3.5084,0.7129,0.8156,0.6468,0
182626,npp,2345,2347,0.836662113666534,9.57086181640625,-13.6058168411255,3670176,2345,1895,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-03-18 02:32:36.223570,-80.13914248289399,17.8769324773959,15.763730450524157,4.020751313513741e-20,11.0,17.86,1.0442604737599883,17.14,1.4067,2.0188,2.7096,0.8855,0.6557,0.7409,0
183015,npp,930,987,1.37303948402405,9.56757164001465,-13.6050052642822,3670176,932,727,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-03-20 01:54:59.005876,98.1672197230333,48.84514066444966,41.78550952171923,5.315436058609597e-07,5.0,-48.85,1.7549928774784245,-49.285,2.0973,3.123,3.9163,0.5724,0.7906,0.786,0
185948,npp,2416,1673,1.3377503156662,9.56879615783691,-13.6039762496948,3670176,2415,1264,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-04-04 02:14:01.995450,95.89916175172787,20.525123786747567,18.078196417022014,0.00022579322218699302,8.0,-20.47,1.0837787002826917,-21.42,1.6391,2.3684,3.0073,0.7548,0.8368,1.0098,0
186338,npp,979,317,2.05901408195496,9.56987953186035,-13.6058950424194,3670176,982,170,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-04-06 01:36:23.011199,97.3114305719797,64.92583558727766,53.28583325581134,5.742075605190732e-19,2.0,-64.93,2.898275349237888,-65.28,2.0147,3.4038,5.1178,0.5252,1.3238,1.0815,0
186938,npp,855,1899,1.7622936964035,9.5712947845459,-13.6062650680542,3670176,855,1472,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-04-09 02:20:23.601034,96.75947635843853,7.85103394893124,6.944022757692734,4.775038519835293e-28,9.0,-7.83,1.0,-8.93,1.3236,1.7623,2.2922,1.0144,1.7878,1.7878,0
187520,npp,695,3484,2.76185727119446,9.57225131988525,-13.6065502166748,3670176,696,2826,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-04-12 03:04:18.869190,-78.90182947447433,59.3466560385568,49.59139771772615,1.7718146177770925e-30,16.0,59.34,2.3545700244418297,58.87,3.058,4.1154,5.0083,0.4344,1.2129,1.1998,0
187712,npp,5,2807,1.15795576572418,9.57383632659912,-13.6019792556763,3670176,6,2260,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-04-13 02:45:32.064547,-80.16391064626832,39.32079772908792,34.11521551279425,5.3346790988305655e-30,13.0,39.31,1.4276677814245327,38.42,1.5629,2.2525,3.2892,0.7937,1.0211,0.919,0
188483,npp,206,94,2.0389750003814697,9.56866073608398,-13.6052083969116,3670176,203,42,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-04-17 01:30:12.375632,96.63626322170269,68.75815823662528,55.58219445313932,3.4251507109883223e-13,1.0,-68.77,3.3985290935932855,-69.1,1.8163,3.319,4.1595,0.5386,1.4111,1.0983,0
188494,npp,2191,3708,2.09681046009064,9.56856060028076,-13.6064167022705,3670176,2188,2998,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-04-17 03:10:36.976912,-78.31579044704084,63.94201303116566,52.67101125416482,5.100036850110285e-22,17.0,63.94,2.7445598364131496,63.53,3.0309,4.1026,5.1502,0.4358,1.0569,0.9137,0
188875,npp,807,2354,1.21214520931244,9.57180023193359,-13.604697227478,3670176,807,1901,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-04-19 02:33:03.350821,-80.0604832041302,18.242559477384926,16.085967622583237,2.549160722661775e-10,11.0,18.24,1.0442604737599883,17.14,1.4067,2.0188,2.7096,0.8855,1.0153,1.0734,0
191701,npp,2218,3035,1.13213872909546,9.56753349304199,-13.6037635803223,3670176,2217,2441,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-05-04 02:51:59.430523,-79.38555022255538,47.31970907282982,40.59655709911713,0.00038755716570251824,14.0,47.31,1.646109783506203,46.6,1.788,2.5076,3.5084,0.7129,0.9522,0.8072,0
192441,npp,2436,316,1.12896585464478,9.56844997406006,-13.6072330474854,3670176,2438,170,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-05-08 01:36:41.524448,97.12280695718582,64.94409610365047,53.30366464616235,1.5953215311602683e-27,2.0,-64.95,2.898275349237888,-65.28,2.0147,3.4038,5.1178,0.5252,1.0029,0.593,0
192817,npp,3005,2579,0.97778457403183,9.57221221923828,-13.6005363464355,3670176,3005,2084,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-05-10 02:39:28.961494,-78.8127462222323,29.595198831963415,25.922273291920344,2.452448964728084e-32,12.0,29.6,1.184412938166907,28.66,1.678,2.1238,2.8984,0.8418,0.8202,0.8231,0
194486,npp,529,3706,1.38983511924744,9.57013607025146,-13.6066293716431,3670176,533,2997,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-05-19 03:10:52.091537,-79.08671283816689,63.914431041368005,52.65614599764055,3.1764084783361994e-14,17.0,63.9,2.7445598364131496,63.53,3.0309,4.1026,5.1502,0.4358,0.7994,0.6056,0
199153,npp,2151,529,2.95661187171936,9.57355499267578,-13.6043424606323,3670176,2152,325,196611,3866787,3031,gin_conakry_31_51,9.57083333,-13.60416667,31,51,gin_conakry,2013-06-14 01:43:00.993717,97.06244208002015,60.71618745885197,50.52735699672778,4.389039943270673e-22,3.0,-60.71,2.4157378735459294,-60.88,2.5503,3.297,4.5409,0.5422,1.6468,1.6032,0
