gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2978,1651,0.23329172283410998,9.73995399475098,-13.6870603561401,3670176,2979,1246,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-04-01 02:14:01.609822,98.5508558079796,21.627825315826716,19.039215711581853,0.00031683071453656944,8.0,-21.63,1.0837787002826917,-22.395,0.1672,0.288,1.06,1.1518,0.2813,0.2687,0.2687,0
101518,npp,1366,1876,3.47963666915894,9.73888683319092,-13.6879358291626,3670144,1366,1450,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-04-06 02:20:16.256319,98.52263250657312,9.143645430840333,8.08550027547253,0.1589505493934058,9.0,-9.16,1.0,-10.03,0.1511,0.3124,0.8441,1.0618,3.499,3.6948,0.6853177477971961,0
102022,npp,477,2782,1.86239886283875,9.73471069335938,-13.6909694671631,3670144,476,2238,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-04-10 02:45:19.481839,-79.31074785810084,38.3425427190062,33.305208616807434,0.061430363213562066,13.0,38.34,1.357151599901897,37.78,0.202,0.4006,1.8537,0.8281,1.4088,1.5422,0.37911130013007255,0
102999,npp,2829,967,0.0982523709535599,9.74065780639648,-13.6860942840576,3670176,2828,714,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-04-18 01:55:03.038079,97.45666747908207,49.43290389126243,42.24939946917411,6.73493392492271e-23,5.0,-49.45,1.7549928774784245,-49.87,0.1754,0.4561,1.6139,0.7274,0.1278,0.0715,0.0715,0
103364,npp,2667,2555,0.31468452513217904,9.73482131958008,-13.6903009414673,3670176,2666,2067,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-04-21 02:38:58.372926,-79.64831658138708,28.479973733594285,24.966022991547323,1.9488769344713125e-30,12.0,28.47,1.184412938166907,27.86,0.177,0.3281,1.2109,1.0113,0.3205,0.3182,0.3182,0
103484,npp,1951,1875,0.1555793173611164,9.74037551879883,-13.6869382858276,3670176,1951,1449,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-04-22 02:20:08.025727,96.03438704442524,9.20966522748215,8.144087446620986,3.365835457628034e-31,9.0,-9.22,1.0,-10.03,0.1511,0.3124,0.8441,1.0618,0.1749,0.1652,0.1652,0
104431,npp,1186,72,0.767577588558197,9.74015712738037,-13.6845226287842,3670144,1190,31,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-04-30 01:29:48.139877,96.94936045535006,69.12831135330522,55.79272950698088,0.0005896633072362377,1.0,-69.12,3.5496478698597698,-69.35,0.2065,0.6354,3.5622,0.5221,0.369,0.4008,0.4008,0
104439,npp,119,3685,0.478414475917816,9.73770713806152,-13.6906175613403,3670176,120,2983,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-04-30 03:10:12.743469,-78.68815499963361,63.46045939205244,52.362529606988836,7.152550247218042e-14,17.0,63.5,2.7445598364131496,63.23,0.277,0.6426,2.6142,0.5163,0.2719,0.247,0.247,0
106518,npp,146,2553,4.45142459869385,9.73674774169922,-13.6865453720093,3670144,147,2065,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-05-07 02:38:48.604120,-80.38970577368772,28.37146044213061,24.872072255348687,0.14929864439800725,12.0,28.38,1.184412938166907,27.86,0.177,0.3281,1.2109,1.0113,3.8131,4.5016,1.6748616067800741,0
107440,npp,864,2099,0.384464383125305,9.73506450653076,-13.6854104995728,3670144,864,1663,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-05-13 02:26:09.466702,-70.00898772909211,3.851951315723747,3.4088581783987597,0.004191067177125528,10.0,3.77,1.0,3.2,0.1662,0.3318,1.4881,1.0,0.3845,0.3845,0.3051486398726959,0
110253,npp,1357,2093,0.1100389277562499,9.7354211807251,-13.6850833892822,3670176,1357,1657,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-05-29 02:25:54.460843,-71.89733836543937,3.477217862751446,3.077117859397971,4.776391594790241e-13,10.0,3.43,1.0,3.2,0.1662,0.3318,1.4881,1.0,0.11,0.11,0.11,0
113141,npp,1141,2539,1.68091857433319,9.73707389831543,-13.6884307861328,3670144,1141,2055,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-06-08 02:38:16.924888,-79.74520202578445,27.710164080104892,24.301557536347364,0.058296799390490185,12.0,27.72,1.184412938166907,27.86,0.177,0.3281,1.2109,1.0113,1.474,1.6999,0.5961404735595972,0
113477,npp,2761,1179,0.512811750173569,9.73734474182129,-13.6885986328125,3670144,2761,871,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-06-10 02:00:34.520674,97.61558619205562,42.43953858496596,36.670353611257944,0.016303881471141746,6.0,-42.43,1.4867838833500562,-42.32,0.1813,0.3695,1.5826,0.8979,0.4282,0.4605,0.15181127815117335,0
122660,npp,715,1631,0.1592857465147972,9.74059391021729,-13.6904373168945,3670176,715,1229,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-07-22 02:12:50.573030,97.36985243422494,22.711913431752603,19.98112309458527,5.51185075854869e-31,8.0,-22.68,1.0837787002826917,-22.395,0.1672,0.288,1.06,1.1518,0.213,0.1835,0.1835,0
131365,npp,1173,3222,0.83956640958786,9.74020767211914,-13.6861343383789,3670144,1174,2560,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-08-10 02:56:45.246788,-79.53912517968693,52.79154908854806,44.82501218989718,0.009906536528393782,15.0,52.82,1.9513309067639726,52.82,0.2756,0.5796,1.635,0.5724,0.465,0.4806,0.29303508766232234,0
133159,npp,2098,57,0.445382207632065,9.73733329772949,-13.6866455078125,3670176,2101,23,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-08-20 01:28:50.199998,96.90931049848452,69.36656471599676,55.92547476259035,2.428373675871921e-31,1.0,-69.35,3.5496478698597698,-69.35,0.2065,0.6354,3.5622,0.5221,0.2782,0.2325,0.2325,0
143502,npp,456,3212,0.300010502338409,9.73393726348877,-13.6850929260254,3670176,456,2555,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-10-13 02:56:20.174591,-79.02580149224744,52.540651211500105,44.63034616311991,3.280598312962331e-17,15.0,52.55,1.9513309067639726,52.82,0.2756,0.5796,1.635,0.5724,0.1885,0.1717,0.1717,0
147601,npp,2670,3442,1.27783346176147,9.73949337005615,-13.6890287399292,3670144,2668,2788,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-11-03 03:02:47.673200,-78.68946775555823,58.36024337141789,48.89232599971445,0.07661035061111994,16.0,58.38,2.253202848596432,58.43,0.2374,0.5765,1.7858,0.5754,0.643,0.7353,-0.7151982296636502,0
147979,npp,1273,2086,0.846326053142548,9.73497486114502,-13.6886978149414,3670144,1273,1651,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-11-05 02:25:12.467968,-74.5610596534827,3.0224271608200635,2.6745547508025203,0.03123326963233953,10.0,3.02,1.0,3.2,0.1662,0.3318,1.4881,1.0,0.8463,0.8463,0.25494645642621416,0
150161,npp,473,1860,0.308427751064301,9.73478603363037,-13.6898508071899,3670176,473,1435,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-11-16 02:18:59.403645,97.15964429867084,10.116694916859805,8.943329696387853,3.2231511348918555e-32,9.0,-10.09,1.0,-10.03,0.1511,0.3124,0.8441,1.0618,0.3277,0.3275,0.3275,0
150533,npp,2082,505,0.229382395744324,9.74087810516357,-13.6887826919556,3670176,2085,306,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-11-18 01:41:18.878080,97.20112900432133,61.259769121845316,50.8937116175289,1.7091784307335216e-24,3.0,-61.22,2.5331140255951103,-61.22,0.2337,0.5174,2.5032,0.6412,0.218,0.1471,0.1471,0
151094,npp,1949,2088,0.0932030230760574,9.73763847351074,-13.6857938766479,3670176,1949,1652,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-11-21 02:25:16.248727,-72.56379967739278,3.1610136965148343,2.797272290968341,3.838168784762572e-13,10.0,3.14,1.0,3.2,0.1662,0.3318,1.4881,1.0,0.0932,0.0932,0.0932,0
151957,npp,357,2313,1.45354878902435,9.73993968963623,-13.6905202865601,3670144,357,1865,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-11-26 02:31:33.807117,-79.67747474650946,16.001505319599374,14.121073638007799,0.0633696873932578,11.0,15.99,1.0442604737599883,16.1,0.1862,0.3191,1.5352,1.0397,1.4181,1.5113,0.3114932030719937,0
152694,npp,2543,3220,3.76775360107422,9.7375602722168,-13.6854372024536,3670144,2541,2560,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-11-30 02:56:37.112954,-79.07184706597015,52.78919464385414,44.82093771645597,0.1605914678589548,15.0,52.76,1.9513309067639726,52.82,0.2756,0.5796,1.635,0.5724,1.9656,2.1568,-0.8837504996434538,0
153892,npp,2583,2086,0.223463699221611,9.73929023742676,-13.6874628067017,3670144,2583,1651,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-07 02:25:16.576362,-75.86778145187752,3.0464636717410216,2.6960540442406202,0.004485217678410447,10.0,3.02,1.0,3.2,0.1662,0.3318,1.4881,1.0,0.2235,0.2235,0.1385793561144968,0
154075,npp,1865,1406,0.003438323736191004,9.74119567871094,-13.689154624939,3670176,1865,1057,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-08 02:06:26.253446,97.93285406125364,33.39262684992364,29.15083880571938,0.0001440710834418988,7.0,-33.42,1.2365102219381485,-33.24,0.1509,0.3251,1.1639,1.0204,0.0716,0.0035,0.0035,0
154463,npp,403,53,0.1981545835733414,9.73738288879395,-13.6893215179443,3670176,406,23,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-10 01:28:43.827368,96.75185146236386,69.39229033098142,55.937103408313845,1.8872168074075487e-20,1.0,-69.41,3.5496478698597698,-69.35,0.2065,0.6354,3.5622,0.5221,0.2086,0.1035,0.1035,0
154675,npp,1697,2992,0.0633885413408279,9.73974514007568,-13.6885652542114,3670176,1699,2411,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-11 02:50:21.663278,-79.82197370839205,45.92017493925436,39.4820456688902,8.496631726087307e-19,14.0,45.91,1.5732132722552272,46.08,0.1812,0.3659,1.9184,0.9068,0.1395,0.0575,0.0575,0
154877,npp,992,2311,0.013229183852672993,9.73430347442627,-13.6864986419678,3670176,991,1862,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-12 02:31:31.333877,-78.2851025112963,15.913005822515265,14.044335541883315,1.9014733929243115e-26,11.0,15.88,1.0442604737599883,16.1,0.1862,0.3191,1.5352,1.0397,0.0389,0.0138,0.0138,0
155437,npp,774,3887,0.24541373550891898,9.73963451385498,-13.6888542175293,3670176,775,3109,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-15 03:15:23.166736,-78.58780863425561,67.14978503175283,54.65450550029449,1.4196936775456812e-32,18.0,67.13,3.1865100272627664,67.18,0.3894,1.0892,2.6015,0.3046,0.067,0.0748,0.0748,0
155626,npp,84,3218,0.1036368329077959,9.73557949066162,-13.6893329620361,3670176,85,2558,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-16 02:56:36.395963,-79.51681251943344,52.7260445429485,44.77636930107121,3.519356903761766e-32,15.0,52.71,1.9513309067639726,52.82,0.2756,0.5796,1.635,0.5724,0.0879,0.0593,0.0593,0
155807,npp,2453,2535,0.014724113047122997,9.73869228363037,-13.6899299621582,3670176,2453,2052,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-17 02:37:47.840966,-79.79766136117902,27.542135211580273,24.159456651747337,1.2425833138160247e-29,12.0,27.53,1.184412938166907,27.86,0.177,0.3281,1.2109,1.0113,0.0672,0.0149,0.0149,0
156166,npp,1019,1175,0.16204020008444792,9.73555469512939,-13.684720993042,3670176,1018,867,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-19 02:00:07.153817,97.7111737912566,42.54789948198525,36.762571409041975,8.071372206539254e-19,6.0,-42.57,1.4867838833500562,-42.32,0.1813,0.3695,1.5826,0.8979,0.1922,0.1455,0.1455,0
156351,npp,287,496,0.1700045838952065,9.74018001556396,-13.6905641555786,3670176,292,300,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-20 01:41:15.038040,96.98264738932785,61.38043020400496,50.98112334418189,1.9254894741823534e-11,3.0,-61.41,2.5331140255951103,-61.22,0.2337,0.5174,2.5032,0.6412,0.1946,0.109,0.109,0
156542,npp,1554,3440,0.03354668617248539,9.73941993713379,-13.6898908615112,3670176,1557,2787,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-21 03:02:51.088303,-79.41500547403626,58.35516928105526,48.897123735819086,9.269549660962461e-15,16.0,58.33,2.253202848596432,58.43,0.2374,0.5765,1.7858,0.5754,0.0908,0.0193,0.0193,0
156725,npp,838,2761,0.1373213492333889,9.7407283782959,-13.6875715255737,3670176,839,2218,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-22 02:44:02.534057,-79.81923087408026,37.51084832846656,32.61278603432224,1.7219094454177166e-07,13.0,37.5,1.357151599901897,37.78,0.202,0.4006,1.8537,0.8281,0.1377,0.1137,0.1137,0
156907,npp,128,2082,0.24933236092329,9.73958587646484,-13.6850671768188,3670144,128,1647,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-23 02:25:12.202643,-69.06644259756715,2.8799541071707098,2.5488331707071645,0.003813731422583604,10.0,2.79,1.0,3.2,0.1662,0.3318,1.4881,1.0,0.2493,0.2493,0.1770929074499339,0
157083,npp,2481,1403,0.807813107967377,9.73879432678223,-13.6866731643677,3670144,2482,1054,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-24 02:06:23.652417,98.39087507230798,33.5413020988381,29.277946290974274,0.023695357469882,7.0,-33.55,1.2365102219381485,-33.24,0.1509,0.3251,1.1639,1.0204,0.7221,0.8243,0.3756651381681264,0
157268,npp,1752,718,2.50357437133789,9.73829555511475,-13.6901035308838,3670144,1752,500,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-25 01:47:31.544089,97.29245569901256,56.275013762480924,47.4032604544893,0.05595377872480594,4.0,-56.29,2.0682789409984763,-56.04,0.2889,0.7249,3.0875,0.4577,1.1917,1.1458,0.08640193778120908,0
157688,npp,2308,2988,2.59970498085022,9.73569679260254,-13.6875619888306,3670144,2309,2407,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-27 02:50:17.266318,-79.81336921749389,45.7932121874855,39.381880703387814,0.12009882424373339,14.0,45.77,1.5732132722552272,46.08,0.1812,0.3659,1.9184,0.9068,1.7517,2.3574,0.08351493668147159,0
157888,npp,1584,2306,3.90742015838623,9.73984813690186,-13.6885719299316,3670144,1584,1858,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-28 02:31:26.944945,-77.11793381582464,15.639829687740454,13.805108365858006,0.2261774025251213,11.0,15.61,1.0442604737599883,16.1,0.1862,0.3191,1.5352,1.0397,3.768,4.0626,-0.219718503121328,0
158069,npp,868,1628,4.37456369400024,9.7354907989502,-13.686824798584,3670144,868,1226,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-29 02:12:38.399686,98.54272191162553,22.82753067526529,20.083355183694053,0.21942610983376723,8.0,-22.84,1.0837787002826917,-22.395,0.1672,0.288,1.06,1.1518,4.1024,5.0388,0.8843067583300774,0
158245,npp,141,942,3.18029880523682,9.73847198486328,-13.6904945373535,3670144,140,698,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-30 01:53:46.297174,97.33811627207753,50.17558175225501,42.82521667195085,0.15900711696800285,5.0,-50.2,1.7549928774784245,-49.87,0.1754,0.4561,1.6139,0.7274,1.884,2.3132,-0.6973532715383746,0
158437,npp,1378,3884,2.60147643089294,9.73570346832275,-13.6844139099121,3670144,1381,3107,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2012-12-31 03:15:18.799062,-78.52206420673528,67.0822678364594,54.61588865269528,0.11791938749895858,18.0,67.08,3.1865100272627664,67.18,0.3894,1.0892,2.6015,0.3046,0.8064,0.7924,-1.4402208070562563,0
168071,npp,685,3213,2.0040984153747603,9.73786163330078,-13.6842832565308,3670144,684,2555,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-01 02:56:30.256666,-79.11559002038442,52.600042445044956,44.67980186566669,0.08839402204471332,15.0,52.57,1.9513309067639726,52.82,0.2756,0.5796,1.635,0.5724,1.0618,1.1472,-0.5264037815508438,0
168418,npp,2339,1851,0.65222305059433,9.73637390136719,-13.6873998641968,3670144,2339,1426,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-03 02:18:53.167651,99.81349167553995,10.58740426082151,9.35940522401209,0.03453394055771188,9.0,-10.62,1.0,-10.03,0.1511,0.3124,0.8441,1.0618,0.6715,0.6926,0.03875336905924465,0
168596,npp,1599,1169,0.642473161220551,9.73582649230957,-13.685245513916,3670144,1597,862,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-04 02:00:01.074815,97.50104998483643,42.76744368399903,36.94203665861244,0.015423093588673034,6.0,-42.79,1.4867838833500562,-42.32,0.1813,0.3695,1.5826,0.8979,0.5154,0.5769,0.28488763133372386,0
169493,npp,3068,1396,0.035988681018352495,9.73794269561768,-13.687126159668,3670176,3068,1050,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-09 02:06:15.896512,97.17475145556654,33.85599622827069,29.544179344328764,3.3357006987232383e-21,7.0,-33.86,1.2937979144666532,-33.24,0.1509,0.3251,1.1639,1.0204,0.1083,0.0367,0.0367,0
169852,npp,1582,41,0.1112608117982745,9.73698806762695,-13.6896467208862,3670176,1579,16,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-11 01:28:31.714905,96.45031140351996,69.57245972830394,56.039975135289154,7.515651486033694e-33,1.0,-69.59,3.5496478698597698,-69.35,0.2065,0.6354,3.5622,0.5221,0.1841,0.0581,0.0581,0
169865,npp,516,3656,0.2041775360703468,9.73367118835449,-13.6852684020996,3670176,518,2962,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-11 03:08:58.098330,-79.01564062337185,62.96127017492249,52.037255479814135,5.427030007886191e-28,17.0,62.94,2.7445598364131496,63.23,0.277,0.6426,2.6142,0.5163,0.172,0.1054,0.1054,0
170044,npp,2873,2981,0.0311978235840797,9.7395715713501,-13.6871194839478,3670176,2873,2402,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-12 02:50:09.565556,-79.42119967664071,45.55069470623569,39.18875044434372,5.263051089694799e-33,14.0,45.53,1.5732132722552272,46.08,0.1812,0.3659,1.9184,0.9068,0.119,0.0283,0.0283,0
170219,npp,2164,2300,0.0632249973714352,9.7401647567749,-13.6883773803711,3670176,2165,1853,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-13 02:31:21.029115,-81.38417456848164,15.305158111131654,13.511252283671016,1.7562918696624853e-33,11.0,15.28,1.0442604737599883,16.1,0.1862,0.3191,1.5352,1.0397,0.0867,0.0657,0.0657,0
170401,npp,1446,1621,0.0524676442146301,9.73615741729736,-13.6877975463867,3670176,1446,1220,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-14 02:12:30.710639,97.95466292307812,23.208999003271227,20.414453440759864,2.771428659762702e-32,8.0,-23.21,1.0837787002826917,-22.395,0.1672,0.288,1.06,1.1518,0.1144,0.0604,0.0604,0
170584,npp,717,936,0.010550551116466994,9.7389087677002,-13.6842422485352,3670176,716,694,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-15 01:53:38.610626,97.1939418157541,50.366013662062855,42.971840212943896,4.4678887928349346e-29,5.0,-50.38,1.7549928774784245,-49.87,0.1754,0.4561,1.6139,0.7274,0.0779,0.0077,0.0077,0
170961,npp,1285,3207,-0.05715292692184401,9.73708438873291,-13.6883096694946,3670176,1286,2552,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-17 02:56:26.121159,-79.66438619039833,52.432340602058446,44.55300436757677,8.269578901535281e-26,15.0,52.41,1.847645286154319,52.82,0.2756,0.5796,1.635,0.5724,-0.0129,-0.0327,-0.0327,0
171145,npp,597,2526,-0.024664431810379,9.73443412780762,-13.6846704483032,3670176,597,2044,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-18 02:37:39.350717,-80.25386894698116,27.120941636295242,23.79619489731621,4.127124383000144e-20,12.0,27.1,1.1367971201176101,27.86,0.177,0.3281,1.2109,1.0113,0.0215,-0.0249,-0.0249,0
171326,npp,2954,1847,0.08438579365611079,9.73975372314453,-13.6880903244019,3670176,2954,1422,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-19 02:18:50.800196,94.18139552254651,10.881172063184488,9.618409210256727,3.0086670760160744e-13,9.0,-10.84,1.015504800579495,-10.03,0.1511,0.3124,0.8441,1.0618,0.1072,0.0896,0.0896,0
171692,npp,1530,490,1.083438992500305,9.73659706115723,-13.6886615753174,3670144,1529,294,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-21 01:41:11.918167,96.90148894549438,61.519204088746115,51.07342930494547,0.005103370699252852,3.0,-61.53,2.5331140255951103,-61.22,0.2337,0.5174,2.5032,0.6412,0.5552,0.6947,0.598075586907846,0
172249,npp,1432,2078,1.516921043396,9.73552227020264,-13.6885509490967,3670144,1432,1643,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-24 02:25:14.405646,-75.56253148533418,2.5833326629219253,2.286287143245516,0.05086100263814213,10.0,2.56,1.0,3.2,0.1662,0.3318,1.4881,1.0,1.5169,1.5169,0.5539257583074526,0
172434,npp,727,1400,2.6356143951416,9.73653888702393,-13.6845502853394,3670144,727,1052,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-25 02:06:25.850110,97.6605252717876,33.67912003886343,29.393419731088347,0.09873811613581664,7.0,-33.69,1.2937979144666532,-33.24,0.1509,0.3251,1.1639,1.0204,2.1176,2.6894,0.8199468319506986,0
173534,npp,1549,946,1.74598336219788,9.73513126373291,-13.6844301223755,3670144,1548,700,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-01-31 01:53:59.108902,97.43680842287846,50.057750968296766,42.73091066101069,0.06483790274989934,5.0,-50.08,1.7549928774784245,-49.87,0.1754,0.4561,1.6139,0.7274,1.0667,1.27,0.04239482127912364,0
173713,npp,813,274,2.13136267662048,9.73430824279785,-13.6883525848389,3670144,811,143,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-02-01 01:35:08.765230,96.64726362007382,65.71119697001448,53.77357856983132,0.03494801965630939,2.0,-65.72,3.0,-65.58,0.2603,0.5915,2.9814,0.5609,0.8451,1.1955,0.5338134232207873,0
173725,npp,2801,3885,1.90783321857452,9.73769283294678,-13.6883363723755,3670144,2805,3108,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-02-01 03:15:33.368136,-78.67686004198481,67.12015826315233,54.63354114526262,0.05119008177079263,18.0,67.1,3.1865100272627664,67.18,0.3894,1.0892,2.6015,0.3046,0.5887,0.5811,-0.38810484494029585,0
173913,npp,2107,3216,1.31096982955933,9.739501953125,-13.6893901824951,3670144,2106,2557,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-02-02 02:56:46.587899,-79.08593097570764,52.67339386186055,44.73348724199675,0.02859270405052127,15.0,52.65,1.9513309067639726,52.82,0.2756,0.5796,1.635,0.5724,0.7066,0.7504,0.20904147238926862,0
174101,npp,1418,2535,0.684907197952271,9.73705196380615,-13.68630027771,3670144,1418,2051,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-02-03 02:37:59.802572,-79.26980552273645,27.54574306856258,24.16113548028289,0.011766228179208204,12.0,27.53,1.184412938166907,27.86,0.177,0.3281,1.2109,1.0113,0.633,0.6926,0.4698247090945593,0
174288,npp,719,1857,0.27291481196880296,9.73474597930908,-13.6844139099121,3670144,719,1431,196611,3866755,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-02-04 02:19:11.237500,95.67709560397286,10.259829616458482,9.069788954903608,0.0020472559690166456,9.0,-10.27,1.0,-10.03,0.1511,0.3124,0.8441,1.0618,0.2922,0.2898,0.25103838182387905,0
174474,npp,10,1177,0.271244809031487,9.7379035949707,-13.6871671676636,3670176,10,869,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-02-05 02:00:22.669981,97.49356117300563,42.49477533509404,36.71633827207499,1.0362178955618449e-07,6.0,-42.5,1.4867838833500562,-42.32,0.1813,0.3695,1.5826,0.8979,0.2657,0.2436,0.2436,0
174871,npp,572,3442,0.0484190732240677,9.73837280273438,-13.6878290176392,3670176,571,2788,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-02-07 03:03:08.359850,-78.86884504841429,58.404019979149666,48.92657349512775,2.1422474028911845e-14,16.0,58.38,2.253202848596432,58.43,0.2374,0.5765,1.7858,0.5754,0.0974,0.0279,0.0279,0
175633,npp,825,726,0.49708566069603,9.73812866210938,-13.6856164932251,3670176,825,507,196611,3866787,611,gin_conakry_11_11,9.7375,-13.6875,11,11,gin_conakry,2013-02-11 01:47:55.855116,97.13775485524448,56.07439894367576,47.25139977847722,3.482953383178635e-34,4.0,-56.09,2.0682789409984763,-56.04,0.2889,0.7249,3.0875,0.4577,0.2216,0.2275,0.2275,0
