gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2975,1669,0.388597190380096,9.73967266082764,-13.5546741485596,3670176,2975,1261,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-04-01 02:13:59.830543,96.24566858947979,20.706407786379714,18.236676984041555,0.00033062491520299245,8.0,-20.68,1.0837787002826917,-21.47,0.2141,0.3495,0.4516,0.8657,0.3386,0.3364,0
102759,npp,1215,2348,0.264186516404152,9.7387056350708,-13.5578746795654,3670176,1215,1896,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-04-16 02:32:43.735317,-78.06395953244262,17.92969120806645,15.812257982625804,4.067725172169218e-10,11.0,17.91,1.0442604737599883,17.25,0.1898,0.3189,0.4496,0.9487,0.2502,0.2506,0
102879,npp,482,1670,0.11797316279262304,9.73665142059326,-13.5555782318115,3670176,482,1261,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-04-17 02:13:55.164559,99.1753200528678,20.609759160316706,18.153261890717502,5.703955554380546e-17,8.0,-20.63,1.0837787002826917,-21.47,0.2141,0.3495,0.4516,0.8657,0.0889,0.1021,0
107613,npp,121,1437,0.08445873856544489,9.73525524139404,-13.5616788864136,3670176,121,1079,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-05-14 02:07:19.139235,98.09211479216387,32.01961304406837,27.98795380765285,0.0002123768945285076,7.0,-32.03,1.2365102219381485,-32.39,0.2472,0.3267,0.4487,0.926,0.1066,0.0782,0
107972,npp,632,3699,0.0874145589768887,9.73826503753662,-13.5546636581421,3670176,632,2992,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-05-16 03:09:59.529280,-78.68680244355596,63.73985934811282,52.54033518638774,6.3615925011116966e-06,17.0,63.77,2.7445598364131496,63.55,0.2333,0.5069,0.8168,0.5968,0.1497,0.0522,0
109905,npp,2792,3470,0.2054295763373375,9.73959445953369,-13.5548067092896,3670176,2792,2813,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-05-27 03:03:33.328617,-79.05466212856918,59.00997675841248,49.35425330417481,1.5756229822103941e-24,16.0,59.02,2.3545700244418297,58.87,0.3245,0.5051,0.6737,0.599,0.1753,0.1231,0
110078,npp,2086,2790,0.348624125123024,9.73979187011719,-13.5583047866821,3670176,2087,2245,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-05-28 02:44:44.783943,-79.66614180588896,38.65229981953212,33.560077315425424,1.479346934845347e-19,13.0,38.66,1.357151599901897,38.42,0.2539,0.3585,0.5388,0.8439,0.2953,0.2942,0
122118,npp,831,72,0.591484695672989,9.73987770080566,-13.5611362457275,3670176,837,32,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-07-19 01:28:49.814039,96.37674097405292,69.15505197507353,55.79948537381665,1.3603045828461224e-32,1.0,-69.12,3.5496478698597698,-69.04,0.5272,0.9191,1.4115,0.3292,0.2103,0.1947,0
122129,npp,2821,3683,0.655813813209534,9.73540687561035,-13.5593328475952,3670176,2822,2981,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-07-19 03:09:16.197644,-78.91325594855353,63.43846065751139,52.340346095622486,6.35869985298278e-29,17.0,63.46,2.7445598364131496,63.55,0.2333,0.5069,0.8168,0.5968,0.3568,0.3914,0
122660,npp,713,1650,0.275014370679855,9.73459434509277,-13.5571994781494,3670176,713,1245,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-07-22 02:12:50.573030,97.63353772253011,21.70875904278134,19.10891494726364,5.313712666078336e-31,8.0,-21.68,1.0837787002826917,-21.47,0.2141,0.3495,0.4516,0.8657,0.2338,0.2381,0
132259,npp,2629,3464,0.1653230488300323,9.73514938354492,-13.5596885681152,3670176,2630,2808,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-08-15 03:03:00.025894,-79.28159841854806,58.867207427604676,49.25774523424704,2.6570205784786117e-16,16.0,58.89,2.253202848596432,58.87,0.3245,0.5051,0.6737,0.599,0.1518,0.099,0
132620,npp,1221,2106,0.253759369254112,9.73966407775879,-13.5592184066772,3670176,1221,1670,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-08-17 02:25:22.944645,-76.24050077013034,4.1548256596551685,3.6768027266930465,9.43966998740829e-30,10.0,4.18,1.0,4.29,0.2174,0.3025,0.4236,1.0,0.2538,0.2538,0
133159,npp,2095,75,0.732049703598022,9.73723602294922,-13.5559635162354,3670176,2101,32,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-08-20 01:28:48.420724,96.47810473433528,69.09576153180876,55.77428352718227,2.32629466941365e-31,1.0,-69.07,3.5496478698597698,-69.04,0.5272,0.9191,1.4115,0.3292,0.2499,0.241,0
143889,npp,2110,1869,0.28029267489910104,9.7391185760498,-13.5612897872925,3670176,2110,1444,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-10-15 02:18:43.168031,96.15206364897193,9.583297183480019,8.472579567879896,2.040565314998969e-31,9.0,-9.57,1.0,-8.99,0.2286,0.3143,0.4121,0.9627,0.2686,0.2698,0
148812,npp,383,3011,0.12068480206653476,9.73941802978516,-13.5575323104858,3670176,382,2424,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-11-09 02:50:17.765501,-78.92883695706925,46.52357210861272,39.957301451268734,0.0003588936516396345,14.0,46.54,1.646109783506203,46.665,0.2129,0.3703,0.5076,0.817,0.1509,0.0986,0
150161,npp,470,1879,0.322872370481491,9.73470497131348,-13.5564184188843,3670176,470,1452,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-11-16 02:18:59.403645,98.078349576101,9.00852753456982,7.965582059213427,3.170995208391962e-32,9.0,-8.99,1.0,-8.99,0.2286,0.3143,0.4121,0.9627,0.3112,0.3108,0
150533,npp,2079,522,0.357818648219109,9.74008083343506,-13.5600872039795,3670176,2084,321,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-11-18 01:41:17.098842,96.9709490419724,60.883401568751985,50.63905596730212,1.5584391941190262e-24,3.0,-60.86,2.4157378735459294,-60.84,0.336,0.4887,0.6795,0.619,0.2483,0.2215,0
151094,npp,1946,2107,0.1462177764624357,9.73744583129883,-13.5552730560303,3670176,1946,1670,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-11-21 02:25:16.248727,-77.07286370305735,4.232838067535915,3.745433118851215,3.3522136475427875e-13,10.0,4.24,1.0,4.29,0.2174,0.3025,0.4236,1.0,0.1462,0.1462,0
151274,npp,1230,1427,0.101686354726553,9.73622131347656,-13.5583581924438,3670176,1229,1071,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-11-22 02:06:25.982112,96.8803082743122,32.52134254304313,28.41128847214266,2.0439645916424386e-05,7.0,-32.48,1.2365102219381485,-32.39,0.2472,0.3267,0.4487,0.926,0.1206,0.0942,0
154075,npp,1863,1425,0.0600884109735489,9.73581027984619,-13.5562305450439,3670176,1863,1070,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-12-08 02:06:26.253446,98.13338120145372,32.53851644994638,28.427166715835583,0.00015073243176646752,7.0,-32.57,1.2365102219381485,-32.39,0.2472,0.3267,0.4487,0.926,0.0869,0.0556,0
154463,npp,400,71,0.393612146377563,9.73722553253174,-13.558690071106,3670176,405,32,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-12-10 01:28:42.048088,96.57827942611424,69.11227071283933,55.78077070632226,2.1193468929841092e-20,1.0,-69.13,3.5496478698597698,-69.04,0.5272,0.9191,1.4115,0.3292,0.1545,0.1296,0
154675,npp,1694,3010,0.07906549423933029,9.73450374603271,-13.5574140548706,3670176,1692,2424,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-12-11 02:50:19.883998,-78.90822316830412,46.51549565940215,39.95615430613932,9.610184891108631e-19,14.0,46.5,1.646109783506203,46.665,0.2129,0.3703,0.5076,0.817,0.1256,0.0646,0
154877,npp,988,2329,0.0455939471721649,9.74096012115479,-13.560284614563,3670176,988,1879,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-12-12 02:31:31.333877,-79.17838827471196,16.89218337955362,14.90297529905744,2.0718587124037863e-26,11.0,16.87,1.0442604737599883,17.25,0.1898,0.3189,0.4496,0.9487,0.0408,0.0433,0
155626,npp,80,3236,0.344392955303192,9.73685455322266,-13.5598049163818,3670176,84,2577,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-12-16 02:56:34.616683,-78.8164499758903,53.2055668869632,45.13776596681146,3.457764423394405e-32,15.0,53.19,1.9513309067639726,53.35,0.3039,0.4065,0.6344,0.7442,0.2707,0.2563,0
155807,npp,2450,2554,0.0442538782954216,9.7377347946167,-13.5606756210327,3670176,2451,2066,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-12-17 02:37:47.840966,-80.1289861594513,28.433704226182055,24.92551299706698,1.1742084671729931e-29,12.0,28.42,1.184412938166907,28.73,0.2708,0.3682,0.4838,0.8217,0.029,0.0364,0
156166,npp,1016,1193,0.281725391745567,9.73885536193848,-13.560827255249,3670176,1016,883,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-12-19 02:00:07.153817,97.93014887005671,41.89528040982308,36.23046175169749,7.197727679364065e-19,6.0,-41.92,1.4867838833500562,-41.67,0.2789,0.4044,0.486,0.7482,0.2201,0.2108,0
156351,npp,285,515,0.0907624922692776,9.73641109466553,-13.5594997406006,3670176,283,314,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-12-20 01:41:15.038040,97.07106514998763,60.98377363499245,50.713102595955775,1.6766089202226846e-11,3.0,-61.01,2.4157378735459294,-60.84,0.336,0.4887,0.6795,0.619,0.1378,0.0562,0
156542,npp,1550,3458,0.0964316166937351,9.73729610443115,-13.5564413070679,3670176,1548,2803,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-12-21 03:02:49.309029,-78.80574955901149,58.768378943631106,49.18831527123038,8.120558377538205e-15,16.0,58.75,2.253202848596432,58.87,0.3245,0.5051,0.6737,0.599,0.1212,0.0578,0
156725,npp,835,2780,0.1659050658345222,9.73904323577881,-13.5561094284058,3670176,836,2235,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2012-12-22 02:44:02.534057,-80.03893822832335,38.272453806755344,33.24660596192213,1.5010566831356137e-07,13.0,38.26,1.357151599901897,38.42,0.2539,0.3585,0.5388,0.8439,0.1606,0.14,0
169865,npp,511,3674,0.351085335016251,9.73912048339844,-13.5548715591431,3670176,508,2974,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-01-11 03:08:56.319056,-78.52267595859706,63.299492578924166,52.25795692495385,5.907426717391377e-28,17.0,63.28,2.7445598364131496,63.55,0.2333,0.5069,0.8168,0.5968,0.2458,0.2095,0
170044,npp,2870,2999,0.1460018530488014,9.73806667327881,-13.5598049163818,3670176,2871,2416,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-01-12 02:50:09.565556,-79.58957366867116,46.1629505843415,39.67741872241384,5.525034850020987e-33,14.0,46.15,1.5732132722552272,46.665,0.2129,0.3703,0.5076,0.817,0.16,0.1193,0
170219,npp,2161,2319,0.0905589200556278,9.73946285247803,-13.5571794509888,3670176,2162,1870,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-01-13 02:31:21.029115,-81.91957156847447,16.349469156947862,14.42764994307333,1.7735363096521076e-33,11.0,16.32,1.0442604737599883,17.25,0.1898,0.3189,0.4496,0.9487,0.0839,0.0859,0
170584,npp,715,954,0.10143856517970559,9.73613262176514,-13.558690071106,3670176,714,706,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-01-15 01:53:38.610626,97.31529589545525,49.82293298938457,42.551829940733775,4.197324751406566e-29,5.0,-49.84,1.7549928774784245,-49.255,0.3072,0.4025,0.5576,0.7517,0.131,0.0762,0
170780,npp,1957,3894,0.055567793548107106,9.74045944213867,-13.5599842071533,3670176,1959,3113,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-01-16 03:15:11.109181,-78.82560491136961,67.26408956382639,54.72372912640847,6.35500909560708e-30,18.0,67.25,3.1865100272627664,67.54,0.3574,0.5294,0.7877,0.5715,0.1539,0.0318,0
170961,npp,1281,3226,0.17725170031189919,9.74031066894531,-13.5587530136108,3670176,1284,2565,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-01-17 02:56:26.121159,-79.82797231627168,52.943450521441434,44.939099778729954,7.637031187522578e-26,15.0,52.92,1.9513309067639726,53.35,0.3039,0.4065,0.6344,0.7442,0.185,0.1319,0
171326,npp,2951,1866,0.036502294242381994,9.73972034454346,-13.5545358657837,3670176,2951,1440,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-01-19 02:18:50.800196,94.68908556095116,9.769440518815456,8.637920762573673,2.6372282546646946e-13,9.0,-9.74,1.0,-8.99,0.2286,0.3143,0.4121,0.9627,0.0248,0.0351,0
174474,npp,7,1196,0.4806809425354,9.7402172088623,-13.556809425354,3670176,8,885,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-02-05 02:00:22.669981,97.70807638783232,41.80605429137252,36.154642226918064,1.1807694989021534e-07,6.0,-41.81,1.4867838833500562,-41.67,0.2789,0.4044,0.486,0.7482,0.3539,0.3596,0
174871,npp,569,3460,0.289700537919998,9.73563289642334,-13.560715675354,3670176,569,2805,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-02-07 03:03:08.359850,-78.97467861117559,58.820526665023515,49.21965372919289,2.4307849721048095e-14,16.0,58.8,2.253202848596432,58.87,0.3245,0.5051,0.6737,0.599,0.207,0.1735,0
175252,npp,2243,2106,0.2138921320438385,9.73748397827148,-13.5595617294312,3670176,2243,1670,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-02-09 02:25:34.780826,-78.91775368788646,4.18389554838013,3.702159812997436,5.92537935989512e-29,10.0,4.18,1.0,4.29,0.2174,0.3025,0.4236,1.0,0.2139,0.2139,0
175633,npp,823,744,0.522789567708969,9.73534297943115,-13.5586109161377,3670176,823,526,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-02-11 01:47:55.855116,97.24304575892465,55.61376101573342,46.91527117452375,3.4917868341881633e-34,4.0,-55.63,2.0682789409984763,-55.55,0.3164,0.4314,0.6744,0.7013,0.3467,0.3666,0
175824,npp,100,77,1.25104856491089,9.73378086090088,-13.5556478500366,3670176,102,33,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-02-12 01:29:05.502095,96.82733213073836,69.02428533700582,55.723712091309615,3.254271025494202e-32,1.0,-69.04,3.5496478698597698,-69.04,0.5272,0.9191,1.4115,0.3292,0.3961,0.4118,0
175837,npp,2087,3686,0.265820920467377,9.73581790924072,-13.559178352356,3670176,2088,2983,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-02-12 03:09:30.103091,-78.83980594565332,63.54342762920597,52.40701123380919,1.2934370811097235e-32,17.0,63.51,2.7445598364131496,63.55,0.2333,0.5069,0.8168,0.5968,0.2147,0.1586,0
176034,npp,1405,3013,0.543129295110703,9.7351245880127,-13.5578022003174,3670176,1404,2425,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-02-13 02:50:43.306488,-79.28391388309716,46.63335434369822,40.045838826652705,8.55593097516583e-32,14.0,46.6,1.646109783506203,46.665,0.2129,0.3703,0.5076,0.817,0.4075,0.4437,0
176222,npp,712,2334,0.1931591555476189,9.73537158966064,-13.5581436157227,3670176,712,1883,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-02-14 02:31:56.507929,-79.63659878639348,17.16028970343558,15.136586773087247,3.9626925928935685e-29,11.0,17.14,1.0442604737599883,17.25,0.1898,0.3189,0.4496,0.9487,0.1821,0.1833,0
176414,npp,3065,1656,0.1629661023616791,9.73715209960938,-13.5567712783813,3670176,3065,1250,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-02-15 02:13:07.924877,97.19235095767834,21.373094324400014,18.815883175243084,8.789237691451777e-25,8.0,-21.37,1.0837787002826917,-21.47,0.2141,0.3495,0.4516,0.8657,0.1305,0.1411,0
176608,npp,2353,974,0.387543737888336,9.73792934417725,-13.556715965271,3670176,2355,719,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-02-16 01:54:19.338759,98.00792192229963,49.22082927738735,42.077635145554716,6.472347471334262e-19,5.0,-49.24,1.7549928774784245,-49.255,0.3072,0.4025,0.5576,0.7517,0.294,0.2913,0
177218,npp,2233,2561,0.442958533763885,9.74070739746094,-13.5611410140991,3670176,2233,2072,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-02-19 02:38:18.172068,-79.99884401086774,28.775264874916935,25.215535798333686,4.602735569596972e-08,12.0,28.75,1.184412938166907,28.73,0.2708,0.3682,0.4838,0.8217,0.3657,0.364,0
180013,npp,2438,310,0.672085404396057,9.74040794372559,-13.5561218261719,3670176,2439,165,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-03-05 01:35:47.101280,97.13829892713436,65.06835203055306,53.369632085115235,0.00043998967266235253,2.0,-65.06,2.898275349237888,-65.24,0.4481,0.6685,0.9738,0.4525,0.3038,0.3041,0
180419,npp,3042,2570,0.369593650102615,9.73565483093262,-13.5555753707886,3670176,3042,2078,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-03-07 02:38:38.056271,-80.82478060901613,29.191704080459896,25.572471314919856,6.0539715560574776e-09,12.0,29.18,1.184412938166907,28.73,0.2708,0.3682,0.4838,0.8217,0.3037,0.3037,0
180613,npp,2343,1891,0.22358650714159012,9.73688411712646,-13.5571699142456,3670176,2343,1464,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-03-08 02:19:49.452686,97.3826691727547,8.303768214730178,7.343220996881752,4.6576521859531634e-17,9.0,-8.29,1.0,-8.99,0.2286,0.3143,0.4121,0.9627,0.2119,0.2153,0
180812,npp,1635,1212,0.29604808986187003,9.73660850524902,-13.5613012313843,3670176,1636,899,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-03-09 02:01:00.848233,97.89346697446062,41.244866414962765,35.693556365334345,4.5632072778541804e-24,6.0,-41.23,1.4276677814245327,-41.67,0.2789,0.4044,0.486,0.7482,0.2267,0.2215,0
181014,npp,901,535,0.657874941825867,9.73998832702637,-13.5595645904541,3670176,903,330,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-03-10 01:42:10.471736,97.29933761462078,60.58139883448033,50.431278742937224,1.475117721995549e-29,3.0,-60.58,2.4157378735459294,-60.84,0.336,0.4887,0.6795,0.619,0.3726,0.4072,0
181222,npp,2179,3475,0.535849004983902,9.73654651641846,-13.5579261779785,3670176,2181,2818,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-03-11 03:03:46.473930,-79.1891590655771,59.15868217838917,49.4540760496594,1.6495813404930666e-28,16.0,59.13,2.3545700244418297,58.87,0.3245,0.5051,0.6737,0.599,0.3156,0.321,0
181624,npp,797,2121,0.30828602612018596,9.73717403411865,-13.5562086105347,3670176,797,1684,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-03-13 02:26:11.062363,-76.62680521810795,5.063202775286236,4.479718539733756,1.1554554548009108e-32,10.0,5.05,1.0,4.29,0.2174,0.3025,0.4236,1.0,0.3083,0.3083,0
182430,npp,3013,3028,0.411898225545883,9.73559379577637,-13.5577077865601,3670176,3014,2436,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-03-17 02:51:21.268178,-79.8003028502529,47.10811577364732,40.42053860075368,4.375149039987471e-25,14.0,47.09,1.646109783506203,46.665,0.2129,0.3703,0.5076,0.817,0.3278,0.3365,0
182626,npp,2319,2348,0.246795281767845,9.73803424835205,-13.5561866760254,3670176,2319,1896,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-03-18 02:32:32.665062,-78.31515913063951,17.936582572230552,15.816013765197642,4.1971663007652775e-20,11.0,17.91,1.0442604737599883,17.25,0.1898,0.3189,0.4496,0.9487,0.2335,0.2341,0
183015,npp,904,988,0.485983222723007,9.73465538024902,-13.5613975524902,3670176,904,728,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-03-20 01:54:55.447323,97.60583181320811,48.826806217198545,41.77143981546865,5.431170827347007e-07,5.0,-48.82,1.7549928774784245,-49.255,0.3072,0.4025,0.5576,0.7517,0.3501,0.3653,0
186741,npp,1548,2579,0.299668252468109,9.73546314239502,-13.5609741210938,3670176,1547,2085,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-04-08 02:39:08.637265,-79.23134326407788,29.60148418451343,25.92547365032003,1.6651461563770194e-22,12.0,29.6,1.184412938166907,28.73,0.2708,0.3682,0.4838,0.8217,0.2447,0.2462,0
187318,npp,2469,543,0.438217967748642,9.73434352874756,-13.558123588562,3670176,2470,337,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-04-11 01:42:41.076428,97.44724400587549,60.39312366223698,50.30922161435414,8.006802478707744e-33,3.0,-60.4,2.4157378735459294,-60.84,0.336,0.4887,0.6795,0.619,0.2816,0.2713,0
187520,npp,669,3484,0.21944120526313782,9.73718929290771,-13.5612134933472,3670176,667,2826,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-04-12 03:04:15.310637,-78.82135903840656,59.35153882928718,49.59504714437278,1.9240360287221563e-30,16.0,59.34,2.3545700244418297,58.87,0.3245,0.5051,0.6737,0.599,0.1812,0.1315,0
187711,npp,3052,2807,0.21412740647792822,9.73505306243896,-13.5587644577026,3670176,3051,2260,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-04-13 02:45:28.506037,-79.33498324771548,39.31639543335951,34.1117652915664,5.749916617742841e-30,13.0,39.31,1.4276677814245327,38.42,0.2539,0.3585,0.5388,0.8439,0.2014,0.1807,0
188097,npp,1626,1449,0.0943312607705593,9.73940753936768,-13.5610103607178,3670176,1626,1087,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-04-15 02:07:51.332171,97.84380901596741,31.495496933490255,27.54188397793732,2.5849366087767944e-24,7.0,-31.49,1.2365102219381485,-32.39,0.2472,0.3267,0.4487,0.926,0.1146,0.0874,0
188483,npp,180,97,0.901281535625458,9.73729038238525,-13.5553998947144,3670176,182,43,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-04-17 01:30:10.596353,96.85582848303326,68.7099629925564,55.555033866573716,3.503894398799269e-13,1.0,-68.72,3.3166247903554,-69.04,0.5272,0.9191,1.4115,0.3292,0.2972,0.2967,0
188494,npp,2165,3709,0.2157427296042442,9.73705577850342,-13.5560722351074,3670176,2167,2999,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-04-17 03:10:35.197677,-78.8736775809388,63.97456798128769,52.69197239248204,5.32612414469914e-22,17.0,63.96,2.7445598364131496,63.55,0.2333,0.5069,0.8168,0.5968,0.1965,0.1288,0
188684,npp,1479,3036,0.2129023596644402,9.7352991104126,-13.5564584732056,3670176,1479,2442,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-04-18 02:51:48.386362,-79.5690380166745,47.35218559386041,40.619902805543454,1.2056143296779449e-16,14.0,47.35,1.646109783506203,46.665,0.2129,0.3703,0.5076,0.817,0.2069,0.1739,0
188875,npp,781,2355,0.1384016368538141,9.73905086517334,-13.5556268692017,3670176,781,1902,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-04-19 02:32:59.792261,-78.27037522834422,18.297772122424327,16.134352571772222,3.270730086645253e-10,11.0,18.3,1.0442604737599883,17.25,0.1898,0.3189,0.4496,0.9487,0.1297,0.1313,0
191701,npp,2192,3035,0.547530353069305,9.73429012298584,-13.5597133636475,3670176,2195,2442,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-05-04 02:51:55.871963,-78.7848648319373,47.31327284587555,40.59172326047262,0.0003899704122277706,14.0,47.31,1.646109783506203,46.665,0.2129,0.3703,0.5076,0.817,0.4102,0.4473,0
193194,npp,1557,1220,0.1692881397902966,9.73734092712402,-13.5556049346924,3670176,1558,905,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-05-12 02:01:48.254690,98.13033058828465,40.92061687423498,35.434209590092735,7.124975707463766e-30,6.0,-40.93,1.4276677814245327,-41.67,0.2789,0.4044,0.486,0.7482,0.1379,0.1267,0
193565,npp,2100,3484,0.546504825353622,9.73716449737549,-13.5607318878174,3670176,2102,2826,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-05-14 03:04:32.144437,-79.23826464832733,59.347169883476745,49.59613089197382,1.6708984519240034e-28,16.0,59.34,2.3545700244418297,58.87,0.3245,0.5051,0.6737,0.599,0.3201,0.3274,0
194112,npp,3045,1447,0.25687320530414604,9.73471260070801,-13.5596303939819,3670176,3045,1086,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-05-17 02:08:06.413360,98.24147563377885,31.58742721316502,27.62140647882543,1.398452668882144e-16,7.0,-31.58,1.2365102219381485,-32.39,0.2472,0.3267,0.4487,0.926,0.2461,0.2379,0
197197,npp,2965,758,0.696451187133789,9.73526477813721,-13.5580053329468,3670176,2966,541,196611,3866787,642,gin_conakry_42_11,9.7375,-13.55833333,42,11,gin_conakry,2013-06-03 01:49:16.702501,97.44114937230107,55.27659325697108,46.67308228341327,2.255737070354453e-10,4.0,-55.27,2.0682789409984763,-55.55,0.3164,0.4314,0.6744,0.7013,0.4307,0.4884,0
