gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2981,1656,0.251045241951942,9.71473789215088,-13.6559295654297,3670176,2981,1250,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-04-01 02:14:01.609822,98.10353579682956,21.36584749052087,18.811147902800847,0.00031195311779827554,8.0,-21.37,1.0837787002826917,-22.11,0.1895,0.2887,1.0749,1.252,0.3267,0.3143,0.3143,0
101013,npp,2255,972,1.71671438217163,9.71875190734863,-13.6575288772583,3670144,2259,718,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-04-02 01:55:09.486350,97.15991658095467,49.30104841573446,42.14454089966603,0.009351925119538565,5.0,-49.3,1.7549928774784245,-49.72,0.2388,0.5519,1.8655,0.655,1.0252,1.1244,0.9770079919823171,0
101138,npp,1522,301,5.88110733032227,9.71455669403076,-13.6579704284668,3670144,1525,160,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-04-03 01:36:19.137722,97.19714692924425,65.23915232573195,53.483201838540865,0.03201591977900905,2.0,-65.23,2.898275349237888,-65.48,0.4762,1.1316,3.5625,0.3194,2.0002,1.8785,1.3739096996668392,0
101395,npp,2082,2561,2.19534611701965,9.71573448181152,-13.6580152511597,3670144,2083,2071,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-04-05 02:39:06.602213,-80.378024101498,28.754909075357254,25.200877108216265,0.0780312854915625,12.0,28.75,1.184412938166907,28.09,0.2348,0.3777,1.6385,0.9569,1.8961,2.1007,0.8708796464587205,0
101518,npp,1369,1881,3.18195176124573,9.71368885040283,-13.6568965911865,3670144,1369,1454,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-04-06 02:20:16.256319,97.39853157330647,8.857140009252909,7.832601912802266,0.15890882991739738,9.0,-8.87,1.0,-9.74,0.2075,0.2903,0.9721,1.245,3.2531,3.9616,1.457100527016483,0
102022,npp,479,2787,2.30993175506592,9.71522426605225,-13.6592683792114,3670144,478,2242,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-04-10 02:45:19.481839,-79.15637796327869,38.54484554164666,33.473177816393886,0.061463983528551466,13.0,38.54,1.357151599901897,37.98,0.2309,0.4227,1.9113,0.8552,1.7521,1.9754,1.006690366716924,0
102879,npp,487,1656,0.08044864609837529,9.71761322021484,-13.6557426452637,3670176,487,1250,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-04-17 02:13:55.164559,98.38693645716032,21.34617522438161,18.79493473486169,5.164076385799276e-17,8.0,-21.37,1.0837787002826917,-22.11,0.1895,0.2887,1.0749,1.252,0.1693,0.1007,0.1007,0
102999,npp,2832,972,0.274807140231133,9.71598625183105,-13.6555099487305,3670176,2835,718,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-04-18 01:55:03.038079,97.29940341173825,49.28424489101097,42.1337305785735,6.88117457471476e-23,5.0,-49.3,1.7549928774784245,-49.72,0.2388,0.5519,1.8655,0.655,0.2036,0.18,0.18,0
103127,npp,995,3915,0.42976388335228,9.71745586395264,-13.6552867889404,3670176,998,3124,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-04-19 03:16:35.513595,-78.56313275561801,67.5626761276103,54.89964257303469,1.919407996103485e-19,18.0,67.6,3.3166247903554,67.34,0.3241,0.9686,2.0419,0.3732,0.199,0.1604,0.1604,0
103364,npp,2669,2560,0.30790077149868,9.71582317352295,-13.6591606140137,3670176,2668,2071,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-04-21 02:38:58.372926,-79.43255339556934,28.71676970624076,25.169185226874404,1.964052715932318e-30,12.0,28.71,1.184412938166907,28.09,0.2348,0.3777,1.6385,0.9569,0.3025,0.2946,0.2946,0
103484,npp,1954,1881,0.12673296185676008,9.71565437316895,-13.6559104919434,3670176,1954,1454,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-04-22 02:20:09.805008,98.17453911907526,8.87429310978255,7.848040310031761,3.352286691558078e-31,9.0,-8.87,1.0,-9.74,0.2075,0.2903,0.9721,1.245,0.1979,0.1578,0.1578,0
103964,npp,1040,2786,0.35749278962612197,9.71652889251709,-13.6589555740356,3670176,1042,2242,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-04-26 02:45:11.272592,-79.24648644810466,38.50618457956694,33.44153004802138,4.4886289194481176e-26,13.0,38.5,1.357151599901897,37.98,0.2309,0.4227,1.9113,0.8552,0.3134,0.3057,0.3057,0
104079,npp,327,2108,0.32759644091129303,9.71953392028809,-13.6574907302856,3670176,327,1672,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-04-27 02:26:22.712925,-76.61022933942407,4.3005610249134065,3.805724966492869,4.066279799645055e-22,10.0,4.29,1.0,3.515,0.2104,0.3615,1.2208,1.0,0.3276,0.3276,0.3276,0
104431,npp,1189,76,0.748793542385101,9.71662712097168,-13.6601819992065,3670144,1191,33,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-04-30 01:29:48.139877,96.8677096551329,69.06770360672573,55.75870184528382,0.0005852144325485805,1.0,-69.06,3.5496478698597698,-69.27,0.4314,0.7877,3.5912,0.4589,0.3505,0.3436,0.3436,0
104439,npp,121,3690,0.417507141828537,9.71773624420166,-13.6595630645752,3670176,121,2986,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-04-30 03:10:12.743469,-78.61457418698367,63.55662898032628,52.424754331218985,6.898528778466629e-14,17.0,63.59,2.7445598364131496,63.3,0.279,0.6561,1.4221,0.5509,0.2745,0.23,0.23,0
105968,npp,318,969,4.70008277893066,9.71890258789062,-13.6597938537598,3670144,317,716,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-05-04 01:54:53.196819,97.33340035189283,49.384058706924435,42.21135570310017,0.07017962016310973,5.0,-49.39,1.7549928774784245,-49.72,0.2388,0.5519,1.8655,0.655,2.7251,3.0784,1.9723266508723505,0
106518,npp,148,2558,4.16883945465088,9.71788501739502,-13.6554527282715,3670144,149,2069,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-05-07 02:38:48.604120,-80.16807106421078,28.606911799478247,25.074128586513762,0.1493114901498273,12.0,28.61,1.184412938166907,28.09,0.2348,0.3777,1.6385,0.9569,3.5623,3.9891,1.6358604186311747,0
107093,npp,2285,3462,1.79847955703735,9.71679210662842,-13.6614742279053,3670144,2283,2807,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-05-11 03:03:48.344208,-78.85636196009423,58.82682956324935,49.2308168048289,0.029847861607023112,16.0,58.84,2.253202848596432,58.54,0.2905,0.6815,1.5346,0.5304,0.8572,0.9539,0.4834796105016172,0
107440,npp,866,2104,0.354752287268639,9.71836471557617,-13.6606140136719,3670144,866,1668,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-05-13 02:26:11.245975,-83.80118732677491,4.07220959071912,3.6037008392953984,0.004201632714660982,10.0,4.06,1.0,3.515,0.2104,0.3615,1.2208,1.0,0.3548,0.3548,0.28857972183793246,0
107782,npp,2464,740,0.142137547954917,9.715576171875,-13.6573085784912,3670176,2468,523,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-05-15 01:48:27.032638,97.14025584448004,55.7331010659145,47.00766300364436,1.48534632412982e-10,4.0,-55.73,2.0682789409984763,-55.945,0.2141,0.5211,1.9753,0.6936,0.1782,0.0986,0.0986,0
110253,npp,1359,2097,0.269758999347687,9.71790027618408,-13.6604480743408,3670176,1359,1662,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-05-29 02:25:54.460843,-70.68405760964978,3.726218854074173,3.297402757697641,4.647485766072049e-13,10.0,3.66,1.0,3.515,0.2104,0.3615,1.2208,1.0,0.2698,0.2698,0.2698,0
112283,npp,2797,2321,1.83559536933899,9.71685886383057,-13.6577920913696,3670144,2797,1871,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-06-03 02:32:05.679249,-78.39204976192359,16.448712077742208,14.513212811879225,0.08110226332235738,11.0,16.43,1.0442604737599883,16.43,0.2092,0.3962,1.6264,0.9124,1.7399,1.6748,0.3965791745480798,0
113141,npp,1143,2544,1.65531957149506,9.71829319000244,-13.6576652526855,3670144,1143,2058,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-06-08 02:38:16.924888,-79.52450964556586,27.94647095755548,24.504654204131086,0.05832918200089378,12.0,27.95,1.184412938166907,28.09,0.2348,0.3777,1.6385,0.9569,1.4401,1.584,0.6646967387732012,0
113310,npp,422,1865,0.983362317085266,9.71727657318115,-13.6551446914673,3670144,422,1439,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-06-09 02:19:26.611772,97.49998540669948,9.804073541467007,8.667510922799696,0.0344202827635571,9.0,-9.8,1.0,-9.74,0.2075,0.2903,0.9721,1.245,1.0545,1.2243,0.6818154817634549,0
113477,npp,2763,1184,0.485067248344421,9.71922874450684,-13.6567850112915,3670144,2763,875,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-06-10 02:00:34.520674,97.48483180398135,42.25927480741834,36.52349719544568,0.016327744663588207,6.0,-42.25,1.4867838833500562,-42.17,0.241,0.4017,1.306,0.8997,0.4175,0.4364,0.17906484797463645,0
115348,npp,872,1855,0.16233641281723982,9.71559619903564,-13.6595706939697,3670176,872,1430,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-06-25 02:19:05.888358,96.20890195381887,10.401675351827311,9.194289451371386,2.4270284998244167e-24,9.0,-10.38,1.0,-9.74,0.2075,0.2903,0.9721,1.245,0.2335,0.2021,0.2021,0
120905,npp,813,1179,0.400604873895645,9.71582794189453,-13.6562843322754,3670144,812,871,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-07-12 02:00:15.725742,97.21925082111261,42.46378198753179,36.68965211829504,0.001516295660868633,6.0,-42.43,1.4867838833500562,-42.17,0.241,0.4017,1.306,0.8997,0.3607,0.3604,0.33650226136894534,0
122660,npp,718,1636,0.245639897882938,9.71527671813965,-13.6588249206543,3670176,718,1233,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-07-22 02:12:50.573030,96.93084197128853,22.45280823299737,19.755986506129,5.431573059158963e-31,8.0,-22.42,1.0837787002826917,-22.11,0.1895,0.2887,1.0749,1.252,0.3217,0.3075,0.3075,0
132798,npp,508,1412,0.1497024539858103,9.71803188323975,-13.6600522994995,3670176,508,1061,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-08-18 02:06:32.623954,97.41666558279229,33.173973288946954,28.967558911371423,3.421705463608476e-33,7.0,-33.15,1.2365102219381485,-33.06,0.211,0.3479,1.716,1.039,0.2012,0.1555,0.1555,0
139421,npp,1498,2995,0.31350240111351,9.71342372894287,-13.6568918228149,3670176,1497,2412,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-09-22 02:50:14.427034,-79.41157595120971,45.99434586347183,39.5398454487215,1.0073122272305924e-22,14.0,46.01,1.5732132722552272,46.18,0.2727,0.4594,2.0439,0.7867,0.2687,0.2466,0.2466,0
139621,npp,788,2314,0.10261599719524381,9.71712970733643,-13.6588592529297,3670176,788,1865,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-09-23 02:31:25.898121,-79.75451453055712,16.022115705227662,14.139705537534615,1.344824478861271e-15,11.0,16.05,1.0442604737599883,16.43,0.2092,0.3962,1.6264,0.9124,0.0803,0.0936,0.0936,0
146830,npp,493,2540,3.91592311859131,9.71628093719482,-13.6604766845703,3670144,492,2056,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-10-30 02:37:42.376744,-79.3595591035259,27.75676259474752,24.340601325349564,0.24698696170765758,12.0,27.76,1.184412938166907,28.09,0.2348,0.3777,1.6385,0.9569,3.3487,3.7471,-0.14556421351269622,0
147601,npp,2673,3448,1.012613952159882,9.71838665008545,-13.6571664810181,3670144,2676,2794,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-11-03 03:02:49.452482,-79.32144723602518,58.50259588296847,48.9925743356074,0.07661511424208234,16.0,58.52,2.253202848596432,58.54,0.2905,0.6815,1.5346,0.5304,0.5084,0.5371,-0.6704006363183838,0
148398,npp,2910,730,0.2032951414585114,9.71660995483398,-13.6564807891846,3670144,2908,512,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-11-07 01:47:31.922336,96.87274031771815,56.01522476415813,47.20584236309881,0.0037377431493745687,4.0,-55.98,2.0682789409984763,-55.945,0.2141,0.5211,1.9753,0.6936,0.2078,0.141,0.08209090254693584,0
148812,npp,389,2998,0.0478255078196526,9.71858787536621,-13.6571397781372,3670176,390,2415,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-11-09 02:50:19.544783,-79.66034991322248,46.10263188756819,39.622306045860086,0.00035056499131117934,14.0,46.11,1.5732132722552272,46.18,0.2727,0.4594,2.0439,0.7867,0.0998,0.0376,0.0376,0
149787,npp,1883,3226,0.345277279615402,9.71404075622559,-13.6588220596313,3670176,1882,2565,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-11-14 02:56:36.369505,-79.17633881136922,52.91333209139203,44.91141446591978,2.2459880612861513e-32,15.0,52.92,1.9513309067639726,52.92,0.2919,0.4758,1.673,0.7597,0.2946,0.2623,0.2623,0
151094,npp,1951,2092,0.05130584537982941,9.72011280059814,-13.6611785888672,3670176,1951,1657,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-11-21 02:25:16.248727,-71.18752367971135,3.409328802803252,3.016959223224676,3.7434150314934236e-13,10.0,3.37,1.0,3.515,0.2104,0.3615,1.2208,1.0,0.0513,0.0513,0.0513,0
151274,npp,1235,1414,0.1659054458141327,9.71914672851562,-13.6587495803833,3670176,1236,1062,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-11-22 02:06:27.761394,98.10116416424742,33.086655289790016,28.890412592967245,2.31620130879223e-05,7.0,-33.06,1.2365102219381485,-33.06,0.211,0.3479,1.716,1.039,0.2143,0.1724,0.1724,0
151404,npp,501,730,1.52916038036346,9.71624279022217,-13.6576728820801,3670144,502,513,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-11-23 01:47:36.671805,97.39480929159086,55.97515916349704,47.179834012721486,0.007348422623363987,4.0,-55.98,2.0682789409984763,-55.945,0.2141,0.5211,1.9753,0.6936,0.8488,1.0606,0.9447844056303106,0
151957,npp,360,2318,1.31067931652069,9.71439743041992,-13.6600866317749,3670144,360,1869,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-11-26 02:31:33.807117,-79.08615344730462,16.280035606153632,14.365376135629369,0.0632976421000343,11.0,16.27,1.0442604737599883,16.43,0.2092,0.3962,1.6264,0.9124,1.2372,1.1958,0.198190796263239,0
152694,npp,2546,3226,3.03128457069397,9.71325874328613,-13.6558961868286,3670144,2548,2566,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-11-30 02:56:38.892234,-79.3666814068219,52.93804437859169,44.93310757332689,0.16054418678236088,15.0,52.92,1.9513309067639726,52.92,0.2919,0.4758,1.673,0.7597,1.6711,2.3028,-0.227473688353236,0
153892,npp,2586,2091,0.1563753299415112,9.71389198303223,-13.6572732925415,3670144,2586,1656,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-07 02:25:16.576362,-73.2956281928097,3.356278630322072,2.970168602152453,0.004496464073536404,10.0,3.31,1.0,3.515,0.2104,0.3615,1.2208,1.0,0.1564,0.1564,0.08553300092691489,0
154075,npp,1868,1411,0.1513824816793203,9.71588325500488,-13.6575117111206,3670176,1868,1060,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-08 02:06:26.253446,97.65836354404074,33.16961233015958,28.962073761785703,0.00014577055034239615,7.0,-33.19,1.2365102219381485,-33.06,0.211,0.3479,1.716,1.039,0.2025,0.1573,0.1573,0
154271,npp,1141,727,0.019858092069625993,9.71742630004883,-13.6609888076782,3670176,1142,510,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-09 01:47:35.929747,97.29261609479555,56.04785523899235,47.23573781484384,2.013712384787179e-12,4.0,-56.06,2.0682789409984763,-55.945,0.2141,0.5211,1.9753,0.6936,0.1191,0.0138,0.0138,0
154476,npp,2394,3671,0.0646394304931164,9.71394824981689,-13.6572370529175,3670176,2393,2974,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-10 03:09:08.431062,-78.67456189728459,63.238837449693975,52.215530560707506,4.575805308347489e-10,17.0,63.23,2.7445598364131496,63.3,0.279,0.6561,1.4221,0.5509,0.146,0.0356,0.0356,0
154675,npp,1700,2997,0.035882353782653795,9.71329879760742,-13.6577701568604,3670176,1701,2414,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-11 02:50:21.663278,-79.63615203699182,46.09082508452427,39.6181081019511,8.801683020580777e-19,14.0,46.08,1.5732132722552272,46.18,0.2727,0.4594,2.0439,0.7867,0.0922,0.0282,0.0282,0
154877,npp,994,2316,0.032606631517410306,9.71788215637207,-13.66139793396,3670176,994,1867,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-12 02:31:33.113150,-81.56055095891787,16.182075221995206,14.280345483274075,1.942372291161663e-26,11.0,16.16,1.0442604737599883,16.43,0.2092,0.3962,1.6264,0.9124,0.0133,0.0297,0.0297,0
155626,npp,86,3223,0.066157229244709,9.71639728546143,-13.659065246582,3670176,87,2562,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-16 02:56:36.395963,-79.4168075300879,52.85989154472344,44.87737834471607,3.510694323575573e-32,15.0,52.84,1.9513309067639726,52.92,0.2919,0.4758,1.673,0.7597,0.1515,0.0503,0.0503,0
155807,npp,2455,2540,0.0650403462350368,9.71994686126709,-13.6592779159546,3670176,2456,2056,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-17 02:37:47.840966,-79.57507641772649,27.778274999835038,24.362514145570042,1.2268127573441229e-29,12.0,27.76,1.184412938166907,28.09,0.2348,0.3777,1.6385,0.9569,0.0974,0.0622,0.0622,0
156166,npp,1021,1179,0.24095419049263,9.71837139129639,-13.6595945358276,3670176,1020,871,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-19 02:00:07.153817,97.58071351552195,42.4037455342415,36.64519534884476,7.876792429452062e-19,6.0,-42.43,1.4867838833500562,-42.17,0.241,0.4017,1.306,0.8997,0.2533,0.2168,0.2168,0
156542,npp,1556,3445,0.251948922872543,9.71950817108154,-13.6586694717407,3670176,1558,2791,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-21 03:02:51.088303,-79.32726755810836,58.47047142909575,48.978504926042014,8.94875389454463e-15,16.0,58.45,2.253202848596432,58.54,0.2905,0.6815,1.5346,0.5304,0.1708,0.1336,0.1336,0
156725,npp,841,2766,0.1534597184509039,9.71489143371582,-13.6576995849609,3670176,841,2222,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-22 02:44:02.534057,-79.58174203568616,37.71223718067174,32.78058040869894,1.6588525103854854e-07,13.0,37.7,1.357151599901897,37.98,0.2309,0.4227,1.9113,0.8552,0.1631,0.1312,0.1312,0
156907,npp,131,2087,0.23229292780160898,9.7160177230835,-13.661642074585,3670144,131,1652,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-23 02:25:13.981923,-76.4939024152438,3.0840020613746533,2.72938082351355,0.0037935338000355773,10.0,3.08,1.0,3.515,0.2104,0.3615,1.2208,1.0,0.2323,0.2323,0.17251160807821103,0
157268,npp,1755,723,4.04840922355652,9.71317958831787,-13.6576414108276,3670144,1754,504,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-25 01:47:31.544089,97.16495631436128,56.147621458296676,47.31069648481266,0.05589231501634028,4.0,-56.16,2.0682789409984763,-55.945,0.2141,0.5211,1.9753,0.6936,2.0669,2.8079,1.927003239417109,0
157688,npp,2310,2993,2.23922753334045,9.71607971191406,-13.6556663513184,3670144,2311,2411,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-27 02:50:17.266318,-79.68744223512523,45.9636511704814,39.51789375733091,0.1200031804039994,14.0,45.94,1.5732132722552272,46.18,0.2727,0.4594,2.0439,0.7867,1.4928,1.7617,-0.12962285622133551,0
157888,npp,1587,2312,3.18486261367798,9.71569347381592,-13.658616065979,3670144,1587,1863,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-28 02:31:28.724180,-80.26727218113805,15.941264563167111,14.069598411042533,0.2260736393984119,11.0,15.94,1.0442604737599883,16.43,0.2092,0.3962,1.6264,0.9124,3.032,2.9058,-0.657257578506532,0
158069,npp,870,1632,5.32836771011353,9.71784496307373,-13.6610898971558,3670144,870,1230,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-29 02:12:38.399686,98.26136250717194,22.617203302012214,19.90062950047933,0.2193858468887362,8.0,-22.63,1.0837787002826917,-22.11,0.1895,0.2887,1.0749,1.252,5.0115,6.6713,3.2136460848683255,0
158245,npp,144,947,2.98724341392517,9.7134485244751,-13.659049987793,3670144,147,702,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-30 01:53:46.297174,97.18233328411571,50.0263033092945,42.709770947010476,0.15900544139724518,5.0,-50.05,1.7549928774784245,-49.72,0.2388,0.5519,1.8655,0.655,1.7491,1.9565,-0.5495221284614333,0
158437,npp,1380,3888,3.02588820457458,9.71697616577148,-13.6597957611084,3670144,1382,3109,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2012-12-31 03:15:18.799062,-78.45743421342608,67.15017610053114,54.65627513972654,0.1179107351897252,18.0,67.15,3.1865100272627664,67.34,0.3241,0.9686,2.0419,0.3732,1.0071,1.1292,-0.7291446514285578,0
168071,npp,687,3217,1.87017977237701,9.71981334686279,-13.6607179641724,3670144,685,2558,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2013-01-01 02:56:30.256666,-79.01691195091549,52.707395727765004,44.760924542927896,0.08840442918473873,15.0,52.68,1.9513309067639726,52.92,0.2919,0.4758,1.673,0.7597,1.076,1.4208,0.027492614767362866,0
168418,npp,2341,1856,0.637041211128235,9.7177095413208,-13.6550636291504,3670144,2341,1430,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2013-01-03 02:18:53.167651,99.20364355757457,10.296156205786847,9.1025599734621,0.03456012371309178,9.0,-10.32,1.0,-9.74,0.2075,0.2903,0.9721,1.245,0.7082,0.7931,0.24841150364220665,0
168596,npp,1602,1174,0.572927713394165,9.71425914764404,-13.6606416702271,3670144,1603,867,196611,3866755,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2013-01-04 02:00:02.854094,97.91824115845823,42.599993531370814,36.8057858992375,0.015441099472494703,6.0,-42.61,1.4867838833500562,-42.17,0.241,0.4017,1.306,0.8997,0.4766,0.5155,0.27213891357546766,0
169852,npp,1585,47,0.660225749015808,9.71934413909912,-13.6583976745605,3670176,1589,19,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2013-01-11 01:28:33.494142,96.90916671969586,69.48021556710624,55.988668061097044,7.607161661283134e-33,1.0,-69.5,3.5496478698597698,-69.27,0.4314,0.7877,3.5912,0.4589,0.3255,0.303,0.303,0
169865,npp,518,3660,0.6905158162117,9.71535205841064,-13.6617193222046,3670176,519,2965,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2013-01-11 03:08:58.098330,-78.94220491759084,63.03717961335993,52.0868731457186,5.5338210327569255e-28,17.0,63.02,2.7445598364131496,63.3,0.279,0.6561,1.4221,0.5509,0.374,0.3804,0.3804,0
170044,npp,2876,2986,0.105697987601161,9.71318435668945,-13.6567125320435,3670176,2875,2405,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2013-01-12 02:50:09.565556,-79.23531110647079,45.72180175564458,39.32551466118839,5.3427871630179626e-33,14.0,45.7,1.5732132722552272,46.18,0.2727,0.4594,2.0439,0.7867,0.1366,0.0832,0.0832,0
170219,npp,2167,2305,0.1011425647884607,9.71477699279785,-13.6581583023071,3670176,2167,1857,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2013-01-13 02:31:21.029115,-80.73713799771143,15.578848913454653,13.751524480572169,1.7623072360079227e-33,11.0,15.55,1.0442604737599883,16.43,0.2092,0.3962,1.6264,0.9124,0.0789,0.0923,0.0923,0
170401,npp,1448,1626,0.009203858673572998,9.71743869781494,-13.6549530029297,3670176,1448,1224,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2013-01-14 02:12:30.710639,97.67135691559655,22.94690429802489,20.186902218292683,2.751843676346547e-32,8.0,-22.95,1.0837787002826917,-22.11,0.1895,0.2887,1.0749,1.252,0.1036,0.0115,0.0115,0
170584,npp,720,940,0.0694623067975044,9.71469879150391,-13.6594686508179,3670176,723,697,196611,3866787,918,gin_conakry_18_16,9.71666667,-13.65833333,18,16,gin_conakry,2013-01-15 01:53:38.610626,97.03731605061407,50.24689443247269,42.87987944982345,4.404100101044005e-29,5.0,-50.26,1.7549928774784245,-49.72,0.2388,0.5519,1.8655,0.655,0.0866,0.0455,0.0455,0
