gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2985,1664,0.6060232222080231,9.67988872528076,-13.6055421829224,3670176,2985,1257,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-04-01 02:14:01.609822,97.48813298758942,20.948675641214653,18.44777113560321,0.0003043501796676461,8.0,-20.95,1.0837787002826917,-21.74,0.4981,0.791,1.1868,0.9898,0.6123,0.5999,0
102759,npp,1225,2344,0.942887246608734,9.67893028259277,-13.603138923645,3670176,1225,1892,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-04-16 02:32:45.514597,-79.51073235939538,17.70108381417516,15.612096790966742,3.901167798394513e-10,11.0,17.69,1.0442604737599883,16.92,0.4805,0.7486,1.0871,1.0459,0.969,0.9861,0
102879,npp,492,1664,0.296401992440224,9.6761474609375,-13.6063985824585,3670176,491,1257,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-04-17 02:13:55.164559,97.62420918284354,20.928935766318364,18.43146838563789,5.416485078790737e-17,8.0,-20.95,1.0837787002826917,-21.74,0.4981,0.791,1.1868,0.9898,0.3266,0.2934,0
103127,npp,999,3924,0.76641446352005,9.67881298065186,-13.6021175384521,3670176,1000,3129,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-04-19 03:16:35.513595,-78.43358892366345,67.70550950747514,54.98339602272555,2.0004858731528486e-19,18.0,67.74,3.3166247903554,67.48,0.5715,1.1612,1.6094,0.6743,0.6639,0.5168,0
103364,npp,2673,2570,0.5612583756446841,9.68042945861816,-13.6030588150024,3670176,2674,2078,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-04-21 02:39:00.152200,-80.93344644757134,29.190202283461442,25.57493733645496,2.2387074691208163e-30,12.0,29.18,1.184412938166907,28.47,0.5948,0.8775,1.0943,0.8923,0.516,0.5008,0
103484,npp,1958,1889,0.482637941837311,9.68067359924316,-13.6055526733398,3670176,1958,1462,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-04-22 02:20:09.805008,96.57483486260308,8.417646506816777,7.444857652850153,3.3384948328920378e-31,9.0,-8.41,1.0,-9.19,0.4368,0.6274,0.745,1.2479,0.6382,0.6023,0
103846,npp,1747,3476,1.16130530834198,9.67624473571777,-13.6044101715088,3670176,1749,2819,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-04-25 03:04:01.610605,-79.14791825765741,59.13593693856775,49.447469395882244,1.9256085016229935e-28,16.0,59.16,2.3545700244418297,58.77,0.721,1.0591,1.3779,0.7393,0.8264,0.8585,0
107613,npp,130,1433,0.2009319812059402,9.68187046051025,-13.6039819717407,3670176,131,1076,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-05-14 02:07:20.918517,98.10609359540165,32.216699156981534,28.155352782326666,0.00020994204945766116,7.0,-32.21,1.2365102219381485,-32.63,0.6799,0.8722,1.241,0.8977,0.2401,0.1804,0
109905,npp,2802,3466,0.754950225353241,9.68139553070068,-13.6003513336182,3670176,2805,2810,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-05-27 03:03:35.107892,-79.39184961522523,58.924582132399834,49.29428617201772,1.5904332158389481e-24,16.0,58.93,2.3545700244418297,58.77,0.721,1.0591,1.3779,0.7393,0.6538,0.5581,0
110078,npp,2096,2785,1.20651626586914,9.67802619934082,-13.6044511795044,3670176,2098,2241,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-05-28 02:44:44.783943,-78.8999659821437,38.457679741986375,33.398578399453314,1.517745590548178e-19,13.0,38.46,1.357151599901897,38.26,0.6318,0.927,1.3046,0.8446,0.9889,1.0191,0
110253,npp,1364,2107,0.658943891525269,9.67602920532227,-13.6053314208984,3670176,1364,1671,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-05-29 02:25:56.240118,-82.22507923428861,4.244770876501586,3.7560977515014073,4.3703425082709316e-13,10.0,4.24,1.0,4.06,0.4631,0.7829,0.9335,1.0,0.6589,0.6589,0
114757,npp,200,2321,1.060334026813507,9.67728996276855,-13.606746673584,3670176,200,1872,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-06-19 02:31:47.335992,-79.92963818671883,16.44995331597432,14.51371853784916,3.036385512908698e-28,11.0,16.43,1.0442604737599883,16.92,0.4805,0.7486,1.0871,1.0459,1.0815,1.109,0
115348,npp,876,1864,0.566123753786087,9.67941093444824,-13.6018133163452,3670176,876,1438,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-06-25 02:19:05.888358,94.74328170150682,9.894430347111568,8.746934780471397,2.3120075461533156e-24,9.0,-9.86,1.0,-9.19,0.4368,0.6274,0.745,1.2479,0.7217,0.7065,0
122129,npp,2830,3678,0.97410774230957,9.68148326873779,-13.6048917770386,3670176,2828,2978,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-07-19 03:09:16.197644,-78.60805634525047,63.34324639213736,52.27860999299606,6.053121154413628e-29,17.0,63.36,2.7445598364131496,63.44,0.5742,0.9748,1.5493,0.8032,0.7827,0.7824,0
132259,npp,2638,3459,0.544805824756622,9.67976379394531,-13.60618019104,3670176,2636,2804,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-08-15 03:03:00.025894,-78.91854271221027,58.751635223686016,49.17663843278121,2.487093794062761e-16,16.0,58.77,2.253202848596432,58.77,0.721,1.0591,1.3779,0.7393,0.5547,0.4028,0
143097,npp,2969,955,0.822998523712158,9.67774105072021,-13.6063547134399,3670176,2969,707,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-10-11 01:53:34.372177,97.5883227330765,49.831872939278675,42.55398724193084,9.413799957077717e-12,5.0,-49.81,1.7549928774784245,-49.465,0.6354,1.0716,1.4775,0.7306,0.6413,0.6013,0
144085,npp,1406,1185,1.17785215377808,9.68219089508057,-13.6069030761719,3670176,1405,876,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-10-16 01:59:54.662539,97.22346139742754,42.23892126371129,36.50609591289944,5.0355187942311545e-34,6.0,-42.21,1.4867838833500562,-41.85,0.6632,0.9059,1.27,0.8642,0.9658,1.018,0
150533,npp,2089,518,0.2134720459580421,9.6821756362915,-13.6054954528809,3670176,2089,316,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-11-18 01:41:18.878080,96.95308398729432,60.9863222630585,50.70879514468757,1.6276549740111393e-24,3.0,-60.94,2.4157378735459294,-60.94,1.0147,1.5227,2.0459,0.5142,0.241,0.1098,0
151094,npp,1956,2102,0.26498846709728197,9.67830181121826,-13.6060876846313,3670176,1956,1666,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-11-21 02:25:18.028009,-83.5785775772272,3.9403230983863744,3.4866843411451742,3.54006035535563e-13,10.0,3.95,1.0,4.06,0.4631,0.7829,0.9335,1.0,0.265,0.265,0
151274,npp,1240,1423,0.2249329388141632,9.67631053924561,-13.6018657684326,3670176,1240,1068,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-11-22 02:06:27.761394,97.63765047828979,32.685039987349384,28.550063262416266,2.1569762571696835e-05,7.0,-32.65,1.2365102219381485,-32.63,0.6799,0.8722,1.241,0.8977,0.2595,0.2019,0
154463,npp,410,66,0.680896639823914,9.67925262451172,-13.6067810058594,3670176,409,29,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-12-10 01:28:43.827368,96.56488967670596,69.19462041389492,55.82681857892064,2.0506393515413363e-20,1.0,-69.21,3.5496478698597698,-69.14,1.3149,2.2701,2.8583,0.3449,0.3352,0.2348,0
154476,npp,2398,3680,0.438916504383087,9.67541313171387,-13.6025190353394,3670176,2395,2980,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-12-10 03:09:08.431062,-78.52785319565336,63.41138088611284,52.327573634789665,4.890395598772982e-10,17.0,63.4,2.7445598364131496,63.44,0.5742,0.9748,1.5493,0.8032,0.5877,0.3525,0
154675,npp,1703,3006,0.1395631805062294,9.68185615539551,-13.601170539856,3670176,1704,2421,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-12-11 02:50:21.663278,-79.44601705424958,46.38784499678529,39.854560365206844,9.350946057998423e-19,14.0,46.38,1.646109783506203,46.57,0.5306,0.8449,1.1603,0.9266,0.3544,0.1293,0
154877,npp,998,2325,0.1887480840086937,9.68129539489746,-13.6049270629883,3670176,998,1875,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-12-12 02:31:33.113150,-80.74005686776498,16.67493301054857,14.712518610268257,2.0375630040815528e-26,11.0,16.65,1.0442604737599883,16.92,0.4805,0.7486,1.0871,1.0459,0.2468,0.1974,0
155242,npp,2615,961,0.348536014556885,9.68185043334961,-13.6071796417236,3670176,2616,711,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-12-14 01:53:52.452366,97.61069077274676,49.606645295804654,42.38309657382364,7.372086804139833e-34,5.0,-49.63,1.7549928774784245,-49.465,0.6354,1.0716,1.4775,0.7306,0.3709,0.2546,0
155626,npp,90,3232,0.340074747800827,9.67896175384521,-13.6046810150146,3670176,89,2572,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-12-16 02:56:36.395963,-79.21864990416157,53.1015193884658,45.05938471791519,3.496267804780312e-32,15.0,53.08,1.9513309067639726,53.24,0.6628,0.9424,1.2116,0.8308,0.4743,0.2825,0
155807,npp,2460,2549,0.337668195366859,9.67670059204102,-13.6053848266602,3670176,2459,2062,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-12-17 02:37:47.840966,-79.02864984120824,28.20620106968378,24.730195302835657,1.2000831123084272e-29,12.0,28.19,1.184412938166907,28.47,0.5948,0.8775,1.0943,0.8923,0.3272,0.3013,0
156166,npp,1026,1189,0.697397828102112,9.67857837677002,-13.6034240722656,3670176,1027,879,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-12-19 02:00:08.933097,97.87211514317511,42.05460387875738,36.360483157973604,7.458145846550111e-19,6.0,-42.07,1.4867838833500562,-41.85,0.6632,0.9059,1.27,0.8642,0.6427,0.6027,0
156351,npp,295,511,0.628049075603485,9.67792797088623,-13.6024351119995,3670176,296,310,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-12-20 01:41:16.817319,97.05192492484957,61.07864702041305,50.777288909550364,1.743352519654823e-11,3.0,-61.1,2.5331140255951103,-60.94,1.0147,1.5227,2.0459,0.5142,0.4298,0.3229,0
156542,npp,1560,3454,0.1799574494361877,9.68065929412842,-13.6025295257568,3670176,1560,2799,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-12-21 03:02:51.088303,-79.15341276074727,58.678790116493225,49.125197451021855,8.394166844923076e-15,16.0,58.66,2.253202848596432,58.77,0.721,1.0591,1.3779,0.7393,0.3928,0.133,0
156725,npp,845,2775,0.497256845235825,9.67749881744385,-13.6018905639648,3670176,844,2231,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2012-12-22 02:44:02.534057,-79.26806273585501,38.07543452590804,33.082837325813806,1.5512005402169504e-07,13.0,38.06,1.357151599901897,38.26,0.6318,0.927,1.3046,0.8446,0.4663,0.42,0
169852,npp,1590,56,0.662023305892944,9.67780017852783,-13.6008625030518,3670176,1591,23,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-01-11 01:28:33.494142,96.77597181207877,69.3425484439213,55.91214116731176,7.791460329326258e-33,1.0,-69.36,3.5496478698597698,-69.14,1.3149,2.2701,2.8583,0.3449,0.3299,0.2283,0
169865,npp,522,3669,0.816835105419159,9.67721939086914,-13.6076793670654,3670176,521,2971,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-01-11 03:08:58.098330,-78.79457198438828,63.20858547824909,52.198638568875786,5.7822960272343595e-28,17.0,63.19,2.7445598364131496,63.44,0.5742,0.9748,1.5493,0.8032,0.7254,0.6561,0
170044,npp,2880,2994,0.4494668841362,9.67613124847412,-13.6067419052124,3670176,2883,2413,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-01-12 02:50:09.565556,-78.98851863336888,45.99610094096726,39.5444427486358,5.472176834144562e-33,14.0,45.98,1.5732132722552272,46.57,0.5306,0.8449,1.1603,0.9266,0.5316,0.4165,0
170219,npp,2171,2314,0.252456411719322,9.67825317382812,-13.6020317077637,3670176,2171,1865,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-01-13 02:31:21.029115,-79.91131160302933,16.074659643173817,14.18660693187103,1.7727562859703778e-33,11.0,16.05,1.0442604737599883,16.92,0.4805,0.7486,1.0871,1.0459,0.3078,0.264,0
170401,npp,1452,1634,0.19920691847801208,9.68223190307617,-13.6034755706787,3670176,1452,1231,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-01-14 02:12:30.710639,97.09029871777115,22.530128251575043,19.824833766016972,2.721273252259723e-32,8.0,-22.53,1.0837787002826917,-21.74,0.4981,0.791,1.1868,0.9898,0.2369,0.1972,0
170584,npp,725,950,0.329398810863495,9.67698383331299,-13.6024627685547,3670176,726,703,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-01-15 01:53:40.389863,97.74976350379711,49.940508042617125,42.64278395279514,4.267571839572348e-29,5.0,-49.96,1.7549928774784245,-49.465,0.6354,1.0716,1.4775,0.7306,0.36,0.2407,0
170768,npp,3067,276,0.94761461019516,9.68171787261963,-13.6061601638794,3670176,3066,144,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-01-16 01:34:48.284693,97.05646060032954,65.65939631748397,53.74616565992137,5.15854444743075e-24,2.0,-65.69,3.0,-65.34,1.2188,1.7236,2.4973,0.4542,0.5243,0.4305,0
170780,npp,1967,3890,0.819950044155121,9.67906188964844,-13.6012849807739,3670176,1973,3111,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-01-16 03:15:11.109181,-78.52749526666399,67.19580109645071,54.68324050832265,6.377434415494965e-30,18.0,67.18,3.1865100272627664,67.48,0.5715,1.1612,1.6094,0.6743,0.6759,0.5529,0
170961,npp,1291,3221,0.80761444568634,9.67988204956055,-13.6040925979614,3670176,1290,2560,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-01-17 02:56:26.121159,-79.35741623207988,52.80942556234592,44.838044637525684,7.737881668945213e-26,15.0,52.79,1.9513309067639726,53.24,0.6628,0.9424,1.2116,0.8308,0.7139,0.671,0
171326,npp,2961,1861,0.336044430732727,9.6805305480957,-13.6058168411255,3670176,2961,1436,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-01-19 02:18:52.579476,97.43514199730821,10.025232569292804,8.86356013825564,2.7212885334470836e-13,9.0,-10.03,1.0,-9.19,0.4368,0.6274,0.745,1.2479,0.4916,0.4193,0
174474,npp,17,1191,0.82103431224823,9.68052959442139,-13.6064233779907,3670176,19,881,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-02-05 02:00:24.449261,98.24889143428857,41.98067120541827,36.29713314513231,1.1474655397239648e-07,6.0,-41.99,1.4867838833500562,-41.85,0.6632,0.9059,1.27,0.8642,0.7258,0.7096,0
174871,npp,579,3457,0.799184560775757,9.67878437042236,-13.6013298034668,3670176,581,2801,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-02-07 03:03:10.139079,-79.32577055087044,58.749629538833105,49.16970931734594,2.3779709474750597e-14,16.0,58.73,2.253202848596432,58.77,0.721,1.0591,1.3779,0.7393,0.6676,0.5908,0
175252,npp,2253,2101,0.35013684630394004,9.6763277053833,-13.6038417816162,3670176,2253,1665,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-02-09 02:25:34.780826,-70.31776319281074,3.9677786451788393,3.510994990932617,5.814342607925081e-29,10.0,3.89,1.0,4.06,0.4631,0.7829,0.9335,1.0,0.3501,0.3501,0
175633,npp,832,739,0.565298289060593,9.67878532409668,-13.6015701293945,3670176,836,522,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-02-11 01:47:55.855116,96.83842118174857,55.74481657368276,47.011091936129084,3.4780512083281506e-34,4.0,-55.75,2.0682789409984763,-55.73,0.77,1.1171,1.8449,0.7009,0.5161,0.3962,0
175824,npp,109,71,0.807273089885712,9.67766761779785,-13.6038522720337,3670176,107,30,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-02-12 01:29:05.502095,96.56211712757631,69.11736389033037,55.7759938321874,3.267787887149323e-32,1.0,-69.13,3.5496478698597698,-69.14,1.3149,2.2701,2.8583,0.3449,0.3708,0.2784,0
175837,npp,2097,3682,0.33962179720401797,9.67895317077637,-13.6050472259521,3670176,2101,2980,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-02-12 03:09:31.882369,-78.83079801691483,63.45965957321625,52.35271917721978,1.2734008303730818e-32,17.0,63.44,2.7445598364131496,63.44,0.5742,0.9748,1.5493,0.8032,0.5515,0.2728,0
176034,npp,1415,3009,0.848137497901917,9.67613220214844,-13.6040410995483,3670176,1415,2423,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-02-13 02:50:45.085717,-79.76347401113183,46.50192375756327,39.94132404790129,8.486068041955552e-32,14.0,46.47,1.646109783506203,46.57,0.5306,0.8449,1.1603,0.9266,0.7849,0.7859,0
176222,npp,721,2330,0.267095789313316,9.68210411071777,-13.6020956039429,3670176,722,1879,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-02-14 02:31:58.287208,-81.35972555682955,16.944729833518934,14.947687076090475,3.9667491273029443e-29,11.0,16.92,1.0442604737599883,16.92,0.4805,0.7486,1.0871,1.0459,0.3219,0.2794,0
176415,npp,3,1651,0.229329936206341,9.67811107635498,-13.6076345443726,3670176,3,1246,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-02-15 02:13:09.704157,98.39660873181148,21.620631560694374,19.03130722180372,8.890407123977579e-25,8.0,-21.63,1.0837787002826917,-21.74,0.4981,0.791,1.1868,0.9898,0.2647,0.227,0
177218,npp,2243,2557,0.655665040016174,9.68132019042969,-13.6057586669922,3670176,2244,2068,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-02-19 02:38:19.951346,-79.91127493789162,28.56795417965219,25.037698582099484,4.693416521533117e-08,12.0,28.56,1.184412938166907,28.47,0.5948,0.8775,1.0943,0.8923,0.5957,0.585,0
180013,npp,2448,304,1.32024025917053,9.67806434631348,-13.6074047088623,3670176,2453,162,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-03-05 01:35:47.101280,96.80390811138227,65.18223016149625,53.44073997394411,0.00043707865304315626,2.0,-65.17,2.898275349237888,-65.34,1.2188,1.7236,2.4973,0.4542,0.6438,0.5997,0
180419,npp,3051,2564,0.505408704280853,9.68212699890137,-13.6064653396606,3670176,3051,2074,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-03-07 02:38:38.056271,-79.86616119709919,28.909786810399375,25.33091607270583,5.847016118523517e-09,12.0,28.89,1.184412938166907,28.47,0.5948,0.8775,1.0943,0.8923,0.4688,0.451,0
180613,npp,2353,1887,0.673790574073792,9.67633438110352,-13.6017646789551,3670176,2353,1460,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-03-08 02:19:51.231958,100.5032717468117,8.526092660596333,7.539493527455804,4.5215817751611394e-17,9.0,-8.53,1.0,-9.19,0.4368,0.6274,0.745,1.2479,0.8293,0.8408,0
180812,npp,1644,1207,0.49146968126297,9.6805477142334,-13.604115486145,3670176,1643,894,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-03-09 02:01:00.848233,97.26327537169497,41.43590152834671,35.85000152342776,4.437967584940222e-24,6.0,-41.42,1.4867838833500562,-41.85,0.6632,0.9059,1.27,0.8642,0.5042,0.4248,0
181014,npp,910,530,0.804185926914215,9.68191146850586,-13.6026821136475,3670176,916,327,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-03-10 01:42:10.471736,96.94364452587283,60.69176272668678,50.50652162043013,1.4404699909719398e-29,3.0,-60.68,2.4157378735459294,-60.94,1.0147,1.5227,2.0459,0.5142,0.4855,0.4135,0
181222,npp,2189,3470,0.876842498779297,9.67624950408936,-13.6042633056641,3670176,2187,2813,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-03-11 03:03:46.473930,-78.80156341208507,59.04834669654618,49.37700078426377,1.5914800858738317e-28,16.0,59.02,2.3545700244418297,58.77,0.721,1.0591,1.3779,0.7393,0.7055,0.6482,0
181624,npp,807,2116,0.34411531686782804,9.67789840698242,-13.6071872711182,3670176,807,1680,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-03-13 02:26:12.841643,-75.68625831847862,4.755551792687737,4.207656492435293,1.129573860035862e-32,10.0,4.76,1.0,4.06,0.4631,0.7829,0.9335,1.0,0.3441,0.3441,0
182021,npp,2458,754,0.637168169021606,9.67946815490723,-13.6070156097412,3670176,2457,537,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-03-15 01:48:33.871264,97.15186217627272,55.383431269793924,46.74506332303767,2.9746402346395464e-28,4.0,-55.37,2.0682789409984763,-55.73,0.77,1.1171,1.8449,0.7009,0.5509,0.4466,0
182626,npp,2329,2344,0.5216444134712219,9.6784200668335,-13.6021108627319,3670176,2329,1892,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-03-18 02:32:34.444297,-79.76338377179091,17.705300989627386,15.613543978279788,4.2225761089861916e-20,11.0,17.69,1.0442604737599883,16.92,0.4805,0.7486,1.0871,1.0459,0.5656,0.5456,0
183015,npp,913,984,0.801420748233795,9.680983543396,-13.6027565002441,3670176,915,725,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-03-20 01:54:57.226597,98.09855367532634,48.94128987013197,41.860708648908314,5.543398108823319e-07,5.0,-48.94,1.7549928774784245,-49.465,0.6354,1.0716,1.4775,0.7306,0.629,0.5855,0
186741,npp,1557,2575,0.382582694292068,9.68271923065186,-13.6051473617554,3670176,1558,2082,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-04-08 02:39:10.416544,-80.18346567640305,29.413300695555538,25.764341016894868,1.5937152156996874e-22,12.0,29.41,1.184412938166907,28.47,0.5948,0.8775,1.0943,0.8923,0.3651,0.3414,0
186938,npp,839,1896,0.743291676044464,9.67913246154785,-13.6024141311646,3670176,839,1469,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-04-09 02:20:21.821798,96.00210404091311,8.032746591996093,7.104531564211261,4.904826616541749e-28,9.0,-8.0,1.0,-9.19,0.4368,0.6274,0.745,1.2479,0.8988,0.9275,0
187318,npp,2478,537,1.012618958950043,9.67737770080566,-13.6077537536621,3670176,2476,332,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-04-11 01:42:41.076428,97.08932003334647,60.524316995622385,50.39894938432867,7.801171012681394e-33,3.0,-60.53,2.4157378735459294,-60.94,1.0147,1.5227,2.0459,0.5142,0.5718,0.5207,0
187711,npp,3061,2803,0.524458706378937,9.6819896697998,-13.6028356552124,3670176,3062,2256,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-04-13 02:45:30.285273,-80.00690613109143,39.16350839795921,33.985177353842005,5.617655988768123e-30,13.0,39.16,1.4276677814245327,38.26,0.6318,0.927,1.3046,0.8446,0.501,0.443,0
188097,npp,1636,1445,0.448210209608078,9.678635597229,-13.6044645309448,3670176,1637,1084,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-04-15 02:07:53.111443,98.61291583507338,31.66658727452322,27.687398334202026,2.5708470998596156e-24,7.0,-31.67,1.2365102219381485,-32.63,0.6799,0.8722,1.241,0.8977,0.4401,0.4023,0
188483,npp,189,91,0.1585348062217236,9.68053817749023,-13.6063718795776,3670176,187,40,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-04-17 01:30:10.596353,96.58309535727658,68.8102754866328,55.61194068716631,3.592862675910877e-13,1.0,-68.82,3.3985290935932855,-69.14,1.3149,2.2701,2.8583,0.3449,0.1616,0.0547,0
188494,npp,2175,3704,0.379338979721069,9.67591381072998,-13.6042518615723,3670176,2172,2995,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-04-17 03:10:35.197677,-78.53616122435459,63.87826567428549,52.63020171983407,5.352350246538692e-22,17.0,63.86,2.7445598364131496,63.44,0.5742,0.9748,1.5493,0.8032,0.566,0.3047,0
188684,npp,1488,3031,0.384743213653564,9.68097019195557,-13.6013994216919,3670176,1491,2439,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-04-18 02:51:48.386362,-79.05651607626925,47.192839914617444,40.493944739731866,1.2280449479254272e-16,14.0,47.18,1.646109783506203,46.57,0.5306,0.8449,1.1603,0.9266,0.5034,0.3565,0
188875,npp,791,2351,0.28933008015155803,9.67974090576172,-13.6007270812988,3670176,791,1898,196611,3866787,1471,gin_conakry_31_25,9.67916667,-13.60416667,31,25,gin_conakry,2013-04-19 02:33:01.571541,-79.70183057788853,18.07276107866534,15.937435855435691,2.6246319858881543e-10,11.0,18.08,1.0442604737599883,16.92,0.4805,0.7486,1.0871,1.0459,0.3431,0.3026,0
