lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.926,0.908,0.941
2,0.839,0.837,0.846
3,0.757,0.773,0.74
4,0.691,0.716,0.634
5,0.642,0.664,0.538
6,0.602,0.618,0.452
7,0.569,0.577,0.38
8,0.542,0.541,0.321
9,0.517,0.509,0.271
10,0.494,0.481,0.229
11,0.474,0.457,0.196
12,0.453,0.435,0.168
13,0.434,0.417,0.145
14,0.416,0.401,0.126
15,0.399,0.387,0.11
16,0.386,0.375,0.098
17,0.37,0.365,0.088
18,0.355,0.356,0.081
19,0.343,0.348,0.081
20,0.332,0.341,0.087
21,0.323,0.334,0.1
22,0.314,0.327,0.121
23,0.304,0.321,0.15
24,0.295,0.315,0.188
25,0.285,0.308,0.233
26,0.282,0.3,0.288
27,0.28,0.291,0.344
28,0.277,0.282,0.388
29,0.276,0.272,0.416
30,0.281,0.263,0.421
31,0.288,0.253,0.398
32,0.284,0.243,0.35
33,0.264,0.232,0.282
34,0.239,0.221,0.21
35,0.216,0.209,0.143
36,0.197,0.196,0.083
37,0.18,0.182,0.033
38,0.163,0.168,-0.011
39,0.146,0.155,-0.046
40,0.132,0.141,-0.073
41,0.118,0.128,-0.094
42,0.105,0.117,-0.11
43,0.094,0.106,-0.122
44,0.083,0.096,-0.131
45,0.076,0.087,-0.137
46,0.07,0.079,-0.139
47,0.065,0.073,-0.138
48,0.063,0.067,-0.131
49,0.059,0.063,-0.12
50,0.056,0.06,-0.103
51,0.053,0.058,-0.079
52,0.052,0.057,-0.046
53,0.052,0.057,-0.002
54,0.052,0.058,0.051
55,0.05,0.058,0.109
56,0.054,0.058,0.168
57,0.065,0.057,0.224
58,0.078,0.055,0.267
59,0.088,0.052,0.288
60,0.081,0.049,0.272
61,0.07,0.045,0.231
62,0.053,0.041,0.174
63,0.042,0.036,0.114
64,0.031,0.031,0.055
65,0.018,0.026,0.0
66,0.011,0.021,-0.045
67,0.006,0.016,-0.081
68,0.002,0.01,-0.11
69,-0.002,0.006,-0.133
70,-0.008,0.002,-0.15
71,-0.014,-0.002,-0.163
72,-0.018,-0.005,-0.17
73,-0.021,-0.007,-0.174
74,-0.021,-0.009,-0.173
75,-0.018,-0.01,-0.169
76,-0.016,-0.01,-0.162
77,-0.011,-0.009,-0.15
78,-0.007,-0.008,-0.135
79,-0.002,-0.006,-0.116
80,0.003,-0.003,-0.089
81,0.008,-0.0,-0.057
82,0.011,0.003,-0.016
83,0.013,0.006,0.032
84,0.016,0.009,0.087
85,0.02,0.01,0.149
86,0.021,0.011,0.207
87,0.015,0.011,0.25
88,0.008,0.01,0.276
89,0.008,0.009,0.276
90,0.012,0.007,0.251
91,0.013,0.005,0.207
92,0.005,0.003,0.151
93,-0.002,-0.0,0.094
94,-0.006,-0.004,0.04
95,-0.011,-0.007,-0.008
96,-0.014,-0.011,-0.049
97,-0.017,-0.014,-0.082
98,-0.02,-0.017,-0.108
99,-0.024,-0.02,-0.127
100,-0.025,-0.021,-0.14
101,-0.025,-0.022,-0.148
102,-0.024,-0.023,-0.151
103,-0.024,-0.023,-0.152
104,-0.024,-0.022,-0.15
105,-0.025,-0.021,-0.146
106,-0.024,-0.019,-0.137
107,-0.021,-0.016,-0.124
108,-0.018,-0.014,-0.106
109,-0.013,-0.011,-0.082
110,-0.01,-0.008,-0.051
111,-0.005,-0.005,-0.011
112,-0.0,-0.002,0.038
113,0.003,0.001,0.095
114,0.006,0.004,0.154
115,0.009,0.006,0.213
116,0.014,0.008,0.266
117,0.02,0.009,0.305
118,0.021,0.01,0.318
119,0.016,0.01,0.301
120,0.012,0.01,0.263
121,0.008,0.009,0.212
122,0.008,0.007,0.155
123,0.007,0.006,0.1
124,0.005,0.004,0.048
125,0.003,0.002,0.003
126,-0.001,-0.0,-0.036
127,-0.003,-0.002,-0.067
128,-0.006,-0.004,-0.092
129,-0.009,-0.006,-0.111
130,-0.011,-0.008,-0.125
131,-0.014,-0.009,-0.135
132,-0.015,-0.01,-0.141
133,-0.017,-0.011,-0.144
134,-0.017,-0.011,-0.143
135,-0.017,-0.011,-0.139
136,-0.016,-0.01,-0.132
137,-0.013,-0.009,-0.119
138,-0.009,-0.008,-0.1
139,-0.006,-0.006,-0.075
140,-0.002,-0.004,-0.042
141,0.001,-0.002,-0.003
142,0.005,-0.0,0.045
143,0.009,0.002,0.1
144,0.01,0.003,0.158
145,0.01,0.005,0.215
146,0.007,0.006,0.259
147,0.007,0.007,0.285
148,0.007,0.008,0.287
149,0.005,0.008,0.261
150,0.006,0.008,0.219
151,0.006,0.008,0.166
152,0.008,0.007,0.113
153,0.01,0.006,0.062
154,0.012,0.006,0.015
155,0.01,0.005,-0.026
156,0.008,0.005,-0.061
157,0.004,0.005,-0.089
158,0.002,0.004,-0.11
159,-0.0,0.004,-0.126
160,-0.002,0.004,-0.136
161,-0.001,0.004,-0.142
162,-0.001,0.004,-0.146
163,-0.001,0.004,-0.146
164,0.0,0.005,-0.143
165,0.002,0.005,-0.137
166,0.003,0.006,-0.126
167,0.005,0.007,-0.11
168,0.008,0.007,-0.087
169,0.01,0.008,-0.058
170,0.012,0.008,-0.02
171,0.014,0.009,0.026
172,0.016,0.009,0.079
173,0.019,0.009,0.136
174,0.021,0.009,0.192
175,0.019,0.009,0.242
176,0.013,0.009,0.277
177,0.007,0.009,0.29
178,-0.004,0.009,0.276
179,-0.006,0.008,0.241
180,-0.005,0.007,0.192
181,0.002,0.006,0.138
182,0.007,0.004,0.083
183,0.008,0.003,0.032
184,0.007,0.001,-0.012
185,0.006,-0.0,-0.05
186,0.004,-0.001,-0.081
187,0.0,-0.002,-0.106
188,-0.003,-0.003,-0.124
189,-0.005,-0.003,-0.136
190,-0.006,-0.003,-0.144
191,-0.005,-0.002,-0.148
192,-0.005,-0.001,-0.149
193,-0.005,-0.0,-0.148
194,-0.004,0.001,-0.142
195,-0.001,0.002,-0.133
196,0.001,0.004,-0.119
197,0.003,0.005,-0.099
198,0.006,0.007,-0.072
199,0.006,0.008,-0.04
200,0.005,0.009,0.0
201,0.007,0.009,0.048
202,0.011,0.009,0.104
203,0.016,0.01,0.163
204,0.017,0.01,0.217
205,0.018,0.01,0.262
206,0.014,0.01,0.292
207,0.013,0.009,0.298
208,0.013,0.008,0.28
209,0.009,0.007,0.238
210,0.003,0.005,0.184
211,-0.0,0.002,0.126
212,-0.002,-0.001,0.07
213,-0.003,-0.004,0.019
214,-0.005,-0.007,-0.026
215,-0.008,-0.009,-0.063
216,-0.012,-0.012,-0.092
217,-0.015,-0.014,-0.114
218,-0.017,-0.016,-0.131
219,-0.02,-0.017,-0.143
220,-0.023,-0.018,-0.151
221,-0.025,-0.019,-0.155
222,-0.025,-0.02,-0.156
223,-0.024,-0.02,-0.152
224,-0.025,-0.02,-0.146
225,-0.025,-0.02,-0.137
226,-0.024,-0.019,-0.122
227,-0.021,-0.018,-0.099
228,-0.018,-0.017,-0.07
229,-0.015,-0.016,-0.033
230,-0.014,-0.015,0.011
231,-0.013,-0.014,0.061
232,-0.009,-0.014,0.116
233,-0.005,-0.014,0.172
234,0.0,-0.014,0.224
235,-0.002,-0.015,0.262
236,-0.01,-0.016,0.274
237,-0.02,-0.017,0.261
238,-0.021,-0.018,0.227
239,-0.022,-0.02,0.178
240,-0.022,-0.021,0.121
241,-0.02,-0.023,0.064
242,-0.021,-0.024,0.012
243,-0.023,-0.026,-0.033
244,-0.027,-0.028,-0.071
245,-0.03,-0.03,-0.101
246,-0.033,-0.03,-0.124
247,-0.035,-0.03,-0.141
248,-0.036,-0.03,-0.153
249,-0.035,-0.028,-0.16
250,-0.032,-0.026,-0.163
251,-0.03,-0.023,-0.163
252,-0.027,-0.019,-0.161
253,-0.023,-0.015,-0.155
254,-0.017,-0.011,-0.145
255,-0.009,-0.006,-0.131
256,-0.003,-0.002,-0.11
257,0.003,0.003,-0.083
258,0.008,0.007,-0.05
259,0.012,0.011,-0.009
260,0.015,0.014,0.038
261,0.017,0.016,0.091
262,0.02,0.018,0.147
263,0.024,0.019,0.201
264,0.03,0.019,0.248
265,0.035,0.019,0.281
266,0.04,0.018,0.295
267,0.035,0.016,0.276
268,0.021,0.013,0.231
269,0.007,0.009,0.175
270,-0.002,0.005,0.115
271,-0.005,0.0,0.06
272,-0.011,-0.005,0.008
273,-0.017,-0.009,-0.036
274,-0.019,-0.014,-0.071
275,-0.022,-0.018,-0.097
276,-0.025,-0.022,-0.119
277,-0.027,-0.024,-0.134
278,-0.029,-0.026,-0.146
279,-0.03,-0.027,-0.155
280,-0.031,-0.027,-0.159
281,-0.03,-0.025,-0.161
282,-0.028,-0.023,-0.159
283,-0.026,-0.019,-0.154
284,-0.023,-0.015,-0.145
285,-0.017,-0.01,-0.129
286,-0.01,-0.005,-0.107
287,-0.002,0.001,-0.078
288,0.007,0.007,-0.041
289,0.012,0.013,0.001
290,0.017,0.019,0.048
291,0.023,0.023,0.098
292,0.032,0.027,0.152
293,0.042,0.029,0.204
294,0.044,0.03,0.244
295,0.041,0.031,0.261
296,0.04,0.031,0.255
297,0.043,0.03,0.224
298,0.046,0.029,0.178
299,0.04,0.027,0.119
300,0.031,0.024,0.059
301,0.021,0.021,0.003
302,0.013,0.017,-0.043
303,0.006,0.012,-0.08
304,-0.0,0.007,-0.11
305,-0.007,0.003,-0.133
306,-0.011,-0.001,-0.149
307,-0.014,-0.005,-0.16
308,-0.016,-0.008,-0.167
309,-0.017,-0.01,-0.17
310,-0.017,-0.01,-0.171
311,-0.016,-0.009,-0.17
312,-0.013,-0.008,-0.165
313,-0.009,-0.005,-0.158
314,-0.002,-0.001,-0.144
315,0.004,0.003,-0.124
316,0.009,0.009,-0.098
317,0.014,0.014,-0.064
318,0.017,0.02,-0.025
319,0.022,0.026,0.024
320,0.027,0.031,0.081
321,0.03,0.036,0.138
322,0.036,0.041,0.195
323,0.045,0.045,0.245
324,0.059,0.048,0.282
325,0.073,0.051,0.298
326,0.074,0.052,0.278
327,0.071,0.053,0.238
328,0.069,0.054,0.187
329,0.066,0.053,0.131
330,0.061,0.052,0.075
331,0.055,0.051,0.022
332,0.046,0.05,-0.024
333,0.04,0.049,-0.059
334,0.035,0.048,-0.086
335,0.034,0.048,-0.105
336,0.036,0.048,-0.116
337,0.038,0.049,-0.124
338,0.042,0.05,-0.127
339,0.047,0.053,-0.127
340,0.051,0.056,-0.127
341,0.057,0.061,-0.123
342,0.062,0.066,-0.116
343,0.068,0.072,-0.106
344,0.075,0.079,-0.091
345,0.083,0.087,-0.068
346,0.091,0.095,-0.039
347,0.101,0.104,0.001
348,0.11,0.113,0.048
349,0.121,0.123,0.102
350,0.134,0.131,0.163
351,0.148,0.139,0.228
352,0.161,0.145,0.294
353,0.164,0.151,0.342
354,0.163,0.156,0.368
355,0.163,0.159,0.363
356,0.166,0.161,0.332
357,0.175,0.163,0.285
358,0.174,0.165,0.224
359,0.171,0.165,0.161
360,0.168,0.165,0.104
361,0.166,0.165,0.055
362,0.163,0.163,0.015
363,0.159,0.161,-0.016
364,0.154,0.159,-0.04
365,0.15,0.156,-0.057
366,0.146,0.153,-0.068
367,0.144,0.151,-0.075
368,0.143,0.15,-0.077
369,0.142,0.149,-0.078
370,0.144,0.15,-0.075
371,0.147,0.151,-0.07
372,0.152,0.154,-0.061
373,0.158,0.157,-0.049
374,0.162,0.162,-0.032
375,0.166,0.167,-0.009
376,0.17,0.172,0.019
377,0.173,0.178,0.053
378,0.176,0.183,0.096
379,0.178,0.187,0.146
380,0.175,0.192,0.198
381,0.175,0.195,0.25
382,0.182,0.198,0.299
383,0.197,0.2,0.342
384,0.212,0.2,0.362
385,0.215,0.199,0.347
386,0.215,0.197,0.308
387,0.214,0.194,0.258
388,0.209,0.189,0.2
389,0.199,0.183,0.138
390,0.184,0.175,0.078
391,0.165,0.167,0.026
392,0.149,0.157,-0.016
393,0.133,0.146,-0.05
394,0.12,0.134,-0.077
395,0.109,0.122,-0.096
396,0.099,0.11,-0.109
397,0.091,0.098,-0.118
398,0.085,0.086,-0.124
399,0.082,0.076,-0.126
400,0.083,0.068,-0.125
