gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2971,1675,0.457236766815186,9.76028156280518,-13.5100526809692,3670176,2971,1266,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-04-01 02:13:59.830543,96.84558595968093,20.38305534460131,17.95474461339561,0.0003257576650077655,8.0,-20.37,1.0837787002826917,-21.16,0.4072,0.6905,1.6704,0.9226,0.4218,0.4218,0.4218,0
101138,npp,1512,320,3.4450581073761,9.76029300689697,-13.5106515884399,3670144,1512,172,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-04-03 01:36:17.358448,96.93681758707983,64.89114784387867,53.26572886263199,0.03184472671184542,2.0,-64.88,2.898275349237888,-65.14,0.7445,1.5984,3.5074,0.3985,1.2742,1.373,0.8243951154539635,0
101147,npp,409,3933,1.12992250919342,9.76207828521729,-13.5101957321167,3670144,409,3134,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-04-03 03:16:40.181758,-78.42987296004932,67.85687786604117,55.06896549380103,0.00440329628314659,18.0,67.88,3.3166247903554,67.63,0.6933,1.1299,2.9774,0.5638,0.6371,0.6371,0.5612422333155379,0
101270,npp,2790,3263,2.21134543418884,9.76435565948486,-13.5085067749023,3670144,2791,2607,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-04-04 02:57:53.392103,-79.37054372765076,53.913767689607084,45.66667014999373,0.030432397715858473,15.0,53.92,1.9513309067639726,53.5,0.5168,0.9374,2.02,0.6796,1.2899,1.5028,0.9785260068067295,0
101395,npp,2071,2580,2.83085107803345,9.76483535766602,-13.5107154846191,3670144,2071,2086,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-04-05 02:39:04.822933,-79.61742209125124,29.644477647753572,25.962952507229723,0.07770202182286154,12.0,29.65,1.184412938166907,28.99,0.4189,0.7836,1.86,0.8129,2.3655,2.3013,0.9626887725634601,0
101518,npp,1358,1900,3.71791481971741,9.76509284973145,-13.5093679428101,3670144,1358,1473,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-04-06 02:20:14.477046,94.24857103397959,7.788425895534577,6.888892695937958,0.15851301490119638,9.0,-7.77,1.0,-8.58,0.3252,0.5262,1.3259,1.2106,3.8287,4.5009,1.7701177569679771,0
101893,npp,1168,3486,3.17260646820068,9.76164722442627,-13.5091934204102,3670144,1172,2828,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-04-09 03:04:06.271663,-78.72218071899226,59.368586296649994,49.60821475506687,0.09344929507913383,16.0,59.38,2.3545700244418297,59.0,0.5046,0.9533,1.7983,0.6683,1.5796,2.1202,0.5103026941855715,0
102759,npp,1210,2354,0.455431461334229,9.76554393768311,-13.5110006332397,3670176,1210,1902,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-04-16 02:32:43.735317,-79.0025539173343,18.248495786664822,16.09123601551699,4.263546229338567e-10,11.0,18.24,1.0442604737599883,17.5,0.4065,0.6735,1.6896,0.9459,0.4282,0.4308,0.4308,0
102879,npp,477,1675,0.22990321367979,9.76332664489746,-13.5099878311157,3670176,477,1266,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-04-17 02:13:53.385285,97.14521711058545,20.36176644165918,17.937051493428477,5.97086037497968e-17,8.0,-20.37,1.0837787002826917,-21.16,0.4072,0.6905,1.6704,0.9226,0.212,0.2121,0.2121,0
103484,npp,1944,1900,0.25743061304092396,9.76068592071533,-13.5093030929565,3670176,1944,1473,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-04-22 02:20:08.025727,98.52887097670703,7.744881761045044,6.850679424931819,3.5447082620625014e-31,9.0,-7.77,1.0,-8.58,0.3252,0.5262,1.3259,1.2106,0.3683,0.3116,0.3116,0
103846,npp,1732,3486,1.037261068820953,9.76002407073975,-13.5118045806885,3670176,1734,2828,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-04-25 03:03:59.831324,-79.00252563868078,59.355173455656946,49.60051698833592,2.062497422909294e-28,16.0,59.38,2.3545700244418297,59.0,0.5046,0.9533,1.7983,0.6683,0.6727,0.6932,0.6932,0
105968,npp,309,991,4.78012180328369,9.75981998443604,-13.5056915283203,3670144,310,730,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-05-04 01:54:53.196819,97.84372467342156,48.72403821429153,41.696565328111234,0.06988804270167903,5.0,-48.73,1.7549928774784245,-49.165,0.4335,0.9548,2.649,0.6672,2.8167,3.1894,1.9854040623227815,0
106518,npp,138,2577,4.17329883575439,9.76009845733643,-13.5088577270508,3670144,138,2083,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-05-07 02:38:46.824883,-79.30347607480587,29.503912378145923,25.842870402646707,0.14910437368823132,12.0,29.51,1.184412938166907,28.99,0.4189,0.7836,1.86,0.8129,3.4989,3.3926,0.8239050806583323,0
107440,npp,856,2124,0.377888530492783,9.76163864135742,-13.5091314315796,3670144,856,1687,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-05-13 02:26:09.466702,-78.0391767947184,5.2291989704646005,4.627040921552499,0.00425486258996824,10.0,5.22,1.0,4.58,0.3405,0.6371,1.4506,1.0,0.3779,0.3779,0.304599374089447,0
107613,npp,116,1444,0.21768100559711462,9.76188945770264,-13.50954246521,3670176,116,1084,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-05-14 02:07:19.139235,98.58057864436093,31.70539722236993,27.720796024890475,0.0002155839175587964,7.0,-31.71,1.2365102219381485,-32.12,0.3927,0.661,1.9869,0.9637,0.2785,0.2098,0.2098,0
107972,npp,627,3705,0.11795133259147406,9.76418781280518,-13.5067195892334,3670176,630,2996,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-05-16 03:09:59.529280,-78.8523636330545,63.85548201235401,52.61469582512564,6.751185994360966e-06,17.0,63.88,2.7445598364131496,63.67,0.545,0.9348,1.9964,0.6815,0.3394,0.0804,0.0804,0
110078,npp,2081,2797,0.5818780958652501,9.76444339752197,-13.5065011978149,3670176,2083,2251,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-05-28 02:44:44.783943,-80.02716874298389,38.92041834620081,33.78234207571872,1.4221806563857066e-19,13.0,38.93,1.4276677814245327,38.68,0.4735,0.7954,1.9893,0.8009,0.4875,0.466,0.466,0
110253,npp,1349,2118,0.278504863381386,9.76206493377686,-13.5088710784912,3670176,1349,1681,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-05-29 02:25:54.460843,-79.98899860430767,4.874562253823764,4.313123554204629,3.99226691856334e-13,10.0,4.87,1.0,4.58,0.3405,0.6371,1.4506,1.0,0.2785,0.2785,0.2785,0
112790,npp,573,307,6.12609910964966,9.75880241394043,-13.5053777694702,3670144,571,163,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-06-06 01:35:29.391659,96.76077602465624,65.14155799968292,53.41733950811093,0.11547885162510257,2.0,-65.12,2.898275349237888,-65.14,0.7445,1.5984,3.5074,0.3985,2.1992,2.4415,0.4520886090166112,0
112799,npp,2542,3917,5.40486431121826,9.76219177246094,-13.5065946578979,3670144,2539,3125,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-06-06 03:15:52.216842,-78.28904151546864,67.60603177834368,54.917645598297696,0.11458307883311789,18.0,67.63,3.3166247903554,67.63,0.6933,1.1299,2.9774,0.5638,1.926,3.0473,1.0733205307150768,0
113141,npp,1133,2564,1.43143784999847,9.76026248931885,-13.5061740875244,3670144,1132,2073,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-06-08 02:38:15.145605,-79.6313272120134,28.906866885289276,25.328902285603526,0.05840452290327147,12.0,28.89,1.184412938166907,28.99,0.4189,0.7836,1.86,0.8129,1.184,1.1637,0.1575363474038809,0
113310,npp,412,1884,1.006283640861511,9.7621545791626,-13.5078477859497,3670144,412,1457,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-06-09 02:19:24.832491,94.34781578255908,8.73583097451385,7.724840166837531,0.03451700090817997,9.0,-8.7,1.0,-8.58,0.3252,0.5262,1.3259,1.2106,1.1171,1.2182,0.6235585238945156,0
114520,npp,2690,80,0.713996350765228,9.76003837585449,-13.5116033554077,3670176,2693,35,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-06-17 01:28:59.801404,96.77164499344126,69.03146341150659,55.72587555191945,2.567019731214068e-24,1.0,-69.0,3.5496478698597698,-68.96,0.8612,1.4917,3.4125,0.4271,0.418,0.3049,0.3049,0
119535,npp,1451,3010,9.0193452835083,9.7614574432373,-13.506196975708,3670144,1450,2423,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-07-04 02:50:24.802363,-79.13079141766953,46.48803110723325,39.92855997530042,0.19064187181699596,14.0,46.5,1.646109783506203,46.86,0.3953,0.914,2.7186,0.697,5.561,6.2861,3.001818020626013,0
120905,npp,803,1200,0.5030726194381709,9.76320266723633,-13.5060110092163,3670144,804,888,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-07-12 02:00:15.725742,97.90657265477594,41.69992896870218,36.0664890723113,0.0015529969493619264,6.0,-41.67,1.4867838833500562,-41.45,0.4644,0.7765,1.9116,0.8204,0.4531,0.4127,0.38594575212045606,0
122129,npp,2815,3689,0.623776018619537,9.76193618774414,-13.5058002471924,3670176,2812,2985,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-07-19 03:09:14.418370,-78.46871279937517,63.55005473609951,52.41273422343752,6.627641766937251e-29,17.0,63.57,2.7445598364131496,63.67,0.545,0.9348,1.9964,0.6815,0.5237,0.4251,0.4251,0
122660,npp,708,1656,0.19133029878139501,9.76191902160645,-13.5110368728638,3670176,708,1250,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-07-22 02:12:50.573030,98.37820261959627,21.389535859209115,18.831047362076884,5.285784239365396e-31,8.0,-21.37,1.0837787002826917,-21.16,0.4072,0.6905,1.6704,0.9226,0.1764,0.1765,0.1765,0
130826,npp,1340,1658,3.96910405158997,9.76235008239746,-13.5105466842651,3670144,1340,1252,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-08-07 02:12:49.833902,96.83626321714061,21.305545502821275,18.758867603998354,0.044049382831788345,8.0,-21.26,1.0837787002826917,-21.16,0.4072,0.6905,1.6704,0.9226,3.6622,3.6617,2.90283945767453,0
132259,npp,2623,3470,0.334668666124344,9.76272869110107,-13.5066404342651,3670176,2628,2814,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-08-15 03:02:58.246613,-78.775390662652,58.996994394487864,49.34883179675324,2.260568821215901e-16,16.0,59.02,2.3545700244418297,59.0,0.5046,0.9533,1.7983,0.6683,0.3743,0.2237,0.2237,0
133159,npp,2091,81,0.634727358818054,9.75955295562744,-13.5119094848633,3670176,2089,35,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-08-20 01:28:48.420724,96.59958903082196,69.0028905769494,55.72206301042167,2.298256028929539e-31,1.0,-68.98,3.3985290935932855,-68.96,0.8612,1.4917,3.4125,0.4271,0.3849,0.2711,0.2711,0
133533,npp,2678,2338,0.472063899040222,9.76551342010498,-13.5110940933228,3670176,2678,1887,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-08-22 02:31:37.709346,-79.7292440915634,17.334746616624376,15.291207329688593,5.771805858801747e-29,11.0,17.36,1.0442604737599883,17.5,0.4065,0.6735,1.6896,0.9459,0.4442,0.4465,0.4465,0
140209,npp,563,3911,0.567206978797913,9.760009765625,-13.5086469650269,3670144,566,3122,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-09-26 03:15:14.249327,-78.60535470347828,67.50274283081174,54.858661310244756,0.0015415368318352585,18.0,67.53,3.3166247903554,67.63,0.6933,1.1299,2.9774,0.5638,0.4674,0.3198,0.2932431812430072,0
142709,npp,1313,2328,0.639692723751068,9.76495742797852,-13.5063524246216,3670144,1314,1878,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-10-09 02:31:13.166401,-81.6355313198152,16.806931951053024,14.82708523236388,0.003888850620036903,11.0,16.81,1.0442604737599883,17.5,0.4065,0.6735,1.6896,0.9459,0.6047,0.6051,0.5381048436362137,0
143097,npp,2954,967,0.282372117042542,9.76389122009277,-13.5051345825195,3670176,2954,714,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-10-11 01:53:32.592896,97.42837898016674,49.47839318818113,42.27979632040032,1.0669321884046353e-11,5.0,-49.45,1.7549928774784245,-49.165,0.4335,0.9548,2.649,0.6672,0.2539,0.1884,0.1884,0
143889,npp,2105,1876,0.27579802274704,9.765061378479,-13.5080862045288,3670176,2105,1450,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-10-15 02:18:43.168031,97.84533685067892,9.165761344374452,8.104147034543159,2.096911436909316e-31,9.0,-9.16,1.0,-8.58,0.3252,0.5262,1.3259,1.2106,0.3866,0.3339,0.3339,0
144085,npp,1392,1197,0.253810718655586,9.76196098327637,-13.5070180892944,3670176,1395,886,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-10-16 01:59:52.883257,96.94850060781825,41.81512969129824,36.16037373054827,5.113520723662695e-34,6.0,-41.78,1.4867838833500562,-41.45,0.4644,0.7765,1.9116,0.8204,0.2855,0.2082,0.2082,0
147979,npp,1265,2112,1.14637565612793,9.76056957244873,-13.5058460235596,3670144,1265,1675,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-11-05 02:25:12.467968,-82.57898569757457,4.503060809039188,3.984281795097253,0.03135972806932824,10.0,4.53,1.0,4.58,0.3405,0.6371,1.4506,1.0,1.1464,1.1464,0.6061504273613555,0
148398,npp,2901,750,0.269650459289551,9.75973129272461,-13.5095348358154,3670144,2902,533,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-11-07 01:47:31.922336,97.29005034096377,55.50153601372728,46.83064985637874,0.0037972706323217177,4.0,-55.47,2.0682789409984763,-55.45,0.4804,1.0677,2.6762,0.5967,0.2512,0.1609,0.09548253745792035,0
148812,npp,378,3018,0.2036502286791801,9.76435565948486,-13.5049676895142,3670176,378,2429,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-11-09 02:50:17.765501,-79.2154815004584,46.74710796635389,40.13474675469926,0.00036336883564027825,14.0,46.76,1.646109783506203,46.86,0.3953,0.914,2.7186,0.697,0.2055,0.1419,0.1419,0
149602,npp,2558,3915,0.364190191030502,9.76036071777344,-13.5075426101685,3670176,2555,3124,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-11-13 03:15:21.300613,-78.23739840362634,67.57059617644805,54.893765024817014,4.44897216826597e-25,18.0,67.6,3.3166247903554,67.63,0.6933,1.1299,2.9774,0.5638,0.4062,0.2053,0.2053,0
150161,npp,465,1885,0.26012928783893596,9.76159763336182,-13.5102119445801,3670176,465,1459,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-11-16 02:18:59.403645,99.96198843984504,8.65884154755183,7.656908830935786,3.1371962621401866e-32,9.0,-8.64,1.0,-8.58,0.3252,0.5262,1.3259,1.2106,0.371,0.3149,0.3149,0
150533,npp,2075,529,0.24125399440527,9.76184272766113,-13.5072975158691,3670176,2074,325,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-11-18 01:41:17.098842,97.13425236423076,60.73029438291049,50.53496024440871,1.494446546168317e-24,3.0,-60.71,2.4157378735459294,-60.71,0.5902,1.1232,2.6971,0.5672,0.272,0.1368,0.1368,0
151094,npp,1941,2113,0.1038740612566471,9.76428985595703,-13.5096292495728,3670176,1941,1677,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-11-21 02:25:16.248727,-81.00336064319508,4.566856054201284,4.040858251218829,3.194681343147106e-13,10.0,4.58,1.0,4.58,0.3405,0.6371,1.4506,1.0,0.1039,0.1039,0.1039,0
151404,npp,491,749,1.067671358585358,9.76165390014648,-13.5097370147705,3670144,490,533,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-11-23 01:47:34.892572,97.0440331819894,55.4917269551534,46.82674225141314,0.0072239069721265385,4.0,-55.5,2.0682789409984763,-55.45,0.4804,1.0677,2.6762,0.5967,0.6371,0.6371,0.5126501755039202,0
151957,npp,349,2338,1.84699440002441,9.7628231048584,-13.5054359436035,3670144,349,1887,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-11-26 02:31:32.027837,-79.51418734290372,17.3981884937626,15.345319246886593,0.06300932114082794,11.0,17.36,1.0442604737599883,17.5,0.4065,0.6735,1.6896,0.9459,1.7608,1.7471,0.6616072067165857,0
152694,npp,2535,3245,5.60530471801758,9.76038932800293,-13.5094556808472,3670144,2535,2588,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-11-30 02:56:37.112954,-79.4281897249155,53.45892095747215,45.324623343263745,0.16043893814656685,15.0,53.43,1.9513309067639726,53.5,0.5168,0.9374,2.02,0.6796,3.0292,3.8094,1.0454389230206296,0
153892,npp,2575,2111,0.295480698347092,9.76366806030273,-13.5049839019775,3670144,2575,1675,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-07 02:25:14.797081,-70.09632448600776,4.558980272992631,4.0340961545533105,0.004548646944339531,10.0,4.47,1.0,4.58,0.3405,0.6371,1.4506,1.0,0.2955,0.2955,0.2171382054611308,0
154075,npp,1858,1431,0.0882046148180962,9.76346588134766,-13.5103731155396,3670176,1859,1075,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-08 02:06:26.253446,98.61289795304636,32.26891231221318,28.198331053791748,0.00015290050519001022,7.0,-32.3,1.2365102219381485,-32.12,0.3927,0.661,1.9869,0.9637,0.1738,0.085,0.085,0
154463,npp,395,78,0.538387686014175,9.76555156707764,-13.5072393417358,3670176,394,35,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-10 01:28:42.048088,96.7299275495562,69.00459113721294,55.72024693870464,2.2079707836696887e-20,1.0,-69.03,3.5496478698597698,-68.96,0.8612,1.4917,3.4125,0.4271,0.3685,0.2299,0.2299,0
154476,npp,2382,3690,0.29275444149970997,9.76406383514404,-13.5054616928101,3670176,2380,2987,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-10 03:09:06.651825,-78.42788598808117,63.60749645393628,52.45463401859829,5.294105527051219e-10,17.0,63.59,2.7445598364131496,63.67,0.545,0.9348,1.9964,0.6815,0.4031,0.1995,0.1995,0
154675,npp,1689,3016,0.0449695140123367,9.76063919067383,-13.5115270614624,3670176,1689,2429,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-11 02:50:19.883998,-79.1959024413611,46.70680834161029,40.10807404918744,9.96298495889729e-19,14.0,46.7,1.646109783506203,46.86,0.3953,0.914,2.7186,0.697,0.1091,0.0313,0.0313,0
154877,npp,984,2336,0.1508811451494694,9.75993061065674,-13.5081357955933,3670176,984,1885,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-12 02:31:31.333877,-79.96195351921244,17.2718131194801,15.235598165092197,2.1384854520864456e-26,11.0,17.25,1.0442604737599883,17.5,0.4065,0.6735,1.6896,0.9459,0.1366,0.1427,0.1427,0
155242,npp,2601,973,0.0643096230924129,9.76132392883301,-13.5076065063477,3670176,2601,718,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-14 01:53:50.673085,97.395254541958,49.254293487596236,42.10923540508702,7.326136290536978e-34,5.0,-49.27,1.7549928774784245,-49.165,0.4335,0.9548,2.649,0.6672,0.1297,0.0429,0.0429,0
155437,npp,765,3911,0.27837185561656996,9.7610969543457,-13.5087261199951,3670176,763,3122,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-15 03:15:21.387462,-78.26178690628281,67.54662062408094,54.88922865605154,1.4562375738623118e-32,18.0,67.53,3.3166247903554,67.63,0.6933,1.1299,2.9774,0.5638,0.3803,0.1569,0.1569,0
155626,npp,75,3243,0.1613335125148296,9.76161575317383,-13.5067586898804,3670176,74,2584,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-16 02:56:34.616683,-79.04783291913375,53.39223654152131,45.27792405747873,3.4259837073833414e-32,15.0,53.38,1.9513309067639726,53.5,0.5168,0.9374,2.02,0.6796,0.2393,0.1096,0.1096,0
155807,npp,2445,2560,0.11568817961961031,9.76206016540527,-13.5081968307495,3670176,2445,2070,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-17 02:37:46.061687,-79.68193222237626,28.738680958329912,25.18720368982528,1.1466072539718389e-29,12.0,28.71,1.184412938166907,28.99,0.4189,0.7836,1.86,0.8129,0.0731,0.094,0.094,0
156166,npp,1011,1200,0.426939964294434,9.7656364440918,-13.5095825195312,3670176,1013,888,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-19 02:00:07.153817,98.27733932030768,41.641919503579096,36.02339325623822,6.876394355080365e-19,6.0,-41.67,1.4867838833500562,-41.45,0.4644,0.7765,1.9116,0.8204,0.4019,0.3502,0.3502,0
156351,npp,280,522,0.1745691262185574,9.76510143280029,-13.5055370330811,3670176,280,319,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-20 01:41:15.038040,97.2732874546328,60.83039038611346,50.60897322179313,1.5888533798122998e-11,3.0,-60.86,2.4157378735459294,-60.71,0.5902,1.1232,2.6971,0.5672,0.2444,0.099,0.099,0
156542,npp,1545,3464,0.247186705470085,9.76382732391357,-13.5083265304565,3670176,1545,2808,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-21 03:02:49.309029,-79.00440904280572,58.907031583294,49.28557897099427,7.788966061760279e-15,16.0,58.89,2.253202848596432,59.0,0.5046,0.9533,1.7983,0.6683,0.3237,0.1652,0.1652,0
156725,npp,830,2785,0.272032454609871,9.76240253448486,-13.5091695785522,3670176,829,2240,196611,3866787,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-22 02:44:00.754823,-79.02488404336111,38.477899766616176,33.417327806885716,1.4375363192525503e-07,13.0,38.46,1.357151599901897,38.68,0.4735,0.7954,1.9893,0.8009,0.2514,0.2179,0.2179,0
156907,npp,121,2107,0.28822909295558896,9.75964641571045,-13.5101776123047,3670144,121,1671,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-23 02:25:12.202643,-78.4805740680081,4.261130339852412,3.770799481438593,0.0036968659398967053,10.0,4.24,1.0,4.58,0.3405,0.6371,1.4506,1.0,0.2882,0.2882,0.2245122588398663,0
157083,npp,2473,1427,0.777694046497345,9.76519680023193,-13.506685256958,3670144,2473,1071,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-24 02:06:21.873137,97.47425515320373,32.47300621544348,28.37294998244392,0.023471856233384353,7.0,-32.48,1.2365102219381485,-32.12,0.3927,0.661,1.9869,0.9637,0.7314,0.7495,0.3451387035280426,0
157268,npp,1745,743,1.88136732578278,9.76286602020264,-13.5091152191162,3670144,1748,525,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-25 01:47:31.544089,97.62944190892887,55.63431563326641,46.936269376243615,0.05568963416841279,4.0,-55.65,2.0682789409984763,-55.45,0.4804,1.0677,2.6762,0.5967,1.0305,1.1226,0.16320708073187218,0
157473,npp,1007,73,3.21971464157104,9.76526355743408,-13.505072593689,3670144,1013,31,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-26 01:28:37.652817,96.44414032705053,69.07941607117318,55.76455080756896,0.1005326066892489,1.0,-69.1,3.5496478698597698,-68.96,0.8612,1.4917,3.4125,0.4271,1.1239,1.375,-0.3569250243511153,0
157688,npp,2299,3012,3.13872170448303,9.76363468170166,-13.508321762085,3670144,2298,2425,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-27 02:50:15.487046,-79.24787285770243,46.586598775219024,40.01383397916771,0.11968666920677527,14.0,46.57,1.646109783506203,46.86,0.3953,0.914,2.7186,0.697,1.9885,2.1876,0.1256984507724317,0
157888,npp,1576,2331,4.38406562805176,9.76548862457275,-13.5107040405273,3670144,1576,1881,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-28 02:31:26.944945,-78.91969802318026,16.988807722607014,14.988190154391098,0.22575950612028783,11.0,16.98,1.0442604737599883,17.5,0.4065,0.6735,1.6896,0.9459,4.1904,4.1469,0.2576291354389082,0
158069,npp,860,1652,4.067539691925051,9.76136589050293,-13.5060548782349,3670144,860,1246,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-29 02:12:36.620450,97.07269046967113,21.575261546378105,18.9944802557205,0.21926944906735926,8.0,-21.58,1.0837787002826917,-21.16,0.4072,0.6905,1.6704,0.9226,3.753,3.7525,-0.024963436209236356,0
158245,npp,134,968,3.56068134307861,9.76233386993408,-13.507212638855,3670144,135,715,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-30 01:53:46.297174,97.73933388605094,49.39212485450852,42.217731517082015,0.1590753823467878,5.0,-49.42,1.7549928774784245,-49.165,0.4335,0.9548,2.649,0.6672,2.1219,2.3758,-0.3646704256423754,0
158423,npp,2471,294,2.98693919181824,9.76337146759033,-13.5099277496338,3670144,2472,155,196611,3866755,294,gin_conakry_54_5,9.7625,-13.50833333,54,5,gin_conakry,2012-12-31 01:34:54.195387,97.01672414272667,65.32998958457702,53.542659389779004,0.11068875848548507,2.0,-65.36,2.898275349237888,-65.14,0.7445,1.5984,3.5074,0.3985,1.1161,1.1904,-0.7164900832138634,0
