gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1241,2339,11.6628913879395,9.58037090301514,-13.6622476577759,3670176,1241,1888,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-04-16 02:32:47.293833,-79.8777951024839,17.427157486139333,15.37218678372323,3.701953097296398e-10,11.0,17.42,1.0442604737599883,16.62,6.7442,9.7139,14.6583,0.7367,9.0228,8.5923,0
102879,npp,508,1659,15.8187942504883,9.57685375213623,-13.6636657714844,3670176,507,1253,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-04-17 02:13:56.943795,96.58726964228084,21.227982076553193,18.691975096914444,5.10628293852941e-17,8.0,-21.21,1.0837787002826917,-22.0,6.004,9.083,15.155,0.7879,13.3715,12.4635,0
103364,npp,2689,2565,15.5004854202271,9.58194351196289,-13.6614179611206,3670176,2690,2074,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-04-21 02:39:01.931481,-80.20997002840481,28.935018566842203,25.356223726446316,2.0908588200353468e-30,12.0,28.94,1.184412938166907,28.23,6.0889,8.6006,11.3511,0.8321,12.982,12.8978,0
107613,npp,146,1428,3.06869721412659,9.58214569091797,-13.6603689193726,3670176,147,1072,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-05-14 02:07:22.697797,98.28987343450697,32.43374055980194,28.339546150554323,0.0002068494811553906,7.0,-32.43,1.2365102219381485,-32.92,6.1286,9.4585,12.5723,0.7566,1.9888,2.3218,0
110078,npp,2112,2780,12.7788105010986,9.58034229278564,-13.6635274887085,3670176,2114,2237,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-05-28 02:44:46.563224,-79.06489475812621,38.26167029299977,33.235685969111316,1.561612549551739e-19,13.0,38.26,1.357151599901897,38.06,7.3021,10.1948,13.099,0.702,9.0604,8.9703,0
110253,npp,1380,2102,14.5223226547241,9.57658958435059,-13.6628322601318,3670176,1380,1666,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-05-29 02:25:58.019398,-83.95966676841184,3.965090854203408,3.5086947587151855,4.589332205709535e-13,10.0,3.95,1.0,3.66,5.1993,7.1564,10.7194,1.0,14.5223,14.5223,0
115348,npp,892,1859,7.3391284942627,9.57990646362305,-13.6595821380615,3670176,892,1433,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-06-25 02:19:07.667641,95.4808156661489,10.16841329524679,8.988564747771973,2.3628960487523956e-24,9.0,-10.15,1.0,-9.57,6.5591,8.0188,12.2849,0.8925,6.4768,6.5499,0
121771,npp,2316,1412,2.28655195236206,9.57679080963135,-13.6635875701904,3670176,2315,1061,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-07-17 02:06:35.803704,97.2482170386582,33.183031385249535,28.97203857881341,2.1116517856874007e-23,7.0,-33.15,1.2365102219381485,-32.92,6.1286,9.4585,12.5723,0.7566,1.3562,1.73,0
122118,npp,858,62,1.14715468883514,9.57755470275879,-13.6660528182983,3670176,857,26,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-07-19 01:28:53.372557,96.66803260462466,69.30688842727825,55.88394897145467,1.2421371065299015e-32,1.0,-69.27,3.5496478698597698,-69.21,7.8047,11.2731,16.477,0.6348,4.3038,0.7282,0
122129,npp,2847,3674,1.19065284729004,9.57765102386475,-13.6602840423584,3670176,2844,2974,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-07-19 03:09:17.976925,-78.35581240261816,63.259389510060934,52.22404902978733,5.605253666582689e-29,17.0,63.28,2.7445598364131496,63.34,5.7767,10.5422,13.8877,0.6788,3.7491,0.8083,0
132798,npp,529,1417,12.0607194900513,9.57856845855713,-13.6599826812744,3670176,530,1064,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-08-18 02:06:36.182464,98.81423830837879,32.936719820337196,28.76642303109173,3.292643501462524e-33,7.0,-32.92,1.2365102219381485,-32.92,6.1286,9.4585,12.5723,0.7566,9.2609,9.1253,0
133159,npp,2121,64,2.46367406845093,9.58188629150391,-13.6622133255005,3670176,2121,27,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-08-20 01:28:51.979279,96.54001526410013,69.26271895132355,55.8674644536991,2.3715149424730607e-31,1.0,-69.24,3.5496478698597698,-69.21,7.8047,11.2731,16.477,0.6348,4.6747,1.564,0
133533,npp,2709,2323,6.38533687591553,9.58003807067871,-13.6613264083862,3670176,2709,1873,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-08-22 02:31:41.267857,-80.68781278181692,16.517979970352613,14.575338741857491,6.295954413594162e-29,11.0,16.54,1.0442604737599883,16.62,6.7442,9.7139,14.6583,0.7367,3.969,4.7042,0
144085,npp,1422,1180,9.90376853942871,9.58229351043701,-13.662636756897,3670176,1421,872,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-10-16 01:59:56.441821,97.35839926423753,42.41392437825806,36.648567874788185,5.014714099243472e-34,6.0,-42.39,1.4867838833500562,-42.03,6.7675,9.9038,13.8476,0.7226,7.1564,7.1564,0
148812,npp,410,3002,12.9678621292114,9.57615184783936,-13.6620187759399,3670176,409,2418,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-11-09 02:50:21.324065,-79.48750327882979,46.2409479526336,39.73232689921491,0.00034989844131548943,14.0,46.25,1.646109783506203,46.31,8.1105,11.5521,14.4016,0.6195,8.0165,8.0335,0
149602,npp,2590,3900,10.7348985671997,9.57767677307129,-13.6615142822266,3670176,2587,3116,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-11-13 03:15:24.859171,-78.151820783923,67.32492388169905,54.74871790377858,4.074313035833919e-25,18.0,67.35,3.1865100272627664,67.4,5.0309,7.9447,12.1529,0.9008,8.0321,9.6698,0
149974,npp,1204,2548,6.95695543289185,9.58091068267822,-13.6639261245728,3670176,1205,2062,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-11-15 02:37:51.443556,-80.32634956597784,28.123280740606617,24.65636568949354,8.20917491141954e-33,12.0,28.14,1.184412938166907,28.23,6.0889,8.6006,11.3511,0.8321,5.7687,5.7888,0
150161,npp,495,1868,9.89802932739258,9.58156871795654,-13.6646947860718,3670176,495,1443,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-11-16 02:19:01.182919,95.69482398044492,9.6563736142365,8.537248417282703,3.217772015736795e-32,9.0,-9.63,1.0,-9.57,6.5591,8.0188,12.2849,0.8925,9.0357,8.8336,0
150533,npp,2106,513,11.220006942749,9.57656002044678,-13.6611843109131,3670176,2105,312,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-11-18 01:41:20.657361,97.00186538037019,61.08867169869367,50.77794076407169,1.728226428686494e-24,3.0,-61.05,2.4157378735459294,-61.05,10.7426,12.6943,15.9346,0.5638,6.5461,6.3253,0
151094,npp,1972,2097,11.3475341796875,9.5788688659668,-13.6635961532593,3670176,1972,1661,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-11-21 02:25:19.807291,-77.3879164492425,3.633674149973044,3.215417551258871,3.7695256826247375e-13,10.0,3.66,1.0,3.66,5.1993,7.1564,10.7194,1.0,11.3475,11.3475,0
151274,npp,1256,1417,9.3100004196167,9.57762718200684,-13.6655921936035,3670176,1256,1065,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-11-22 02:06:29.540676,97.82090860208208,32.94732227299058,28.772308207320357,2.334275489264646e-05,7.0,-32.92,1.2365102219381485,-32.92,6.1286,9.4585,12.5723,0.7566,7.0363,7.044,0
154271,npp,1162,731,12.9767684936523,9.57596588134766,-13.660267829895,3670176,1161,514,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-12-09 01:47:37.708983,97.17345875283104,55.948560173051746,47.1632587087741,2.0568210176061337e-12,4.0,-55.96,2.0682789409984763,-55.86,8.7266,12.6008,15.3578,0.5679,7.3382,7.37,0
154463,npp,426,60,10.09989356994629,9.58180904388428,-13.665454864502,3670176,425,26,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-12-10 01:28:45.606648,96.6389633267792,69.2801800082852,55.87443694505717,1.9788749066552623e-20,1.0,-69.3,3.5496478698597698,-69.21,7.8047,11.2731,16.477,0.6348,6.8259,6.4117,0
154476,npp,2414,3675,16.9737663269043,9.58024883270264,-13.6625261306763,3670176,2412,2977,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-12-10 03:09:10.210336,-78.62692224244053,63.31963184092101,52.26786063006563,4.702766822905168e-10,17.0,63.3,2.7445598364131496,63.34,5.7767,10.5422,13.8877,0.6788,9.4998,11.5224,0
154675,npp,1720,3001,9.53882312774658,9.57780647277832,-13.6608371734619,3670176,1720,2417,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-12-11 02:50:23.442559,-79.52548564704581,46.2317512089255,39.730238133336435,9.083156380329473e-19,14.0,46.21,1.646109783506203,46.31,8.1105,11.5521,14.4016,0.6195,5.9334,5.9092,0
154877,npp,1014,2320,14.0805540084839,9.582200050354,-13.6632881164551,3670176,1015,1871,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-12-12 02:31:34.892431,-79.36214319599799,16.381267141637014,14.455023698015017,2.0038994902272612e-26,11.0,16.38,1.0442604737599883,16.62,6.7442,9.7139,14.6583,0.7367,11.338,10.3734,0
155242,npp,2631,956,20.2430896759033,9.58218860626221,-13.662483215332,3670176,2632,707,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-12-14 01:53:54.231639,97.71964870901625,49.75210259979907,42.49584779722253,7.472936639981011e-34,5.0,-49.78,1.7549928774784245,-49.6,5.7264,9.9111,12.9305,0.7221,13.0436,14.6168,0
155437,npp,797,3897,12.7618999481201,9.5778923034668,-13.6606397628784,3670176,795,3114,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-12-15 03:15:24.945972,-78.17560935294969,67.30570857499615,54.746852596089106,1.4599343516669935e-32,18.0,67.3,3.1865100272627664,67.4,5.0309,7.9447,12.1529,0.9008,8.6682,11.4957,0
155626,npp,106,3227,21.4466533660889,9.58157730102539,-13.6641426086426,3670176,106,2566,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-12-16 02:56:38.175236,-79.33315199708034,52.970605281407586,44.960685655729954,3.5550022960695307e-32,15.0,52.95,1.9513309067639726,53.125,5.592,9.0849,16.1013,0.7877,13.4915,16.8942,0
155807,npp,2476,2544,6.91832971572876,9.57831192016602,-13.6632461547852,3670176,2476,2058,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-12-17 02:37:49.620246,-79.25514364739254,27.976191549177464,24.53254983715183,1.235528572039399e-29,12.0,27.95,1.184412938166907,28.23,6.0889,8.6006,11.3511,0.8321,5.7361,5.7567,0
156166,npp,1042,1183,7.36096477508545,9.57981014251709,-13.6656675338745,3670176,1043,875,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-12-19 02:00:10.712376,98.00561047457934,42.266385910952934,36.533110717366114,7.851377689628779e-19,6.0,-42.28,1.4867838833500562,-42.03,6.7675,9.9038,13.8476,0.7226,5.4461,5.319,0
156351,npp,311,505,20.9752082824707,9.57996845245361,-13.6624088287354,3670176,312,306,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-12-20 01:41:18.596598,97.13818504794123,61.196513565731394,50.85682006114749,1.838047266258322e-11,3.0,-61.22,2.5331140255951103,-61.05,10.7426,12.6943,15.9346,0.5638,10.4255,11.8248,0
156542,npp,1577,3450,21.1265830993652,9.57699108123779,-13.6595964431763,3670176,1577,2795,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-12-21 03:02:52.867539,-78.8581357440516,58.57140564863987,49.049551795026076,8.6827998623259e-15,16.0,58.57,2.253202848596432,58.68,6.9864,10.7385,14.0324,0.6664,11.7668,14.0793,0
156725,npp,861,2770,16.7692832946777,9.57920742034912,-13.6610383987427,3670176,860,2226,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2012-12-22 02:44:04.313338,-79.43057899315978,37.87868430915554,32.91906317523656,1.6112650304686007e-07,13.0,37.86,1.357151599901897,38.06,7.3021,10.1948,13.099,0.702,12.0007,11.7715,0
169852,npp,1606,50,12.6663408279419,9.58020687103271,-13.6614332199097,3670176,1607,20,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-01-11 01:28:35.273415,96.84737986207917,69.43184640935152,55.961600037246455,7.789658015603539e-33,1.0,-69.46,3.5496478698597698,-69.21,7.8047,11.2731,16.477,0.6348,7.5489,8.0409,0
169865,npp,538,3665,14.418023109436,9.57985877990723,-13.6612071990967,3670176,537,2968,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-01-11 03:08:59.877609,-78.5755286923999,63.12524631274589,52.14424666417329,5.70160278084009e-28,17.0,63.11,2.7445598364131496,63.34,5.7767,10.5422,13.8877,0.6788,8.5686,9.7875,0
170044,npp,2896,2990,10.3279056549072,9.57800579071045,-13.6608276367188,3670176,2899,2409,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-01-12 02:50:11.344793,-79.12621216745272,45.85912978870404,39.43504530968918,5.432100646574017e-33,14.0,45.84,1.5732132722552272,46.31,8.1105,11.5521,14.4016,0.6195,6.3783,6.398,0
170401,npp,1469,1629,9.04817199707031,9.57582664489746,-13.6622362136841,3670176,1468,1227,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-01-14 02:12:32.489919,97.23368715301218,22.78576515749383,20.04689194337068,2.7492538410158104e-32,8.0,-22.79,1.0837787002826917,-22.0,6.004,9.083,15.155,0.7879,7.1243,7.129,0
170769,npp,12,271,11.3223466873169,9.57603931427002,-13.6615524291992,3670176,10,141,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-01-16 01:34:50.063966,97.10024310259956,65.74589642592342,53.79926341976256,5.2966671636501816e-24,2.0,-65.77,3.0,-65.44,8.3427,10.9898,14.3543,0.6512,7.2673,7.373,0
170780,npp,1984,3885,9.42844772338867,9.57827663421631,-13.6641759872437,3670176,1989,3108,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-01-16 03:15:12.888461,-78.31551810113257,67.10497638076168,54.629165353484204,6.404409156997953e-30,18.0,67.1,3.1865100272627664,67.4,5.0309,7.9447,12.1529,0.9008,7.6221,8.493,0
170961,npp,1307,3216,5.42842102050781,9.58243656158447,-13.6631097793579,3670176,1306,2557,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-01-17 02:56:27.900438,-79.04063398210366,52.66500238935482,44.7289242210955,7.835924784784579e-26,15.0,52.65,1.9513309067639726,53.125,5.592,9.0849,16.1013,0.7877,5.2826,4.2761,0
171145,npp,619,2534,6.86496543884277,9.58080577850342,-13.663182258606,3670176,619,2051,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-01-18 02:37:41.129989,-79.79080230906588,27.51095695519849,24.131763070674452,3.873134762665751e-20,12.0,27.48,1.184412938166907,28.23,6.0889,8.6006,11.3511,0.8321,5.6911,5.7122,0
171326,npp,2977,1856,11.0063037872314,9.58101177215576,-13.6636562347412,3670176,2977,1431,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-01-19 02:18:54.358755,98.09031104039603,10.305276785794371,9.110548406653995,2.7897927015943475e-13,9.0,-10.32,1.0,-9.57,6.5591,8.0188,12.2849,0.8925,10.144,9.8227,0
171504,npp,2270,1175,2.47134566307068,9.57621097564697,-13.6619882583618,3670176,2268,867,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-01-20 02:00:04.029879,96.99839244850787,42.55448916058858,36.7683658116344,5.101118870373325e-06,6.0,-42.57,1.4867838833500562,-42.03,6.7675,9.9038,13.8476,0.7226,2.1574,1.7858,0
174474,npp,33,1186,5.62114715576172,9.58117771148682,-13.6613121032715,3670176,35,876,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-02-05 02:00:26.228533,98.3859483332236,42.15373166310707,36.4382232137785,1.1250716123044482e-07,6.0,-42.17,1.4867838833500562,-42.03,6.7675,9.9038,13.8476,0.7226,4.276,4.0618,0
174871,npp,595,3452,12.055082321167,9.58221626281738,-13.6624889373779,3670176,597,2797,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-02-07 03:03:11.918359,-79.06918643210746,58.62410621411974,49.081388260153325,2.308737506079622e-14,16.0,58.61,2.253202848596432,58.68,6.9864,10.7385,14.0324,0.6664,7.7407,8.0338,0
175633,npp,849,734,4.24924612045288,9.5780725479126,-13.6656856536865,3670176,852,516,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-02-11 01:47:59.413630,97.70049728541555,55.865628961152034,47.098961220313974,3.4553597132885303e-34,4.0,-55.88,2.0682789409984763,-55.86,8.7266,12.6008,15.3578,0.5679,3.1185,2.4133,0
175824,npp,125,66,12.7226085662842,9.57954978942871,-13.660665512085,3670176,123,28,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-02-12 01:29:07.281331,96.6346278000795,69.19874764992272,55.82135799793745,3.269528053968251e-32,1.0,-69.21,3.5496478698597698,-69.21,7.8047,11.2731,16.477,0.6348,7.5648,8.0766,0
175837,npp,2114,3678,8.88561248779297,9.57566928863525,-13.6598520278931,3670176,2117,2977,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-02-12 03:09:33.661650,-78.89424836255597,63.387113332849765,52.305510960905714,1.2435970156506646e-32,17.0,63.36,2.7445598364131496,63.34,5.7767,10.5422,13.8877,0.6788,6.5528,6.0319,0
176034,npp,1431,3004,14.1772794723511,9.57873249053955,-13.6626720428467,3670176,1431,2419,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-02-13 02:50:46.864997,-79.3767573776513,46.32828328930514,39.803209099385604,8.356427353336626e-32,14.0,46.31,1.646109783506203,46.31,8.1105,11.5521,14.4016,0.6195,8.7512,8.7827,0
176222,npp,738,2325,2.37878131866455,9.5766773223877,-13.6614303588867,3670176,738,1875,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-02-14 02:32:00.066481,-81.57655296456767,16.67937686448162,14.715094585010702,3.584582816198706e-29,11.0,16.65,1.0442604737599883,16.62,6.7442,9.7139,14.6583,0.7367,0.1322,1.7525,0
176415,npp,19,1646,7.35642671585083,9.5786304473877,-13.6656694412231,3670176,19,1242,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-02-15 02:13:11.483391,98.67990537068283,21.88187033028961,19.25855983496837,8.906469374240068e-25,8.0,-21.89,1.0837787002826917,-22.0,6.004,9.083,15.155,0.7879,5.5633,5.7961,0
176608,npp,2379,963,7.12787961959839,9.57625389099121,-13.6627941131592,3670176,2378,712,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-02-16 01:54:21.117987,97.57036743439143,49.55334285239058,42.33609860506259,6.650592259923656e-19,5.0,-49.57,1.7549928774784245,-49.6,5.7264,9.9111,12.9305,0.7221,5.5705,5.1468,0
177218,npp,2259,2552,11.295051574707,9.58246040344238,-13.6641445159912,3670176,2260,2065,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-02-19 02:38:21.730625,-80.13324357991694,28.33799472742798,24.840293612709115,4.7731269321520064e-08,12.0,28.33,1.184412938166907,28.23,6.0889,8.6006,11.3511,0.8321,9.4314,9.3985,0
180013,npp,2464,299,10.5686435699463,9.57965564727783,-13.6616449356079,3670176,2469,159,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-03-05 01:35:48.880559,96.5915101507498,65.2812608366816,53.50232596380712,0.0004354134032736115,2.0,-65.27,2.898275349237888,-65.44,8.3427,10.9898,14.3543,0.6512,7.0111,6.8822,0
180419,npp,3068,2559,6.57057666778564,9.57717323303223,-13.6659545898438,3670176,3067,2070,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-03-07 02:38:39.835551,-79.01891784537115,28.66111524902233,25.11766729329124,5.6909433866285795e-09,12.0,28.66,1.184412938166907,28.23,6.0889,8.6006,11.3511,0.8321,5.4425,5.4673,0
180613,npp,2369,1882,6.7670693397522,9.57729625701904,-13.6597576141357,3670176,2369,1455,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-03-08 02:19:53.011194,101.19385341125573,8.81512712146208,7.794625788302941,4.3702044411607733e-17,9.0,-8.82,1.0,-9.57,6.5591,8.0188,12.2849,0.8925,5.9047,6.0393,0
180812,npp,1660,1202,17.8988265991211,9.58115100860596,-13.6596250534058,3670176,1660,890,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-03-09 02:01:02.627466,97.40675822241681,41.612905088456486,35.99471416791577,4.292841991170897e-24,6.0,-41.6,1.4867838833500562,-42.03,6.7675,9.9038,13.8476,0.7226,12.5338,12.9336,0
181014,npp,927,525,14.8912410736084,9.57636737823486,-13.6598978042603,3670176,932,322,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-03-10 01:42:12.250964,96.99186522449051,60.799663471041626,50.57977545874695,1.3955624321011718e-29,3.0,-60.79,2.4157378735459294,-61.05,10.7426,12.6943,15.9346,0.5638,8.0658,8.3949,0
181222,npp,2205,3465,7.82051610946655,9.57973098754883,-13.6645078659058,3670176,2203,2809,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-03-11 03:03:48.253203,-78.90376086710737,58.93947723732643,49.300652480081986,1.5168391894252571e-28,16.0,58.91,2.3545700244418297,58.68,6.9864,10.7385,14.0324,0.6664,5.9171,5.2118,0
181624,npp,823,2111,4.90049314498901,9.578537940979,-13.6648349761963,3670176,823,1675,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-03-13 02:26:14.620921,-76.81246585982545,4.46360454035111,3.9494524361914882,1.0915346128083714e-32,10.0,4.47,1.0,3.66,5.1993,7.1564,10.7194,1.0,4.9005,4.9005,0
182430,npp,3039,3018,19.6197414398193,9.57747077941895,-13.6626491546631,3670176,3037,2429,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-03-17 02:51:23.047456,-79.36452263269979,46.791442514597684,40.16958534470594,4.287358610183057e-25,14.0,46.76,1.646109783506203,46.31,8.1105,11.5521,14.4016,0.6195,12.0575,12.1543,0
183015,npp,929,978,16.0760288238525,9.58254623413086,-13.6632347106934,3670176,932,721,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-03-20 01:54:59.005876,98.21014534706283,49.11325715656558,41.99471224968114,5.667679715737289e-07,5.0,-49.12,1.7549928774784245,-49.6,5.7264,9.9111,12.9305,0.7221,10.6692,11.6079,0
186338,npp,979,309,8.30632305145264,9.57688522338867,-13.6615543365479,3670176,981,165,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-04-06 01:36:23.011199,97.30179864943327,65.07384065275473,53.37853452431033,5.44785185263275e-19,2.0,-65.08,2.898275349237888,-65.44,8.3427,10.9898,14.3543,0.6512,6.2305,5.409,0
186741,npp,1574,2570,6.25187683105469,9.57770729064941,-13.6649436950684,3670176,1574,2078,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-04-08 02:39:12.195818,-80.30264281059499,29.184758888268945,25.568560138114865,1.4961350305080628e-22,12.0,29.18,1.184412938166907,28.23,6.0889,8.6006,11.3511,0.8321,5.1734,5.2021,0
187520,npp,696,3476,9.33262348175049,9.57572078704834,-13.661789894104,3670176,696,2819,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-04-12 03:04:18.869190,-78.8695047105532,59.168052847115135,49.466893994530096,1.7526763743728694e-30,16.0,59.16,2.3545700244418297,58.68,6.9864,10.7385,14.0324,0.6664,6.5593,6.2195,0
187712,npp,6,2798,2.45634651184082,9.57723808288574,-13.6614580154419,3670176,6,2252,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-04-13 02:45:32.064547,-80.09961328403737,38.98226943456014,33.835021092349855,5.359062773076567e-30,13.0,38.97,1.4276677814245327,38.06,7.3021,10.1948,13.099,0.702,1.7361,1.7243,0
188483,npp,205,86,7.76815557479858,9.5820894241333,-13.661548614502,3670176,203,38,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-04-17 01:30:12.375632,96.65594493613104,68.88885069582669,55.65619175441772,3.6353885824474426e-13,1.0,-68.9,3.3985290935932855,-69.21,7.8047,11.2731,16.477,0.6348,6.1251,4.9314,0
188494,npp,2191,3700,3.9445424079895,9.5794677734375,-13.6617307662964,3670176,2188,2993,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-04-17 03:10:36.976912,-78.32281576440083,63.78655823330635,52.57116927429607,5.326101878587222e-22,17.0,63.78,2.7445598364131496,63.34,5.7767,10.5422,13.8877,0.6788,4.7525,2.6777,0
188684,npp,1505,3027,5.82713079452515,9.5792407989502,-13.6614370346069,3670176,1507,2436,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-04-18 02:51:51.944917,-79.66624511491746,47.05267687982829,40.38285134076299,1.2441738060819294e-16,14.0,47.05,1.646109783506203,46.31,8.1105,11.5521,14.4016,0.6195,3.6785,3.6099,0
188875,npp,807,2346,11.4373426437378,9.5808162689209,-13.6597909927368,3670176,807,1894,196611,3866787,2897,gin_conakry_17_49,9.57916667,-13.6625,17,49,gin_conakry,2013-04-19 02:33:03.350821,-80.05466106340496,17.801749965270425,15.700193692140182,2.704333380921961e-10,11.0,17.8,1.0442604737599883,16.62,6.7442,9.7139,14.6583,0.7367,8.8068,8.4261,0
