gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2985,1673,7.08052682876587,9.67075347900391,-13.5442628860474,3670176,2985,1264,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-01 02:14:01.609822,97.47215694135743,20.4729846607266,18.033124052501233,0.0002964664885962515,8.0,-20.47,1.0837787002826917,-21.26,4.4628,7.2302,8.8648,1.0109,7.1711,7.1579,0
102759,npp,1225,2352,8.1529483795166,9.66999244689941,-13.5484743118286,3670176,1225,1900,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-16 02:32:45.514597,-79.53049667900449,18.138667209756843,15.995100124322974,4.138756233694698e-10,11.0,18.13,1.0442604737599883,17.36,1.2306,7.9194,9.4484,0.9229,7.5328,7.5247,0
102879,npp,491,1673,8.2339334487915,9.67372131347656,-13.5441312789917,3670176,491,1264,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-17 02:13:55.164559,97.76994634370156,20.45220569479596,18.015880564486157,5.759976259926138e-17,8.0,-20.47,1.0837787002826917,-21.26,4.4628,7.2302,8.8648,1.0109,8.2353,8.3239,0
103127,npp,999,3933,3.05217528343201,9.66745185852051,-13.5449686050415,3670176,1000,3133,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-19 03:16:35.513595,-78.42506339627371,67.8436696261772,55.0640912843997,2.104940264913678e-19,18.0,67.88,3.3166247903554,67.61,4.7145,8.6932,12.7452,0.8408,5.6083,2.5662,0
103364,npp,2673,2579,8.61808204650879,9.67042922973633,-13.5424785614014,3670176,2674,2084,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-21 02:39:00.152200,-80.91711706638004,29.611053106080252,25.935267445269822,2.298202908415593e-30,12.0,29.6,1.184412938166907,28.89,7.3911,8.5851,9.9414,0.8514,7.337,7.3373,0
103484,npp,1958,1898,0.894542157649994,9.67119979858398,-13.5442352294922,3670176,1958,1471,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-04-22 02:20:09.805008,96.4330344224928,7.894897164297881,6.983183291010192,3.3730627874001686e-31,9.0,-7.89,1.0,-8.64,1.0643,7.766,8.6949,0.9412,0.4377,0.8419,0
107972,npp,642,3703,4.63347482681274,9.67235946655273,-13.5474824905396,3670176,645,2995,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-05-16 03:10:01.308561,-78.98294113277501,63.81600448580123,52.58912032712312,8.405943644268755e-06,17.0,63.84,2.7445598364131496,63.61,1.6877,9.3406,13.7251,0.7825,5.5941,3.6257,0
110078,npp,2096,2794,0.987628102302551,9.66886234283447,-13.5439710617065,3670176,2098,2249,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-05-28 02:44:44.783943,-78.91826405605859,38.81105045929157,33.691709925991425,1.4363179557267987e-19,13.0,38.82,1.4276677814245327,38.62,1.1241,8.8917,10.6005,0.822,1.7728,0.8118,0
110253,npp,1363,2116,6.63678503036499,9.67311382293701,-13.5439577102661,3670176,1363,1679,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-05-29 02:25:56.240118,-82.77082122779773,4.766311714054149,4.217378037372762,4.1003381630012953e-13,10.0,4.76,1.0,4.58,5.1306,7.3091,8.7255,1.0,6.6368,6.6368,0
122118,npp,842,76,0.725874543190002,9.66861152648926,-13.5489978790283,3670176,841,33,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-07-19 01:28:51.593275,96.6052974226926,69.0897090912301,55.76263869557841,1.3185594808078787e-32,1.0,-69.06,3.5496478698597698,-69.01,3.5042,9.6789,13.346,0.7552,4.7869,0.5482,0
122660,npp,722,1654,0.391991972923279,9.67287826538086,-13.5450878143311,3670176,723,1248,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-07-22 02:12:52.352312,98.97687684294903,21.48353756244328,18.912839437797157,5.216090578122594e-31,8.0,-21.47,1.0837787002826917,-21.26,4.4628,7.2302,8.8648,1.0109,0.9996,0.3963,0
123205,npp,536,3242,1.34899485111237,9.67129802703857,-13.544774055481,3670176,536,2583,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-07-25 02:56:45.980467,-79.0628850427284,53.32248652147799,45.22180713969729,6.903885011615184e-26,15.0,53.35,1.9513309067639726,53.41,3.5511,10.8765,12.7846,0.672,2.4266,0.9065,0
132259,npp,2638,3468,1.51119685173035,9.66985321044922,-13.5462875366211,3670176,2636,2812,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-08-15 03:03:00.025894,-78.91844050384034,58.951966589031386,49.317140521217354,2.6182006703842607e-16,16.0,58.98,2.3545700244418297,58.97,8.2391,10.6355,14.231,0.6872,3.434,1.0386,0
132798,npp,513,1430,6.41842985153198,9.66973400115967,-13.548511505127,3670176,514,1074,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-08-18 02:06:34.403191,98.64375687446238,32.358035829882176,28.275663519575374,3.46489217022925e-33,7.0,-32.34,1.2365102219381485,-32.275,2.1434,8.5809,10.6669,0.8518,5.5603,5.4672,0
133159,npp,2105,78,1.17370522022247,9.67258262634277,-13.5479125976562,3670176,2105,34,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-08-20 01:28:50.199998,96.73241071388146,69.0412485430528,55.74343979099559,2.305001246129611e-31,1.0,-69.03,3.5496478698597698,-69.01,3.5042,9.6789,13.346,0.7552,4.9131,0.8863,0
133533,npp,2693,2336,1.26701891422272,9.66985511779785,-13.5483226776123,3670176,2693,1885,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-08-22 02:31:39.488628,-80.2891724254661,17.227845752589406,15.197523779155315,5.920614576767747e-29,11.0,17.25,1.0442604737599883,17.36,1.2306,7.9194,9.4484,0.9229,0.9388,1.1694,0
139421,npp,1501,3012,6.96526288986206,9.67370700836182,-13.5476360321045,3670176,1500,2425,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-09-22 02:50:14.427034,-79.2283580189425,46.54871879456888,39.98105413706613,9.380890033141676e-23,14.0,46.57,1.646109783506203,46.76,5.3512,9.7951,11.732,0.7462,5.59,5.1975,0
139621,npp,792,2331,1.123019695281982,9.67173767089844,-13.5483932495117,3670176,792,1881,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-09-23 02:31:25.898121,-79.01921129333067,16.958618027161016,14.960816132241925,1.2284084155089597e-15,11.0,16.98,1.0442604737599883,17.36,1.2306,7.9194,9.4484,0.9229,0.8009,1.0365,0
143889,npp,2120,1874,0.505214661359787,9.66935157775879,-13.5438480377197,3670176,2120,1448,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-10-15 02:18:44.947312,95.75343872444179,9.31885483336658,8.23923669235125,2.062335317748069e-31,9.0,-9.28,1.0,-8.64,1.0643,7.766,8.6949,0.9412,0.0484,0.4755,0
144085,npp,1406,1194,7.54015064239502,9.6738338470459,-13.5458087921143,3670176,1405,883,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-10-16 01:59:54.662539,97.2271068661489,41.90897412639688,36.23691096756921,5.10523602095594e-34,6.0,-41.88,1.4867838833500562,-41.52,3.1076,8.8973,10.2723,0.8215,6.3964,6.1943,0
148812,npp,393,3016,10.5886421203613,9.67030620574951,-13.5433530807495,3670176,393,2427,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-09 02:50:19.544783,-79.40751618598377,46.68365776692186,40.08428586388442,0.00035995679563869933,14.0,46.7,1.646109783506203,46.76,5.3512,9.7951,11.732,0.7462,7.7912,7.9013,0
149591,npp,603,303,11.2992248535156,9.67058849334717,-13.5444021224976,3670176,602,161,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-13 01:35:00.251497,96.88274872236849,65.21404023933546,53.46009166198191,1.8173252860299075e-31,2.0,-65.19,2.898275349237888,-65.21,7.4052,11.1341,14.5936,0.6565,7.3661,7.4176,0
149602,npp,2573,3913,9.5992431640625,9.66921043395996,-13.5480575561523,3670176,2571,3123,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-13 03:15:23.079888,-78.35861388032262,67.5377370149426,54.874257762721044,4.381786950645866e-25,18.0,67.56,3.3166247903554,67.61,4.7145,8.6932,12.7452,0.8408,7.5823,8.0709,0
150161,npp,479,1882,0.715646505355835,9.67168617248535,-13.5451850891113,3670176,479,1455,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-16 02:18:59.403645,94.70533110171405,8.85903898582878,7.833634124654081,3.205127109468306e-32,9.0,-8.82,1.0,-8.64,1.0643,7.766,8.6949,0.9412,0.2588,0.6735,0
150533,npp,2090,526,9.83032131195068,9.66791439056396,-13.5486526489258,3670176,2089,323,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-18 01:41:18.878080,96.92231000503901,60.80790037265142,50.587673035982796,1.5667460119733988e-24,3.0,-60.77,2.4157378735459294,-60.77,2.6101,10.3079,13.8888,0.7091,7.1114,6.9705,0
151094,npp,1956,2111,6.31264114379883,9.66872978210449,-13.5458059310913,3670176,1956,1675,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-21 02:25:18.028009,-83.25592235353037,4.460975781661859,3.9472050422010794,3.3264943870407844e-13,10.0,4.47,1.0,4.58,5.1306,7.3091,8.7255,1.0,6.3126,6.3126,0
151274,npp,1240,1431,0.404901951551437,9.66832733154297,-13.5466918945312,3670176,1240,1074,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-11-22 02:06:27.761394,97.63812899136282,32.322504760927,28.2424626261801,2.013725298086135e-05,7.0,-32.3,1.2365102219381485,-32.275,2.1434,8.5809,10.6669,0.8518,0.697,0.3449,0
154075,npp,1872,1428,0.689494013786316,9.67224407196045,-13.5443105697632,3670176,1874,1073,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-08 02:06:26.253446,97.28516581393772,32.406607414803645,28.31522831905435,0.00015166462386912054,7.0,-32.43,1.2365102219381485,-32.275,2.1434,8.5809,10.6669,0.8518,0.9272,0.5873,0
154271,npp,1146,744,9.39107799530029,9.667799949646,-13.5463542938232,3670176,1145,528,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-09 01:47:35.929747,97.08619993681536,55.610316980555254,46.916366728547516,2.286240732526257e-12,4.0,-55.63,2.0682789409984763,-55.5,7.0685,10.2117,12.4693,0.7158,6.9124,6.7218,0
154463,npp,410,75,1.63597583770752,9.67184638977051,-13.5439043045044,3670176,409,33,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-10 01:28:43.827368,96.5745428163077,69.05250962708499,55.74710488692879,2.1711804396366347e-20,1.0,-69.07,3.5496478698597698,-69.01,3.5042,9.6789,13.346,0.7552,5.0433,1.2354,0
154476,npp,2397,3688,0.792526841163635,9.67193126678467,-13.5490856170654,3670176,2395,2986,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-10 03:09:08.431062,-78.55489255772852,63.559651280008296,52.4235431550675,5.174846408241102e-10,17.0,63.55,2.7445598364131496,63.61,1.6877,9.3406,13.7251,0.7825,4.1946,0.6202,0
154675,npp,1703,3015,8.64387989044189,9.67148208618164,-13.5425395965576,3670176,1704,2427,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-11 02:50:21.663278,-79.4401370921319,46.67350429082759,40.0815230942939,9.900719616539885e-19,14.0,46.66,1.646109783506203,46.76,5.3512,9.7951,11.732,0.7462,6.6098,6.4501,0
154877,npp,998,2334,0.435334593057632,9.67137145996094,-13.5439834594727,3670176,998,1883,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-12 02:31:33.113150,-80.72816413225048,17.167111092470385,15.143838484053825,2.1305580407656143e-26,11.0,17.14,1.0442604737599883,17.36,1.2306,7.9194,9.4484,0.9229,0.1423,0.4018,0
155437,npp,780,3909,11.0937767028809,9.66983985900879,-13.54909324646,3670176,778,3121,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-15 03:15:23.166736,-78.38293972516624,67.51415174089466,54.86993184566901,1.4661142384722689e-32,18.0,67.5,3.3166247903554,67.61,4.7145,8.6932,12.7452,0.8408,8.0329,9.3275,0
155626,npp,90,3241,0.818615734577179,9.66818523406982,-13.5459470748901,3670176,89,2582,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-16 02:56:36.395963,-79.2110213510802,53.338375960577,45.23736704771488,3.471983631525297e-32,15.0,53.32,1.9513309067639726,53.41,3.5511,10.8765,12.7846,0.672,2.1548,0.5501,0
155807,npp,2459,2558,7.21818590164185,9.67329788208008,-13.5447387695312,3670176,2459,2069,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-17 02:37:47.840966,-79.14899312126227,28.624788810115064,25.08947897843798,1.168814693148018e-29,12.0,28.61,1.184412938166907,28.89,7.3911,8.5851,9.9414,0.8514,6.1551,6.1454,0
156166,npp,1026,1198,1.43934881687164,9.66991424560547,-13.5428419113159,3670176,1027,886,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-19 02:00:08.933097,97.87883590116985,41.725464220076645,36.09165193172557,7.047336929794775e-19,6.0,-41.74,1.4867838833500562,-41.52,3.1076,8.8973,10.2723,0.8215,2.293,1.1824,0
156351,npp,295,519,1.76118302345276,9.67101383209229,-13.5448112487793,3670176,296,317,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-20 01:41:16.817319,97.06250551462541,60.901058808067546,50.65689670550465,1.6395232601648662e-11,3.0,-60.92,2.4157378735459294,-60.77,2.6101,10.3079,13.8888,0.7091,3.7712,1.2488,0
156542,npp,1560,3462,8.81020069122314,9.67058277130127,-13.5488758087158,3670176,1560,2807,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-21 03:02:51.088303,-79.14513928315414,58.85954043185822,49.252118686376065,7.943290216531241e-15,16.0,58.84,2.253202848596432,58.97,8.2391,10.6355,14.231,0.6872,6.499,6.0547,0
156725,npp,845,2783,0.87218052148819,9.66813278198242,-13.5483121871948,3670176,844,2239,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2012-12-22 02:44:02.534057,-79.26695689412684,38.39269991120514,33.34649082565075,1.4637265334495692e-07,13.0,38.38,1.357151599901897,38.62,1.1241,8.8917,10.6005,0.822,1.4,0.7169,0
169852,npp,1590,64,7.14092063903809,9.67100143432617,-13.5439338684082,3670176,1591,27,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-01-11 01:28:33.494142,96.78520217049989,69.21463610978654,55.84073465441532,7.930672224965613e-33,1.0,-69.24,3.5496478698597698,-69.01,3.5042,9.6789,13.346,0.7552,6.5942,5.3926,0
169865,npp,521,3678,8.19904708862305,9.67261791229248,-13.5480947494507,3670176,521,2978,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-01-11 03:08:58.098330,-78.82000885420918,63.37565316820909,52.3072087079843,6.020346266366823e-28,17.0,63.36,2.7445598364131496,63.61,1.6877,9.3406,13.7251,0.7825,6.8932,6.4158,0
170044,npp,2879,3003,10.3754816055298,9.67339038848877,-13.5448541641235,3670176,2878,2418,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-01-12 02:50:09.565556,-79.05682775610087,46.293017512218285,39.780977449935136,5.604749213593033e-33,14.0,46.28,1.646109783506203,46.76,5.3512,9.7951,11.732,0.7462,7.6617,7.7422,0
170219,npp,2171,2322,1.000007808208466,9.6694393157959,-13.5482454299927,3670176,2171,1873,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-01-13 02:31:21.029115,-79.92207187303251,16.511508818813002,14.569742807017738,1.780692331097729e-33,11.0,16.48,1.0442604737599883,17.36,1.2306,7.9194,9.4484,0.9229,0.6831,0.923,0
170401,npp,1452,1642,8.34285640716553,9.67400360107422,-13.5478372573853,3670176,1452,1238,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-01-14 02:12:30.710639,97.07076995904076,22.10593303306363,19.45604537205493,2.6902122880275135e-32,8.0,-22.11,1.0837787002826917,-21.26,4.4628,7.2302,8.8648,1.0109,8.3358,8.434,0
170584,npp,725,958,0.772982358932495,9.66939830780029,-13.547061920166,3670176,726,708,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-01-15 01:53:40.389863,97.75830134854169,49.69541352186442,42.45279526622475,4.1494575508929626e-29,5.0,-49.72,1.7549928774784245,-49.15,1.2003,10.0698,11.9788,0.7259,2.0118,0.5611,0
170768,npp,3068,285,11.7459516525269,9.66729068756104,-13.5441255569458,3670176,3066,149,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-01-16 01:34:48.284693,97.03495140454105,65.49597960565283,53.645162609510166,4.9133153631537834e-24,2.0,-65.53,3.0,-65.21,7.4052,11.1341,14.5936,0.6565,7.5131,7.7108,0
170780,npp,1967,3898,10.9041042327881,9.66834354400635,-13.5482368469238,3670176,1964,3115,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-01-16 03:15:11.109181,-78.51845154780852,67.32675320141774,54.760817049446864,6.244970349375259e-30,18.0,67.32,3.1865100272627664,67.61,4.7145,8.6932,12.7452,0.8408,8.003,9.168,0
170961,npp,1291,3230,8.9032735824585,9.66921329498291,-13.5460481643677,3670176,1290,2569,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-01-17 02:56:26.121159,-79.34876688171211,53.04559116910444,45.016023327570444,7.444811334887845e-26,15.0,53.03,1.9513309067639726,53.41,3.5511,10.8765,12.7846,0.672,6.2979,5.9831,0
171145,npp,603,2548,0.271798446774483,9.66973972320557,-13.5463399887085,3670176,603,2061,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-01-18 02:37:39.350717,-79.56704777808444,28.16002069538037,24.689706206940965,3.604582055737436e-20,12.0,28.14,1.184412938166907,28.89,7.3911,8.5851,9.9414,0.8514,0.2903,0.2314,0
171326,npp,2961,1870,0.734813868999481,9.67092227935791,-13.5439615249634,3670176,2961,1444,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-01-19 02:18:52.579476,97.36390525113032,9.501425967511533,8.401412182032285,2.5522515649570177e-13,9.0,-9.51,1.0,-8.64,1.0643,7.766,8.6949,0.9412,0.278,0.6916,0
174474,npp,17,1200,1.52094399929047,9.67183113098145,-13.5458536148071,3670176,19,888,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-02-05 02:00:24.449261,98.25927191138956,41.65116002865956,36.027924203802144,1.2235507594126192e-07,6.0,-41.67,1.4867838833500562,-41.52,3.1076,8.8973,10.2723,0.8215,2.3479,1.2495,0
174871,npp,578,3465,8.82326793670654,9.67400646209717,-13.5465974807739,3670176,581,2809,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-02-07 03:03:10.139079,-79.34798858409255,58.93006271977754,49.296253356350235,2.513884643660138e-14,16.0,58.91,2.3545700244418297,58.97,8.2391,10.6355,14.231,0.6872,6.5395,6.0637,0
175252,npp,2252,2110,7.60111665725708,9.67340660095215,-13.5424747467041,3670176,2253,1673,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-02-09 02:25:34.780826,-72.2800655036803,4.469708730963249,3.9549563043456093,6.031885882659682e-29,10.0,4.41,1.0,4.58,5.1306,7.3091,8.7255,1.0,7.6011,7.6011,0
175633,npp,832,747,8.43480205535889,9.67160701751709,-13.5451898574829,3670176,836,531,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-02-11 01:47:55.855116,96.84489750580106,55.536233102271765,46.85851677628707,3.4810004818556067e-34,4.0,-55.55,2.0682789409984763,-55.5,7.0685,10.2117,12.4693,0.7158,6.45,6.0373,0
175824,npp,109,79,1.66010892391205,9.67111968994141,-13.5477466583252,3670176,107,34,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-02-12 01:29:05.502095,96.57096839206673,68.99026312648154,55.70456410599326,3.219111945745026e-32,1.0,-69.01,3.5496478698597698,-69.01,3.5042,9.6789,13.346,0.7552,5.0501,1.2537,0
175837,npp,2096,3690,1.13806903362274,9.67020416259766,-13.5460062026978,3670176,2101,2986,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-02-12 03:09:30.103091,-78.52629040339457,63.61587151479398,52.453801138834244,1.2836247712727353e-32,17.0,63.59,2.7445598364131496,63.61,1.6877,9.3406,13.7251,0.7825,4.3205,0.8906,0
176034,npp,1414,3018,1.49409067630768,9.67237758636475,-13.543963432312,3670176,1415,2429,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-02-13 02:50:45.085717,-79.81247731557391,46.78767138926073,40.168148851205906,8.420274747080148e-32,14.0,46.76,1.646109783506203,46.76,5.3512,9.7951,11.732,0.7462,2.2663,1.1149,0
176222,npp,721,2338,0.803340554237366,9.67331314086914,-13.5477828979492,3670176,722,1887,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-02-14 02:31:58.287208,-81.33420396553474,17.38206227082948,15.330792731521482,3.8734389301604416e-29,11.0,17.36,1.0442604737599883,17.36,1.2306,7.9194,9.4484,0.9229,0.4947,0.7414,0
176415,npp,3,1660,0.820493161678314,9.66875553131104,-13.5458250045776,3670176,3,1253,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-02-15 02:13:09.704157,98.40038545436865,21.144378379581273,18.61665976102155,8.518373306103492e-25,8.0,-21.16,1.0837787002826917,-21.26,4.4628,7.2302,8.8648,1.0109,1.395,0.8295,0
176608,npp,2363,977,1.017600536346436,9.66763973236084,-13.5452861785889,3670176,2362,721,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-02-16 01:54:19.338759,97.46934148731764,49.12835203592653,42.00559148907405,6.237278130671275e-19,5.0,-49.15,1.7549928774784245,-49.15,1.2003,10.0698,11.9788,0.7259,2.1512,0.7386,0
177218,npp,2243,2566,9.15884399414062,9.67135047912598,-13.5457592010498,3670176,2244,2075,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-02-19 02:38:19.951346,-79.9109833942773,28.98840970996537,25.398207151609263,4.4050627668159863e-08,12.0,28.99,1.184412938166907,28.89,7.3911,8.5851,9.9414,0.8514,7.7936,7.7977,0
180013,npp,2448,312,13.5920848846436,9.67110824584961,-13.5491609573364,3670176,2453,168,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-03-05 01:35:47.101280,96.81343427959256,65.02819209332954,53.34451109784626,0.00044378878635594995,2.0,-65.03,2.898275349237888,-65.21,7.4052,11.1341,14.5936,0.6565,8.1572,8.9227,0
180419,npp,3051,2573,9.61291599273682,9.67190265655518,-13.5461454391479,3670176,3051,2080,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-03-07 02:38:38.056271,-79.8633844391474,29.33052796166334,25.691355004279963,6.239030229225881e-09,12.0,29.32,1.184412938166907,28.89,7.3911,8.5851,9.9414,0.8514,8.177,8.1842,0
180613,npp,2352,1894,0.965056180953979,9.67378711700439,-13.5460510253906,3670176,2353,1468,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-03-08 02:19:49.452686,93.69819225595153,8.162843233219325,7.218784483882996,4.773306870700035e-17,9.0,-8.12,1.0,-8.64,1.0643,7.766,8.6949,0.9412,0.5082,0.9083,0
180812,npp,1644,1215,1.76461446285248,9.67217922210693,-13.548849105835,3670176,1643,901,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-03-09 02:01:00.848233,97.25858267482296,41.13138353615178,35.600550065749886,4.6383695797757804e-24,6.0,-41.12,1.4276677814245327,-41.52,3.1076,8.8973,10.2723,0.8215,2.3131,1.4496,0
181014,npp,911,538,1.64257347583771,9.66790294647217,-13.5466260910034,3670176,916,334,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-03-10 01:42:10.471736,96.91318206226714,60.51400854622095,50.3852663666325,1.4843212351879564e-29,3.0,-60.51,2.4157378735459294,-60.77,2.6101,10.3079,13.8888,0.7091,3.7221,1.1647,0
181222,npp,2188,3479,17.4432926177979,9.67170333862305,-13.5441436767578,3670176,2187,2821,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-03-11 03:03:46.473930,-78.83277184644167,59.243786656983985,49.51343912935431,1.6554840090733625e-28,16.0,59.22,2.3545700244418297,58.97,8.2391,10.6355,14.231,0.6872,10.2004,11.9877,0
181624,npp,807,2125,5.54157161712646,9.66827487945557,-13.5467624664307,3670176,807,1688,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-03-13 02:26:12.841643,-76.19275168179429,5.2741004510455465,4.666193874728647,1.1352847572605019e-32,10.0,5.28,1.0,4.58,5.1306,7.3091,8.7255,1.0,5.5416,5.5416,0
182430,npp,3022,3032,10.4050397872925,9.67051219940186,-13.5425100326538,3670176,3021,2439,196611,3866787,1605,gin_conakry_45_27,9.67083333,-13.54583333,45,27,gin_conakry,2013-03-17 02:51:21.268178,-79.27981335730007,47.23526419374945,40.5210946369239,4.206313447636394e-25,14.0,47.21,1.646109783506203,46.76,5.3512,9.7951,11.732,0.7462,7.6797,7.7642,0
