lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.023,1.0
1,0.941,0.936,0.949
2,0.863,0.856,0.865
3,0.79,0.783,0.771
4,0.724,0.715,0.673
5,0.663,0.652,0.574
6,0.604,0.596,0.479
7,0.548,0.544,0.393
8,0.499,0.498,0.32
9,0.456,0.456,0.257
10,0.417,0.419,0.204
11,0.38,0.386,0.159
12,0.348,0.356,0.122
13,0.32,0.331,0.091
14,0.297,0.308,0.068
15,0.279,0.288,0.051
16,0.264,0.271,0.04
17,0.251,0.256,0.033
18,0.239,0.243,0.031
19,0.228,0.231,0.035
20,0.221,0.221,0.045
21,0.215,0.212,0.062
22,0.209,0.203,0.085
23,0.201,0.196,0.115
24,0.194,0.188,0.151
25,0.19,0.181,0.193
26,0.189,0.173,0.24
27,0.185,0.164,0.284
28,0.17,0.155,0.312
29,0.15,0.145,0.322
30,0.138,0.134,0.315
31,0.129,0.122,0.288
32,0.12,0.11,0.245
33,0.1,0.098,0.187
34,0.081,0.085,0.126
35,0.064,0.071,0.069
36,0.052,0.056,0.021
37,0.04,0.042,-0.021
38,0.028,0.029,-0.056
39,0.017,0.018,-0.084
40,0.008,0.009,-0.105
41,-0.001,0.001,-0.121
42,-0.007,-0.004,-0.133
43,-0.014,-0.007,-0.141
44,-0.018,-0.009,-0.146
45,-0.022,-0.008,-0.148
46,-0.022,-0.006,-0.145
47,-0.02,-0.003,-0.137
48,-0.015,0.001,-0.124
49,-0.009,0.006,-0.106
50,-0.003,0.012,-0.082
51,0.003,0.017,-0.053
52,0.011,0.023,-0.015
53,0.022,0.027,0.031
54,0.033,0.031,0.083
55,0.043,0.035,0.137
56,0.056,0.037,0.19
57,0.074,0.038,0.237
58,0.093,0.038,0.272
59,0.093,0.036,0.282
60,0.074,0.034,0.261
61,0.048,0.03,0.214
62,0.025,0.025,0.157
63,0.008,0.018,0.098
64,-0.004,0.011,0.04
65,-0.017,0.004,-0.014
66,-0.028,-0.004,-0.061
67,-0.036,-0.012,-0.098
68,-0.041,-0.021,-0.127
69,-0.046,-0.029,-0.15
70,-0.05,-0.037,-0.168
71,-0.054,-0.044,-0.181
72,-0.057,-0.05,-0.19
73,-0.059,-0.055,-0.196
74,-0.059,-0.059,-0.197
75,-0.058,-0.061,-0.196
76,-0.059,-0.062,-0.191
77,-0.058,-0.062,-0.182
78,-0.057,-0.06,-0.168
79,-0.054,-0.058,-0.148
80,-0.051,-0.054,-0.122
81,-0.048,-0.05,-0.091
82,-0.045,-0.046,-0.053
83,-0.043,-0.042,-0.011
84,-0.038,-0.039,0.037
85,-0.033,-0.038,0.088
86,-0.031,-0.037,0.134
87,-0.036,-0.036,0.165
88,-0.039,-0.036,0.184
89,-0.037,-0.037,0.185
90,-0.029,-0.038,0.171
91,-0.026,-0.039,0.136
92,-0.03,-0.041,0.09
93,-0.039,-0.043,0.039
94,-0.046,-0.046,-0.01
95,-0.05,-0.05,-0.052
96,-0.053,-0.053,-0.088
97,-0.056,-0.056,-0.118
98,-0.06,-0.059,-0.142
99,-0.063,-0.061,-0.16
100,-0.066,-0.063,-0.173
101,-0.068,-0.064,-0.182
102,-0.068,-0.065,-0.187
103,-0.069,-0.065,-0.19
104,-0.07,-0.064,-0.19
105,-0.07,-0.062,-0.186
106,-0.068,-0.06,-0.179
107,-0.066,-0.058,-0.166
108,-0.064,-0.055,-0.149
109,-0.061,-0.051,-0.126
110,-0.056,-0.048,-0.095
111,-0.049,-0.044,-0.056
112,-0.042,-0.041,-0.011
113,-0.036,-0.038,0.039
114,-0.029,-0.034,0.09
115,-0.023,-0.032,0.139
116,-0.014,-0.03,0.183
117,-0.005,-0.029,0.216
118,-0.006,-0.028,0.23
119,-0.016,-0.029,0.217
120,-0.026,-0.029,0.185
121,-0.034,-0.031,0.142
122,-0.035,-0.033,0.095
123,-0.036,-0.036,0.047
124,-0.039,-0.038,0.0
125,-0.043,-0.042,-0.041
126,-0.048,-0.046,-0.076
127,-0.052,-0.05,-0.104
128,-0.056,-0.053,-0.127
129,-0.061,-0.056,-0.145
130,-0.064,-0.058,-0.158
131,-0.066,-0.059,-0.166
132,-0.065,-0.06,-0.17
133,-0.064,-0.059,-0.17
134,-0.063,-0.057,-0.167
135,-0.06,-0.055,-0.159
136,-0.057,-0.051,-0.146
137,-0.053,-0.047,-0.129
138,-0.047,-0.042,-0.106
139,-0.042,-0.037,-0.077
140,-0.037,-0.032,-0.042
141,-0.032,-0.027,-0.002
142,-0.025,-0.022,0.046
143,-0.018,-0.019,0.097
144,-0.012,-0.016,0.148
145,-0.008,-0.014,0.193
146,-0.003,-0.012,0.231
147,0.005,-0.011,0.256
148,0.009,-0.011,0.262
149,0.012,-0.011,0.246
150,0.007,-0.012,0.21
151,-0.005,-0.015,0.159
152,-0.016,-0.018,0.106
153,-0.024,-0.022,0.055
154,-0.031,-0.026,0.007
155,-0.037,-0.031,-0.037
156,-0.043,-0.035,-0.074
157,-0.049,-0.039,-0.103
158,-0.052,-0.043,-0.125
159,-0.056,-0.046,-0.143
160,-0.059,-0.049,-0.156
161,-0.061,-0.052,-0.165
162,-0.063,-0.054,-0.17
163,-0.062,-0.056,-0.171
164,-0.061,-0.057,-0.168
165,-0.06,-0.057,-0.161
166,-0.057,-0.057,-0.15
167,-0.055,-0.056,-0.134
168,-0.053,-0.055,-0.113
169,-0.051,-0.053,-0.085
170,-0.048,-0.051,-0.05
171,-0.046,-0.049,-0.008
172,-0.045,-0.047,0.037
173,-0.042,-0.045,0.087
174,-0.036,-0.044,0.135
175,-0.031,-0.043,0.176
176,-0.027,-0.044,0.205
177,-0.033,-0.044,0.213
178,-0.047,-0.045,0.199
179,-0.054,-0.046,0.173
180,-0.054,-0.047,0.137
181,-0.052,-0.049,0.095
182,-0.05,-0.05,0.048
183,-0.053,-0.052,0.001
184,-0.056,-0.054,-0.041
185,-0.057,-0.057,-0.078
186,-0.057,-0.059,-0.108
187,-0.06,-0.06,-0.133
188,-0.062,-0.062,-0.153
189,-0.064,-0.062,-0.168
190,-0.065,-0.062,-0.178
191,-0.065,-0.062,-0.183
192,-0.064,-0.061,-0.185
193,-0.064,-0.06,-0.183
194,-0.062,-0.058,-0.178
195,-0.06,-0.056,-0.168
196,-0.056,-0.054,-0.154
197,-0.052,-0.051,-0.135
198,-0.048,-0.048,-0.11
199,-0.045,-0.044,-0.08
200,-0.044,-0.041,-0.044
201,-0.04,-0.039,-0.002
202,-0.036,-0.037,0.044
203,-0.034,-0.035,0.091
204,-0.032,-0.033,0.134
205,-0.031,-0.032,0.167
206,-0.024,-0.03,0.19
207,-0.016,-0.03,0.196
208,-0.016,-0.029,0.181
209,-0.023,-0.03,0.149
210,-0.029,-0.03,0.109
211,-0.034,-0.032,0.066
212,-0.036,-0.034,0.021
213,-0.037,-0.036,-0.022
214,-0.04,-0.038,-0.06
215,-0.042,-0.04,-0.092
216,-0.045,-0.043,-0.117
217,-0.048,-0.045,-0.137
218,-0.05,-0.048,-0.151
219,-0.052,-0.05,-0.161
220,-0.055,-0.052,-0.168
221,-0.056,-0.054,-0.172
222,-0.057,-0.055,-0.172
223,-0.058,-0.056,-0.17
224,-0.058,-0.057,-0.165
225,-0.059,-0.057,-0.156
226,-0.059,-0.057,-0.143
227,-0.058,-0.056,-0.124
228,-0.057,-0.055,-0.1
229,-0.055,-0.054,-0.07
230,-0.054,-0.052,-0.033
231,-0.053,-0.05,0.009
232,-0.049,-0.049,0.055
233,-0.045,-0.048,0.101
234,-0.041,-0.047,0.143
235,-0.041,-0.047,0.172
236,-0.046,-0.047,0.183
237,-0.051,-0.047,0.175
238,-0.049,-0.047,0.153
239,-0.043,-0.047,0.12
240,-0.037,-0.047,0.078
241,-0.037,-0.048,0.03
242,-0.041,-0.048,-0.017
243,-0.043,-0.049,-0.058
244,-0.044,-0.049,-0.093
245,-0.045,-0.05,-0.123
246,-0.049,-0.049,-0.147
247,-0.052,-0.048,-0.166
248,-0.051,-0.046,-0.178
249,-0.05,-0.043,-0.186
250,-0.047,-0.039,-0.19
251,-0.043,-0.035,-0.189
252,-0.039,-0.029,-0.185
253,-0.032,-0.023,-0.176
254,-0.023,-0.015,-0.163
255,-0.013,-0.007,-0.146
256,-0.003,0.002,-0.123
257,0.008,0.011,-0.095
258,0.018,0.02,-0.062
259,0.028,0.03,-0.021
260,0.039,0.039,0.028
261,0.048,0.048,0.081
262,0.055,0.057,0.135
263,0.063,0.066,0.186
264,0.077,0.074,0.231
265,0.094,0.081,0.263
266,0.11,0.086,0.276
267,0.114,0.091,0.264
268,0.108,0.094,0.235
269,0.099,0.096,0.196
270,0.098,0.097,0.156
271,0.096,0.096,0.114
272,0.095,0.095,0.072
273,0.092,0.093,0.034
274,0.088,0.09,0.002
275,0.084,0.086,-0.024
276,0.08,0.082,-0.044
277,0.075,0.078,-0.061
278,0.07,0.074,-0.074
279,0.066,0.07,-0.083
280,0.062,0.067,-0.09
281,0.059,0.064,-0.093
282,0.057,0.062,-0.093
283,0.055,0.06,-0.09
284,0.052,0.059,-0.084
285,0.051,0.059,-0.073
286,0.051,0.059,-0.057
287,0.052,0.06,-0.035
288,0.055,0.061,-0.004
289,0.057,0.063,0.032
290,0.061,0.064,0.075
291,0.065,0.066,0.122
292,0.072,0.066,0.171
293,0.078,0.066,0.215
294,0.078,0.066,0.246
295,0.071,0.066,0.257
296,0.069,0.065,0.251
297,0.07,0.063,0.23
298,0.077,0.061,0.198
299,0.074,0.059,0.151
300,0.065,0.056,0.098
301,0.057,0.053,0.048
302,0.05,0.048,0.003
303,0.044,0.044,-0.035
304,0.038,0.039,-0.066
305,0.03,0.035,-0.09
306,0.024,0.032,-0.109
307,0.02,0.029,-0.121
308,0.018,0.027,-0.129
309,0.016,0.025,-0.133
310,0.016,0.024,-0.133
311,0.016,0.024,-0.131
312,0.017,0.025,-0.126
313,0.02,0.026,-0.118
314,0.022,0.028,-0.106
315,0.026,0.03,-0.09
316,0.03,0.033,-0.068
317,0.033,0.036,-0.041
318,0.038,0.039,-0.007
319,0.042,0.041,0.034
320,0.045,0.043,0.081
321,0.045,0.046,0.127
322,0.049,0.047,0.172
323,0.057,0.049,0.211
324,0.072,0.049,0.24
325,0.079,0.048,0.247
326,0.072,0.047,0.226
327,0.053,0.045,0.184
328,0.039,0.042,0.138
329,0.031,0.038,0.089
330,0.028,0.034,0.043
331,0.023,0.029,-0.001
332,0.018,0.025,-0.039
333,0.014,0.02,-0.069
334,0.01,0.015,-0.093
335,0.007,0.011,-0.11
336,0.004,0.008,-0.123
337,0.0,0.005,-0.133
338,-0.002,0.003,-0.138
339,-0.002,0.001,-0.141
340,-0.002,0.001,-0.141
341,-0.001,0.001,-0.139
342,-0.001,0.002,-0.134
343,-0.001,0.003,-0.126
344,0.001,0.005,-0.113
345,0.003,0.008,-0.096
346,0.006,0.011,-0.072
347,0.011,0.015,-0.04
348,0.015,0.019,-0.002
349,0.019,0.023,0.041
350,0.029,0.026,0.092
351,0.041,0.028,0.145
352,0.051,0.03,0.195
353,0.051,0.032,0.229
354,0.043,0.034,0.244
355,0.036,0.035,0.242
356,0.044,0.036,0.229
357,0.047,0.037,0.198
358,0.042,0.039,0.153
359,0.035,0.04,0.106
360,0.033,0.041,0.065
361,0.033,0.041,0.028
362,0.035,0.042,-0.002
363,0.036,0.043,-0.025
364,0.038,0.045,-0.044
365,0.039,0.047,-0.058
366,0.041,0.049,-0.068
367,0.043,0.051,-0.074
368,0.045,0.053,-0.078
369,0.048,0.055,-0.079
370,0.05,0.056,-0.077
371,0.054,0.058,-0.073
372,0.059,0.058,-0.064
373,0.064,0.059,-0.053
374,0.068,0.059,-0.038
375,0.069,0.059,-0.02
376,0.068,0.058,0.002
377,0.068,0.057,0.029
378,0.069,0.055,0.063
379,0.063,0.053,0.099
380,0.054,0.049,0.134
381,0.045,0.046,0.165
382,0.041,0.041,0.193
383,0.043,0.036,0.217
384,0.039,0.03,0.223
385,0.017,0.024,0.198
386,-0.007,0.018,0.156
387,-0.016,0.011,0.111
388,-0.017,0.005,0.065
389,-0.016,-0.002,0.019
390,-0.013,-0.009,-0.023
391,-0.013,-0.014,-0.059
392,-0.013,-0.02,-0.088
393,-0.013,-0.024,-0.11
394,-0.013,-0.026,-0.126
395,-0.014,-0.028,-0.139
396,-0.014,-0.027,-0.147
397,-0.015,-0.023,-0.152
398,-0.015,-0.017,-0.154
399,-0.013,-0.007,-0.153
400,-0.009,0.007,-0.148
