gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2973,1679,0.500837773084641,9.74297904968262,-13.4849643707275,3670176,2973,1269,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-04-01 02:13:59.830543,96.51347820983226,20.17560302919603,17.773791330526787,0.0003219004985542896,8.0,-20.16,1.0837787002826917,-21.0,0.9246,1.9415,3.2255,0.8672,0.3544,0.4343,0.4343,0
101138,npp,1514,323,3.4781014919281,9.74375534057617,-13.4906816482544,3670144,1513,174,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-04-03 01:36:17.358448,96.87239493547119,64.8333561312071,53.22941658280908,0.03181923461398492,2.0,-64.82,2.8345692104261015,-65.09,1.663,3.2245,5.145,0.5221,1.7731,1.816,1.125339710977066,0
101147,npp,411,3937,1.15624332427979,9.74338817596436,-13.4876356124878,3670144,410,3136,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-04-03 03:16:40.181758,-78.36570159055691,67.91801962582335,55.10455914007086,0.004382498747304319,18.0,67.95,3.3166247903554,67.69,1.6027,2.7013,4.6386,0.6233,1.2178,0.7207,0.6255745864513811,0
101270,npp,2793,3267,2.4201934337616,9.73923969268799,-13.4859476089478,3670144,2793,2611,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-04-04 02:57:53.392103,-79.22631327052525,54.01800955833702,45.744392094330294,0.03039463102269976,15.0,54.03,1.9513309067639726,53.62,1.2116,2.3357,4.4915,0.7208,1.7269,1.7445,1.0847617975714328,0
101395,npp,2074,2584,3.37308835983276,9.74009895324707,-13.4873151779175,3670144,2074,2088,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-04-05 02:39:04.822933,-79.30467592771538,29.83265660874625,26.12391964981283,0.0776620855099377,12.0,29.84,1.184412938166907,29.155,0.7384,1.8955,3.1886,0.8882,2.9311,2.996,1.3102863404752418,0
101518,npp,1361,1905,4.69179582595825,9.74149322509766,-13.4852066040039,3670144,1361,1477,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-04-06 02:20:16.256319,100.69694443851212,7.460956428199826,6.5995951786148135,0.15848487972781877,9.0,-7.48,1.0,-8.41,0.8041,1.4192,2.698,1.1864,4.9563,5.5661,2.1260671341411945,0
101640,npp,638,1224,12.2043781280518,9.74430561065674,-13.4879732131958,3670144,637,909,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-04-07 02:01:24.132704,97.54039744112792,40.763713245235984,35.30348645441428,0.22635789261430217,6.0,-40.77,1.4276677814245327,-41.3,0.9211,1.7022,3.2036,0.9891,9.0398,12.0713,7.158032618423684,0
101893,npp,1171,3491,3.16065835952759,9.74029541015625,-13.4860324859619,3670144,1173,2832,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-04-09 03:04:08.050944,-79.32626347610967,59.47921187351005,49.68497400573163,0.09347434149900453,16.0,59.49,2.3545700244418297,59.09,1.0774,2.15,3.5524,0.7831,2.1129,2.4751,0.4461694961984888,0
102759,npp,1213,2358,0.6067460179328921,9.74084377288818,-13.487024307251,3670176,1213,1905,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-04-16 02:32:43.735317,-78.48522469811276,18.47228857422563,16.287000015879922,4.3852092879841465e-10,11.0,18.46,1.0442604737599883,17.58,1.0202,1.8974,3.5606,0.8874,0.4477,0.5384,0.5384,0
103846,npp,1734,3490,1.0929304957389832,9.74178886413574,-13.4884414672852,3670176,1735,2831,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-04-25 03:03:59.831324,-78.92091288099425,59.44092902585577,49.660176361036775,2.034541809038108e-28,16.0,59.47,2.3545700244418297,59.09,1.0774,2.15,3.5524,0.7831,1.2347,0.8559,0.8559,0
105968,npp,311,994,5.85517835617065,9.74370574951172,-13.4874267578125,3670144,312,732,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-05-04 01:54:53.196819,97.73784999851388,48.63232144515185,41.62481949919186,0.06986798811524318,5.0,-48.64,1.7549928774784245,-49.09,1.1516,2.6485,3.8012,0.6357,3.5108,3.7221,2.2055630546419205,0
106337,npp,847,3264,8.40883350372314,9.74051475524902,-13.486888885498,3670144,845,2608,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-05-06 02:57:35.371801,-78.91172563052082,53.928729917452834,45.679385957156015,0.21483042589723722,15.0,53.95,1.9513309067639726,53.62,1.2116,2.3357,4.4915,0.7208,4.7959,6.0612,1.3981449064028277,0
106518,npp,140,2581,4.71178483963013,9.74209213256836,-13.4842824935913,3670144,140,2086,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-05-07 02:38:46.824883,-79.09637345632683,29.692224655663487,26.004013406445175,0.14912057187996303,12.0,29.69,1.184412938166907,29.155,0.7384,1.8955,3.1886,0.8882,4.0614,4.185,0.9482264407574892,0
107440,npp,858,2128,0.361499354243279,9.74409103393555,-13.4844455718994,3670144,858,1690,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-05-13 02:26:09.466702,-76.93969028690118,5.468178174521808,4.838364181731891,0.004265483942782786,10.0,5.45,1.0,4.87,0.7611,1.6836,2.9656,1.0,0.3615,0.3615,0.26891448031404747,0
107613,npp,118,1448,0.231481224298477,9.74456787109375,-13.4844036102295,3670176,119,1086,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-05-14 02:07:19.139235,98.39246205721457,31.52434662082651,27.56674626138016,0.00021728500299854085,7.0,-31.54,1.2365102219381485,-31.98,0.8755,1.8227,3.2329,0.9237,0.3968,0.2138,0.2138,0
110078,npp,2084,2801,0.5917477607727051,9.74033069610596,-13.4848756790161,3670176,2085,2254,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-05-28 02:44:44.783943,-79.8032886381101,39.06721609191797,33.90392310930108,1.3874899666091832e-19,13.0,39.08,1.4276677814245327,38.835,0.9707,2.1286,3.1034,0.7909,0.6071,0.468,0.468,0
110253,npp,1351,2122,0.243089884519577,9.74452018737793,-13.4842166900635,3670176,1352,1685,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-05-29 02:25:54.460843,-78.72264366740379,5.1101311096010935,4.5214426726646,3.8845034701253157e-13,10.0,5.1,1.0,4.87,0.7611,1.6836,2.9656,1.0,0.2431,0.2431,0.2431,0
112799,npp,2545,3922,6.50942754745483,9.74209308624268,-13.4847173690796,3670144,2549,3128,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-06-06 03:15:53.996123,-78.48949115044272,67.67549572534806,54.95824497716616,0.1146023671815946,18.0,67.71,3.3166247903554,67.69,1.6027,2.7013,4.6386,0.6233,2.8318,4.0572,1.5696698943712302,0
113141,npp,1135,2567,1.66067624092102,9.7434720993042,-13.4885368347168,3670144,1135,2076,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-06-08 02:38:15.145605,-79.41715971119963,29.047818857793114,25.449699710896834,0.05842678760617274,12.0,29.03,1.184412938166907,29.155,0.7384,1.8955,3.1886,0.8882,1.4853,1.475,0.20680287004687425,0
113310,npp,415,1887,1.38368129730225,9.73907470703125,-13.4903926849365,3670144,415,1461,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-06-09 02:19:24.832491,93.10723868843525,8.578074886415147,7.5855724217205776,0.034537970401162105,9.0,-8.53,1.0,-8.41,0.8041,1.4192,2.698,1.1864,1.6481,1.6415,0.8918275170217939,0
115234,npp,1603,2558,0.302703887224197,9.74010944366455,-13.491096496582,3670176,1603,2069,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-06-24 02:37:56.208530,-80.64209117779173,28.61735920424422,25.07985878679084,3.6117986794314086e-28,12.0,28.61,1.184412938166907,29.155,0.7384,1.8955,3.1886,0.8882,0.3388,0.2689,0.2689,0
119005,npp,1611,1427,1.79065656661987,9.7415075302124,-13.4896268844604,3670144,1611,1072,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-07-01 02:06:28.360593,96.8438415260201,32.521926494073334,28.410250155578776,0.03364388487437468,7.0,-32.48,1.2365102219381485,-31.98,0.8755,1.8227,3.2329,0.9237,1.6577,1.6541,0.9238343121830709,0
120905,npp,806,1203,0.507158637046814,9.74031925201416,-13.4883852005005,3670144,806,891,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-07-12 02:00:15.725742,97.70488932561794,41.588863890310265,35.97567327561362,0.0015557823986471037,6.0,-41.56,1.4867838833500562,-41.3,0.9211,1.7022,3.2036,0.9891,0.8799,0.5016,0.4678305792662235,0
122129,npp,2818,3693,1.067379832267761,9.74285888671875,-13.4886331558228,3670176,2821,2988,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-07-19 03:09:16.197644,-79.00601690099947,63.62782221333733,52.462772243276156,6.633761743968125e-29,17.0,63.65,2.7445598364131496,63.75,1.0015,2.7925,4.8175,0.6029,1.0551,0.6435,0.6435,0
122660,npp,710,1660,0.482902228832245,9.74442005157471,-13.4855623245239,3670176,711,1253,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-07-22 02:12:50.573030,98.07647840590396,21.1783310726711,18.64712347939643,5.227803344335347e-31,8.0,-21.16,1.0837787002826917,-21.0,0.9246,1.9415,3.2255,0.8672,0.3378,0.4188,0.4188,0
130826,npp,1343,1662,3.36490488052368,9.7382640838623,-13.4860534667969,3670144,1342,1255,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-08-07 02:12:49.833902,96.36623388193208,21.09894494928656,18.578919315276437,0.044066541279351126,8.0,-21.05,1.0837787002826917,-21.0,0.9246,1.9415,3.2255,0.8672,2.997,2.918,1.961502758458522,0
132798,npp,501,1436,0.721544146537781,9.7415132522583,-13.4885215759277,3670176,501,1078,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-08-18 02:06:32.623954,98.08196383313856,32.090707069418606,28.048694342339243,3.584308013722292e-33,7.0,-32.07,1.2365102219381485,-31.98,0.8755,1.8227,3.2329,0.9237,0.7931,0.6665,0.6665,0
133159,npp,2093,84,0.90448272228241,9.7434024810791,-13.4907855987549,3670176,2091,37,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-08-20 01:28:48.420724,96.54571626088024,68.95137265514613,55.6930298534265,2.278694561809514e-31,1.0,-68.93,3.3985290935932855,-68.9,1.589,3.0434,4.323,0.5532,1.0543,0.5004,0.5004,0
133533,npp,2681,2342,0.865411281585693,9.74097061157227,-13.4873361587524,3670176,2681,1890,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-08-22 02:31:37.709346,-79.17708379866984,17.55657222098355,15.485483173664244,5.717936856040333e-29,11.0,17.58,1.0442604737599883,17.58,1.0202,1.8974,3.5606,0.8874,0.6954,0.7679,0.7679,0
135559,npp,1829,2116,13.2381076812744,9.73894596099854,-13.48766040802,3670144,1829,1679,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-09-02 02:25:18.741201,-77.97827120022372,4.733261536654815,4.188464200160267,0.15838118319199643,10.0,4.76,1.0,4.87,0.7611,1.6836,2.9656,1.0,13.2381,13.2381,9.800317945019287,0
136509,npp,210,2341,1.022450387477875,9.74209976196289,-13.4893236160278,3670144,210,1890,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-09-07 02:31:33.542357,-80.76402817339716,17.5092286742104,15.443833339483785,0.02580556121546125,11.0,17.53,1.0442604737599883,17.58,1.0202,1.8974,3.5606,0.8874,0.8458,0.9073,0.3471709904971717,0
140768,npp,1503,1881,6.15672779083252,9.74361896514893,-13.4868726730347,3670144,1503,1455,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-09-29 02:18:46.892050,93.12844400540996,8.9459322911814,7.910541991790556,0.14322343902113818,9.0,-8.87,1.0,-8.41,0.8041,1.4192,2.698,1.1864,6.4212,7.3041,4.19532812068767,0
143097,npp,2957,970,0.581402480602264,9.74079132080078,-13.486985206604,3670176,2956,716,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-10-11 01:53:32.592896,97.26922045191259,49.385685984673565,42.20771764510928,1.0811964015516671e-11,5.0,-49.36,1.7549928774784245,-49.09,1.1516,2.6485,3.8012,0.6357,0.5058,0.3696,0.3696,0
143889,npp,2108,1879,0.34593561291694597,9.7419376373291,-13.4906225204468,3670176,2108,1453,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-10-15 02:18:43.168031,96.72731419354022,8.996879129517964,7.955098331942786,2.1171663160180385e-31,9.0,-8.99,1.0,-8.41,0.8041,1.4192,2.698,1.1864,0.6104,0.4104,0.4104,0
144085,npp,1395,1201,0.340140238404274,9.74075889587402,-13.4888162612915,3670176,1396,889,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-10-16 01:59:54.662539,97.97774969242985,41.65196848089991,36.02691289102801,5.14190867476876e-34,6.0,-41.63,1.4867838833500562,-41.3,0.9211,1.7022,3.2036,0.9891,0.7675,0.3364,0.3364,0
146061,npp,1342,1659,0.873243510723114,9.73968982696533,-13.4874477386475,3670144,1341,1252,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-10-26 02:12:33.520143,96.88153465505023,21.242900935351607,18.702191397391193,0.02834765927039678,8.0,-21.21,1.0837787002826917,-21.0,0.9246,1.9415,3.2255,0.8672,0.698,0.7573,0.14199285065044054,0
147601,npp,2664,3471,1.58452987670898,9.74339866638184,-13.4848117828369,3670144,2664,2814,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-11-03 03:02:47.673200,-78.90942586625914,59.02168010636706,49.35716514003662,0.07669026897520488,16.0,59.05,2.3545700244418297,59.09,1.0774,2.15,3.5524,0.7831,1.4435,1.2408,-0.42381965469093896,0
148398,npp,2903,753,0.408914685249329,9.74341583251953,-13.4901466369629,3670144,2904,536,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-11-07 01:47:31.922336,97.20364186102121,55.423022937209694,46.77310285468019,0.0038037661294731966,4.0,-55.4,2.0682789409984763,-55.35,1.2162,2.8857,4.8404,0.5834,0.4861,0.2386,0.15603641083048053,0
149591,npp,591,309,0.516075223684311,9.74161911010742,-13.4860782623291,3670176,588,165,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-11-13 01:34:58.472223,96.67552854995891,65.10758694394274,53.393861824347645,1.6667680224765877e-31,2.0,-65.08,2.898275349237888,-65.09,1.663,3.2245,5.145,0.5221,0.7491,0.2695,0.2695,0
149602,npp,2560,3919,0.5263166129589081,9.74183654785156,-13.4856224060059,3670176,2565,3126,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-11-13 03:15:21.300613,-78.17331289518881,67.63094424143509,54.92917040087587,4.542443555884769e-25,18.0,67.66,3.3166247903554,67.69,1.6027,2.7013,4.6386,0.6233,1.0279,0.328,0.328,0
150161,npp,467,1889,0.30672512948513,9.74406242370605,-13.4849481582642,3670176,467,1462,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-11-16 02:18:59.403645,99.21207894798454,8.425395891396201,7.450807334944013,3.138141496800285e-32,9.0,-8.41,1.0,-8.41,0.8041,1.4192,2.698,1.1864,0.5712,0.3639,0.3639,0
150728,npp,274,3474,0.463424295186996,9.74097156524658,-13.4847240447998,3670176,277,2817,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-11-19 03:02:53.220966,-79.31436144464077,59.096665582632255,49.41195395013374,3.505454460701611e-26,16.0,59.11,2.3545700244418297,59.09,1.0774,2.15,3.5524,0.7831,0.9673,0.3629,0.3629,0
151094,npp,1944,2117,0.1793703846633434,9.74009323120117,-13.486065864563,3670176,1944,1680,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-11-21 02:25:16.248727,-78.91181206575708,4.803130965014702,4.249815701882185,3.119892889601232e-13,10.0,4.81,1.0,4.87,0.7611,1.6836,2.9656,1.0,0.1794,0.1794,0.1794,0
151404,npp,493,752,1.040807723999023,9.7454195022583,-13.4903831481934,3670144,492,536,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-11-23 01:47:34.892572,96.95746394531379,55.41354836472969,46.76942736632302,0.00720696672139937,4.0,-55.42,2.0682789409984763,-55.35,1.2162,2.8857,4.8404,0.5834,0.7916,0.6073,0.4508673962882608,0
151957,npp,352,2341,2.02500677108765,9.73931407928467,-13.4885196685791,3670144,351,1890,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-11-26 02:31:32.027837,-78.96069610489755,17.565579933692632,15.491900016198924,0.06296515469224348,11.0,17.53,1.0442604737599883,17.58,1.0202,1.8974,3.5606,0.8874,1.8059,1.7969,0.43019421761121324,0
152497,npp,1241,306,20.4968242645264,9.73873805999756,-13.4889316558838,3670144,1241,164,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-11-29 01:35:01.054957,97.02543838788104,65.11586402518721,53.40428044639936,0.2538289408630994,2.0,-65.14,2.898275349237888,-65.09,1.663,3.2245,5.145,0.5221,7.6431,10.7021,5.1925529670288535,0
152694,npp,2537,3249,4.37533378601074,9.74214172363281,-13.4856815338135,3670144,2537,2592,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-11-30 02:56:37.112954,-79.32989607064381,53.56413051041777,45.403436755350725,0.16040169804826812,15.0,53.54,1.9513309067639726,53.62,1.2116,2.3357,4.4915,0.7208,2.7289,3.1538,-0.3278388413408222,0
153892,npp,2578,2115,0.28757847845554396,9.74189376831055,-13.4878215789795,3670144,2578,1679,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-07 02:25:16.576362,-81.19920705966548,4.708365040930592,4.166208133456707,0.004555245961920649,10.0,4.7,1.0,4.87,0.7611,1.6836,2.9656,1.0,0.2876,0.2876,0.18872497893811976,0
154075,npp,1861,1435,0.29073891043663,9.73927879333496,-13.4857683181763,3670176,1861,1077,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-08 02:06:26.253446,98.33252901734103,32.08655861004887,28.043444424928833,0.0001542738447380339,7.0,-32.12,1.2365102219381485,-31.98,0.8755,1.8227,3.2329,0.9237,0.4447,0.2686,0.2686,0
154463,npp,398,81,0.704664051532745,9.74280071258545,-13.4882478713989,3670176,395,36,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-10 01:28:42.048088,96.64727792034091,68.95608524025417,55.69291677898882,2.2541840913110696e-20,1.0,-68.98,3.3985290935932855,-68.9,1.589,3.0434,4.323,0.5532,0.9955,0.3898,0.3898,0
154476,npp,2385,3695,0.1746443323791027,9.74356365203857,-13.4845685958862,3670176,2389,2990,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-10 03:09:08.431062,-78.96053820172136,63.69594097802807,52.51150196857084,5.437959582277548e-10,17.0,63.69,2.7445598364131496,63.75,1.0015,2.7925,4.8175,0.6029,0.7298,0.1053,0.1053,0
154877,npp,986,2339,0.21068686991930008,9.74318981170654,-13.4900321960449,3670176,986,1888,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-12 02:31:31.333877,-79.58937709451722,17.437420172295468,15.380649571953837,2.174193843410359e-26,11.0,17.42,1.0442604737599883,17.58,1.0202,1.8974,3.5606,0.8874,0.0685,0.187,0.187,0
155242,npp,2603,976,0.1584368534386158,9.74509143829346,-13.488995552063,3670176,2603,720,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-14 01:53:50.673085,97.28942111065268,49.1628155101008,42.037975612741114,7.358306646610651e-34,5.0,-49.18,1.7549928774784245,-49.09,1.1516,2.6485,3.8012,0.6357,0.2648,0.1007,0.1007,0
155437,npp,767,3915,0.442330300807953,9.742600440979,-13.4867963790894,3670176,773,3125,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-15 03:15:21.387462,-78.1976847526552,67.60705049733518,54.92471815429595,1.4652507348036758e-32,18.0,67.6,3.3166247903554,67.69,1.6027,2.7013,4.6386,0.6233,1.0025,0.2757,0.2757,0
155626,npp,77,3246,0.609370499849319,9.74459743499756,-13.4897489547729,3670176,76,2588,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-16 02:56:34.616683,-78.95112098980178,53.47101058182167,45.336989929417,3.423227300306588e-32,15.0,53.46,1.9513309067639726,53.62,1.2116,2.3357,4.4915,0.7208,0.7989,0.4392,0.4392,0
155807,npp,2447,2564,0.1602279469370842,9.74415302276611,-13.4838991165161,3670176,2447,2073,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-17 02:37:46.061687,-79.46653052490016,28.926634352569376,25.348359684265407,1.135251850574857e-29,12.0,28.89,1.184412938166907,29.155,0.7384,1.8955,3.1886,0.8882,0.2185,0.1423,0.1423,0
156166,npp,1014,1204,0.302423596382141,9.74186134338379,-13.4854907989502,3670176,1015,891,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-19 02:00:07.153817,98.07773169215342,41.494503642085824,35.90278785285396,6.714407318232816e-19,6.0,-41.52,1.4867838833500562,-41.3,0.9211,1.7022,3.2036,0.9891,0.7422,0.2991,0.2991,0
156351,npp,283,525,0.584721833467484,9.74144077301025,-13.4862232208252,3670176,282,322,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-20 01:41:15.038040,97.16042980799615,60.76226687183308,50.56263888967862,1.552985916043812e-11,3.0,-60.79,2.4157378735459294,-60.64,1.2019,2.5184,4.48,0.6685,0.8832,0.3909,0.3909,0
156542,npp,1548,3468,0.62723582983017,9.73925590515137,-13.4867868423462,3670176,1546,2812,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-21 03:02:49.309029,-78.88364079150266,58.99231750289837,49.345307881936755,7.58412549238465e-15,16.0,58.98,2.3545700244418297,59.09,1.0774,2.15,3.5524,0.7831,1.0369,0.4912,0.4912,0
156725,npp,833,2790,0.475575119256973,9.74105834960938,-13.48597240448,3670176,834,2245,196611,3866787,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-22 02:44:02.534057,-80.18340711800708,38.67114142247108,33.57758554283681,1.3960396645391944e-07,13.0,38.66,1.357151599901897,38.835,0.9707,2.1286,3.1034,0.7909,0.4656,0.3762,0.3762,0
156907,npp,123,2111,0.382808417081833,9.74211311340332,-13.4855489730835,3670144,123,1674,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-23 02:25:12.202643,-77.12050434354265,4.499887899648321,3.9819911284369107,0.0036771495816018667,10.0,4.47,1.0,4.87,0.7611,1.6836,2.9656,1.0,0.3828,0.3828,0.3029847177149416,0
157083,npp,2476,1430,0.911213397979736,9.74203681945801,-13.488956451416,3670144,2476,1074,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-24 02:06:21.873137,97.18947805378477,32.33931557710913,28.259469853207897,0.023440877813353925,7.0,-32.34,1.2365102219381485,-31.98,0.8755,1.8227,3.2329,0.9237,0.9465,0.8417,0.33289821259287145,0
157268,npp,1748,746,2.64692139625549,9.73966217041016,-13.4901781082153,3670144,1749,529,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-25 01:47:31.544089,97.4992451831485,55.554121415355056,46.877564224601805,0.05564964305351994,4.0,-55.58,2.0682789409984763,-55.35,1.2162,2.8857,4.8404,0.5834,1.5682,1.5443,0.3363828699482745,0
157473,npp,1011,77,2.91432356834412,9.74037551879883,-13.4857063293457,3670144,1014,33,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-26 01:28:39.432097,96.87199170025676,69.00990834714064,55.72525343794255,0.10048725882728245,1.0,-69.04,3.5496478698597698,-68.9,1.589,3.0434,4.323,0.5532,1.6473,1.6122,-0.5689511202808766,0
157688,npp,2302,3016,3.52963614463806,9.73904132843018,-13.4861993789673,3670144,2300,2428,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-27 02:50:15.487046,-79.07182557218142,46.71298606617168,40.11417483711293,0.11961020271108505,14.0,46.7,1.646109783506203,47.02,0.8521,2.4139,3.7248,0.6975,2.3614,2.4618,-0.13442892180510402,0
157888,npp,1579,2335,4.94360208511353,9.74097633361816,-13.4870433807373,3670144,1579,1884,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-28 02:31:26.944945,-78.36725949521693,17.212739195062014,15.184396652825836,0.22567087147014905,11.0,17.2,1.0442604737599883,17.58,1.0202,1.8974,3.5606,0.8874,4.6008,4.3868,-0.5115550737303849,0
158069,npp,862,1655,4.32933473587036,9.74493598937988,-13.4874029159546,3670144,862,1249,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-29 02:12:36.620450,96.76449587408209,21.419435384461273,18.858816274271735,0.21923695168140395,8.0,-21.42,1.0837787002826917,-21.0,0.9246,1.9415,3.2255,0.8672,3.8869,3.7544,-1.0043020319538232,0
158245,npp,137,971,3.92798948287964,9.73924255371094,-13.4891605377197,3670144,137,717,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-30 01:53:46.297174,97.58046592978634,49.29906723654346,42.14531738551878,0.15907018136382264,5.0,-49.33,1.7549928774784245,-49.09,1.1516,2.6485,3.8012,0.6357,2.4127,2.497,-0.9557372756911637,0
158423,npp,2474,297,3.75672554969788,9.74024677276611,-13.4895725250244,3670144,2473,157,196611,3866755,599,gin_conakry_59_10,9.74166667,-13.4875,59,10,gin_conakry,2012-12-31 01:34:54.195387,96.92251900393198,65.27003895737265,53.5053623309368,0.11070291320408597,2.0,-65.31,2.898275349237888,-65.09,1.663,3.2245,5.145,0.5221,1.8673,1.9615,-0.4413895401403076,0
