lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.031,1.0
1,0.891,0.882,0.912
2,0.758,0.749,0.787
3,0.636,0.631,0.654
4,0.535,0.527,0.526
5,0.448,0.437,0.406
6,0.366,0.358,0.293
7,0.296,0.292,0.196
8,0.24,0.236,0.118
9,0.193,0.19,0.052
10,0.156,0.153,0.001
11,0.129,0.125,-0.036
12,0.108,0.104,-0.063
13,0.092,0.09,-0.082
14,0.08,0.082,-0.096
15,0.071,0.078,-0.104
16,0.067,0.079,-0.106
17,0.064,0.084,-0.103
18,0.065,0.091,-0.094
19,0.072,0.101,-0.075
20,0.084,0.112,-0.048
21,0.1,0.123,-0.011
22,0.12,0.135,0.035
23,0.139,0.146,0.087
24,0.159,0.157,0.144
25,0.181,0.166,0.208
26,0.208,0.171,0.279
27,0.236,0.173,0.347
28,0.247,0.173,0.395
29,0.239,0.17,0.411
30,0.219,0.165,0.394
31,0.194,0.157,0.351
32,0.167,0.148,0.292
33,0.133,0.137,0.216
34,0.101,0.124,0.141
35,0.077,0.11,0.074
36,0.059,0.094,0.017
37,0.041,0.078,-0.033
38,0.027,0.063,-0.073
39,0.014,0.047,-0.105
40,0.003,0.032,-0.13
41,-0.006,0.018,-0.149
42,-0.011,0.006,-0.162
43,-0.014,-0.003,-0.17
44,-0.017,-0.011,-0.174
45,-0.017,-0.015,-0.174
46,-0.015,-0.018,-0.169
47,-0.01,-0.018,-0.16
48,-0.003,-0.016,-0.144
49,0.002,-0.011,-0.124
50,0.005,-0.006,-0.099
51,0.007,0.001,-0.069
52,0.01,0.008,-0.031
53,0.014,0.014,0.017
54,0.018,0.02,0.073
55,0.019,0.024,0.129
56,0.025,0.027,0.188
57,0.036,0.028,0.244
58,0.046,0.029,0.285
59,0.052,0.029,0.301
60,0.041,0.028,0.276
61,0.035,0.026,0.233
62,0.03,0.024,0.179
63,0.026,0.021,0.12
64,0.019,0.018,0.061
65,0.009,0.015,0.005
66,0.002,0.013,-0.042
67,-0.001,0.009,-0.079
68,-0.004,0.005,-0.11
69,-0.007,0.002,-0.134
70,-0.011,-0.002,-0.153
71,-0.015,-0.006,-0.169
72,-0.019,-0.01,-0.179
73,-0.021,-0.013,-0.185
74,-0.022,-0.017,-0.188
75,-0.023,-0.02,-0.188
76,-0.024,-0.023,-0.185
77,-0.024,-0.026,-0.176
78,-0.023,-0.028,-0.162
79,-0.02,-0.03,-0.142
80,-0.017,-0.032,-0.114
81,-0.016,-0.033,-0.08
82,-0.019,-0.033,-0.041
83,-0.024,-0.034,0.004
84,-0.029,-0.035,0.054
85,-0.032,-0.036,0.11
86,-0.041,-0.037,0.161
87,-0.059,-0.037,0.199
88,-0.061,-0.038,0.23
89,-0.055,-0.039,0.236
90,-0.044,-0.04,0.217
91,-0.036,-0.04,0.177
92,-0.039,-0.04,0.121
93,-0.041,-0.04,0.064
94,-0.039,-0.04,0.013
95,-0.039,-0.04,-0.035
96,-0.037,-0.041,-0.075
97,-0.037,-0.04,-0.108
98,-0.036,-0.04,-0.134
99,-0.035,-0.04,-0.153
100,-0.035,-0.039,-0.168
101,-0.035,-0.039,-0.178
102,-0.036,-0.038,-0.183
103,-0.037,-0.038,-0.185
104,-0.037,-0.037,-0.183
105,-0.037,-0.037,-0.177
106,-0.035,-0.037,-0.167
107,-0.036,-0.038,-0.155
108,-0.038,-0.038,-0.137
109,-0.04,-0.039,-0.113
110,-0.042,-0.039,-0.082
111,-0.042,-0.04,-0.043
112,-0.042,-0.041,0.006
113,-0.044,-0.04,0.062
114,-0.046,-0.04,0.121
115,-0.045,-0.039,0.182
116,-0.038,-0.039,0.244
117,-0.032,-0.038,0.292
118,-0.032,-0.038,0.308
119,-0.039,-0.038,0.285
120,-0.042,-0.037,0.239
121,-0.043,-0.036,0.183
122,-0.037,-0.035,0.121
123,-0.032,-0.034,0.062
124,-0.03,-0.033,0.007
125,-0.028,-0.031,-0.04
126,-0.027,-0.03,-0.079
127,-0.027,-0.03,-0.112
128,-0.028,-0.03,-0.137
129,-0.031,-0.03,-0.157
130,-0.034,-0.031,-0.172
131,-0.036,-0.032,-0.181
132,-0.037,-0.034,-0.186
133,-0.038,-0.037,-0.188
134,-0.039,-0.039,-0.186
135,-0.041,-0.042,-0.181
136,-0.041,-0.045,-0.172
137,-0.041,-0.048,-0.157
138,-0.039,-0.051,-0.135
139,-0.041,-0.053,-0.107
140,-0.046,-0.056,-0.073
141,-0.052,-0.057,-0.031
142,-0.058,-0.059,0.017
143,-0.064,-0.061,0.075
144,-0.07,-0.063,0.135
145,-0.077,-0.064,0.194
146,-0.086,-0.064,0.242
147,-0.086,-0.065,0.274
148,-0.082,-0.065,0.279
149,-0.069,-0.065,0.255
150,-0.063,-0.064,0.208
151,-0.06,-0.064,0.149
152,-0.055,-0.063,0.09
153,-0.049,-0.061,0.034
154,-0.046,-0.059,-0.017
155,-0.046,-0.057,-0.063
156,-0.046,-0.054,-0.1
157,-0.047,-0.051,-0.129
158,-0.048,-0.048,-0.152
159,-0.048,-0.045,-0.168
160,-0.047,-0.043,-0.179
161,-0.047,-0.041,-0.186
162,-0.047,-0.04,-0.19
163,-0.048,-0.04,-0.19
164,-0.048,-0.041,-0.187
165,-0.047,-0.042,-0.18
166,-0.046,-0.044,-0.167
167,-0.044,-0.047,-0.149
168,-0.041,-0.05,-0.125
169,-0.04,-0.053,-0.094
170,-0.038,-0.056,-0.056
171,-0.04,-0.058,-0.012
172,-0.044,-0.061,0.039
173,-0.054,-0.062,0.093
174,-0.062,-0.063,0.151
175,-0.07,-0.065,0.205
176,-0.077,-0.066,0.247
177,-0.084,-0.066,0.263
178,-0.091,-0.067,0.246
179,-0.094,-0.067,0.205
180,-0.086,-0.067,0.155
181,-0.076,-0.067,0.1
182,-0.066,-0.066,0.044
183,-0.06,-0.063,-0.008
184,-0.054,-0.061,-0.052
185,-0.049,-0.059,-0.089
186,-0.046,-0.057,-0.119
187,-0.045,-0.055,-0.143
188,-0.044,-0.053,-0.161
189,-0.044,-0.05,-0.174
190,-0.044,-0.048,-0.182
191,-0.043,-0.046,-0.187
192,-0.043,-0.044,-0.188
193,-0.044,-0.042,-0.187
194,-0.043,-0.041,-0.181
195,-0.041,-0.04,-0.172
196,-0.04,-0.039,-0.157
197,-0.039,-0.039,-0.137
198,-0.038,-0.04,-0.111
199,-0.037,-0.041,-0.078
200,-0.037,-0.042,-0.037
201,-0.038,-0.043,0.01
202,-0.04,-0.044,0.065
203,-0.047,-0.045,0.123
204,-0.057,-0.046,0.178
205,-0.064,-0.046,0.227
206,-0.064,-0.045,0.264
207,-0.055,-0.045,0.276
208,-0.039,-0.045,0.26
209,-0.042,-0.045,0.213
210,-0.04,-0.045,0.157
211,-0.037,-0.045,0.099
212,-0.035,-0.046,0.043
213,-0.036,-0.045,-0.01
214,-0.039,-0.044,-0.056
215,-0.041,-0.043,-0.095
216,-0.041,-0.041,-0.125
217,-0.041,-0.04,-0.148
218,-0.041,-0.039,-0.166
219,-0.041,-0.037,-0.178
220,-0.04,-0.035,-0.184
221,-0.039,-0.034,-0.187
222,-0.037,-0.032,-0.186
223,-0.035,-0.031,-0.181
224,-0.034,-0.03,-0.173
225,-0.034,-0.029,-0.161
226,-0.033,-0.029,-0.144
227,-0.031,-0.029,-0.12
228,-0.029,-0.03,-0.09
229,-0.026,-0.03,-0.051
230,-0.021,-0.03,-0.003
231,-0.016,-0.03,0.052
232,-0.018,-0.03,0.109
233,-0.019,-0.029,0.168
234,-0.021,-0.03,0.227
235,-0.027,-0.03,0.275
236,-0.037,-0.03,0.294
237,-0.045,-0.03,0.278
238,-0.046,-0.031,0.239
239,-0.036,-0.032,0.191
240,-0.032,-0.033,0.134
241,-0.033,-0.034,0.074
242,-0.036,-0.034,0.016
243,-0.036,-0.034,-0.031
244,-0.033,-0.034,-0.07
245,-0.033,-0.033,-0.104
246,-0.032,-0.033,-0.131
247,-0.031,-0.031,-0.151
248,-0.03,-0.03,-0.165
249,-0.028,-0.028,-0.174
250,-0.026,-0.027,-0.179
251,-0.025,-0.025,-0.182
252,-0.025,-0.023,-0.182
253,-0.025,-0.022,-0.178
254,-0.023,-0.021,-0.169
255,-0.021,-0.02,-0.156
256,-0.021,-0.02,-0.137
257,-0.023,-0.02,-0.113
258,-0.023,-0.02,-0.082
259,-0.018,-0.021,-0.04
260,-0.013,-0.022,0.01
261,-0.006,-0.024,0.069
262,-0.004,-0.025,0.132
263,-0.014,-0.025,0.187
264,-0.026,-0.026,0.237
265,-0.034,-0.027,0.272
266,-0.034,-0.028,0.286
267,-0.033,-0.029,0.265
268,-0.038,-0.029,0.219
269,-0.047,-0.03,0.159
270,-0.048,-0.03,0.101
271,-0.044,-0.032,0.045
272,-0.042,-0.033,-0.008
273,-0.04,-0.035,-0.055
274,-0.037,-0.037,-0.093
275,-0.032,-0.04,-0.122
276,-0.028,-0.042,-0.146
277,-0.027,-0.044,-0.164
278,-0.027,-0.045,-0.177
279,-0.028,-0.046,-0.185
280,-0.03,-0.045,-0.189
281,-0.032,-0.043,-0.189
282,-0.033,-0.041,-0.187
283,-0.035,-0.036,-0.181
284,-0.037,-0.031,-0.171
285,-0.039,-0.026,-0.157
286,-0.04,-0.02,-0.136
287,-0.037,-0.014,-0.105
288,-0.034,-0.008,-0.066
289,-0.029,-0.003,-0.017
290,-0.023,0.003,0.038
291,-0.018,0.008,0.097
292,-0.007,0.013,0.163
293,0.011,0.017,0.23
294,0.033,0.021,0.288
295,0.049,0.025,0.318
296,0.061,0.028,0.317
297,0.066,0.031,0.286
298,0.074,0.032,0.24
299,0.063,0.033,0.174
300,0.051,0.032,0.107
301,0.04,0.029,0.047
302,0.03,0.024,-0.006
303,0.019,0.017,-0.051
304,0.008,0.009,-0.089
305,-0.003,0.001,-0.121
306,-0.012,-0.006,-0.144
307,-0.018,-0.012,-0.161
308,-0.021,-0.016,-0.171
309,-0.02,-0.018,-0.176
310,-0.02,-0.018,-0.178
311,-0.02,-0.015,-0.178
312,-0.018,-0.01,-0.174
313,-0.015,-0.002,-0.166
314,-0.01,0.008,-0.153
315,-0.007,0.019,-0.134
316,-0.003,0.032,-0.11
317,0.001,0.047,-0.079
318,0.011,0.062,-0.037
319,0.029,0.077,0.016
320,0.057,0.092,0.083
321,0.091,0.105,0.155
322,0.118,0.117,0.221
323,0.153,0.127,0.285
324,0.2,0.135,0.345
325,0.236,0.141,0.38
326,0.239,0.144,0.37
327,0.219,0.144,0.325
328,0.195,0.142,0.265
329,0.17,0.137,0.199
330,0.144,0.129,0.133
331,0.114,0.119,0.065
332,0.086,0.109,0.007
333,0.063,0.097,-0.041
334,0.045,0.084,-0.078
335,0.032,0.072,-0.104
336,0.024,0.059,-0.121
337,0.016,0.047,-0.133
338,0.009,0.036,-0.141
339,0.004,0.026,-0.145
340,0.002,0.018,-0.146
341,0.001,0.011,-0.144
342,-0.002,0.006,-0.14
343,-0.003,0.004,-0.133
344,-0.002,0.004,-0.121
345,0.002,0.007,-0.102
346,0.007,0.012,-0.076
347,0.015,0.018,-0.041
348,0.027,0.026,0.002
349,0.04,0.034,0.05
350,0.054,0.041,0.103
351,0.069,0.046,0.16
352,0.085,0.049,0.218
353,0.09,0.051,0.258
354,0.078,0.051,0.272
355,0.065,0.049,0.262
356,0.056,0.046,0.229
357,0.05,0.042,0.182
358,0.038,0.038,0.123
359,0.027,0.033,0.065
360,0.019,0.028,0.014
361,0.016,0.022,-0.029
362,0.012,0.018,-0.065
363,0.007,0.014,-0.095
364,0.001,0.011,-0.117
365,-0.004,0.008,-0.133
366,-0.007,0.006,-0.144
367,-0.009,0.005,-0.152
368,-0.011,0.005,-0.156
369,-0.012,0.006,-0.157
370,-0.011,0.007,-0.156
371,-0.007,0.01,-0.151
372,-0.0,0.013,-0.142
373,0.01,0.017,-0.128
374,0.021,0.022,-0.109
375,0.031,0.026,-0.086
376,0.041,0.031,-0.057
377,0.052,0.036,-0.021
378,0.064,0.04,0.022
379,0.07,0.043,0.069
380,0.067,0.045,0.114
381,0.056,0.046,0.151
382,0.05,0.046,0.184
383,0.05,0.045,0.212
384,0.043,0.042,0.217
385,0.021,0.037,0.185
386,-0.001,0.032,0.136
387,-0.003,0.025,0.091
388,-0.002,0.017,0.045
389,-0.005,0.008,-0.002
390,-0.01,-0.001,-0.045
391,-0.015,-0.011,-0.081
392,-0.017,-0.02,-0.109
393,-0.019,-0.028,-0.131
394,-0.02,-0.035,-0.147
395,-0.022,-0.039,-0.16
396,-0.024,-0.041,-0.168
397,-0.025,-0.038,-0.173
398,-0.024,-0.031,-0.176
399,-0.023,-0.018,-0.176
400,-0.021,0.003,-0.173
