gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3006,1651,0.587383478879929,9.55513858795166,-13.7219800949097,3670176,3005,1246,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-04-01 02:14:03.389104,97.06202031251172,21.62776272634681,19.03911395937963,0.00031402004783653164,8.0,-21.63,1.0837787002826917,-22.32,0.3326,0.446,0.5874,0.8834,0.5244,0.5189,0
102759,npp,1246,2331,0.578827172517776,9.55580139160156,-13.7222747802734,3670176,1245,1881,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-04-16 02:32:47.293833,-78.90226129269494,16.99520891189177,14.993771058942729,3.481936635243025e-10,11.0,16.98,1.0442604737599883,16.27,0.3023,0.4383,0.5836,0.8988,0.5285,0.5202,0
102879,npp,512,1651,0.341114953160286,9.55816841125488,-13.7224149703979,3670176,512,1246,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-04-17 02:13:56.943795,96.02373043214772,21.657898996811927,19.066296690240073,4.8162832633031504e-17,8.0,-21.63,1.0837787002826917,-22.32,0.3326,0.446,0.5874,0.8834,0.2972,0.3013,0
102999,npp,2857,968,0.683746814727783,9.55886840820312,-13.7196912765503,3670176,2857,715,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-04-18 01:55:06.596594,97.42882895649704,49.41714282525857,42.23694884997695,6.379725854044536e-23,5.0,-49.42,1.7549928774784245,-49.87,0.3551,0.4892,0.688,0.8054,0.5048,0.5507,0
103127,npp,1020,3912,0.96839565038681,9.55955123901367,-13.7180814743042,3670176,1018,3122,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-04-19 03:16:37.292831,-78.37955864884152,67.50998687214555,54.86845525702839,1.7509740755132198e-19,18.0,67.55,3.3166247903554,67.29,0.4358,0.6578,0.915,0.5989,0.4876,0.58,0
103364,npp,2694,2557,0.551691859960556,9.55740833282471,-13.7207021713257,3670176,2694,2068,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-04-21 02:39:01.931481,-79.66870986761317,28.561343374220293,25.03574687784589,2.0104273999113704e-30,12.0,28.56,1.184412938166907,27.81,0.3372,0.4538,0.5863,0.8682,0.4766,0.479,0
103484,npp,1979,1876,0.353853091597557,9.55667591094971,-13.7226800918579,3670176,1979,1450,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-04-22 02:20:11.584289,95.66676958501101,9.171578790133577,8.110440162806198,3.0670489296877846e-31,9.0,-9.16,1.0,-9.92,0.2737,0.3326,0.4539,1.1846,0.4153,0.4192,0
103846,npp,1768,3464,1.13006258010864,9.55611610412598,-13.7186002731323,3670176,1768,2808,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-04-25 03:04:03.389842,-79.0656452273356,58.867936282928234,49.259739552035796,1.838832895122565e-28,16.0,58.89,2.253202848596432,58.5,0.4774,0.6609,0.903,0.5961,0.6022,0.6737,0
104079,npp,352,2104,0.598487317562103,9.55923652648926,-13.7179279327393,3670176,352,1668,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-04-27 02:26:24.492206,-70.68378465015746,4.135680034899032,3.65986240384453,3.917646516556406e-22,10.0,4.06,1.0,3.225,0.3084,0.394,0.5125,1.0,0.5985,0.5985,0
110078,npp,2117,2773,0.562860012054443,9.55847072601318,-13.7231864929199,3670176,2118,2229,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-05-28 02:44:48.342504,-80.0799119959574,37.9801096133169,33.00150613256837,1.6369875304950154e-19,13.0,37.98,1.357151599901897,37.74,0.4112,0.5188,0.6964,0.7594,0.4264,0.4274,0
110253,npp,1384,2094,0.320818766951561,9.55846786499023,-13.7206630706787,3670176,1384,1658,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-05-29 02:25:58.019398,-80.55807186005713,3.5000418320102926,3.0972931504686074,4.863080694616229e-13,10.0,3.49,1.0,3.225,0.3084,0.394,0.5125,1.0,0.3208,0.3208,0
115348,npp,897,1852,0.302823469042778,9.5563907623291,-13.7195434570312,3670176,897,1427,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-06-25 02:19:09.446922,99.67620783853256,10.546275557466574,9.321738867523722,2.4554217840245195e-24,9.0,-10.56,1.0,-9.92,0.2737,0.3326,0.4539,1.1846,0.3642,0.3587,0
132798,npp,533,1409,0.242254942655563,9.55957508087158,-13.7192907333374,3670176,534,1059,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-08-18 02:06:36.182464,98.43098205802669,33.29621244757484,29.07088892693256,3.231002138246368e-33,7.0,-33.28,1.2365102219381485,-33.24,0.3559,0.4611,0.6428,0.8545,0.217,0.207,0
139421,npp,1523,2992,0.31773494184017204,9.55766773223877,-13.7211771011353,3670176,1524,2410,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-09-22 02:50:17.985544,-79.5704097583587,45.87792910283584,39.44679336371708,1.1033694588015123e-22,14.0,45.91,1.5732132722552272,46.15,0.3468,0.4753,0.6621,0.829,0.2938,0.2634,0
143097,npp,2989,942,0.318465858697891,9.5580587387085,-13.7209968566895,3670176,2988,698,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-10-11 01:53:36.151452,97.47367101200649,50.22075222714388,42.854723778933916,8.126669954932491e-12,5.0,-50.2,1.7549928774784245,-49.87,0.3551,0.4892,0.688,0.8054,0.2967,0.2565,0
143502,npp,483,3214,0.5122202038764949,9.55825042724609,-13.7178068161011,3670176,485,2556,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-10-13 02:56:23.733153,-79.05675546993173,52.58810426162697,44.66600293148861,3.1296835112508675e-17,15.0,52.6,1.9513309067639726,52.92,0.4421,0.5135,0.7164,0.7672,0.3933,0.393,0
144085,npp,1427,1173,0.296342596411705,9.55906772613525,-13.7220802307129,3670176,1428,866,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-10-16 01:59:58.221050,98.22817323482107,42.662889590478144,36.851067899436536,4.960779767549847e-34,6.0,-42.64,1.4867838833500562,-42.32,0.3859,0.486,0.647,0.8107,0.2664,0.2402,0
148812,npp,414,2994,0.1616648249328136,9.5583324432373,-13.7217054367065,3670176,413,2412,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-11-09 02:50:21.324065,-79.24872896075888,45.972893455024575,39.51878590426852,0.0003449669658538968,14.0,45.98,1.5732132722552272,46.15,0.3468,0.4753,0.6621,0.829,0.1946,0.134,0
149591,npp,623,282,0.667784750461578,9.55914115905762,-13.7195148468018,3670176,629,148,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-11-13 01:35:02.030735,96.81296259222354,65.6082509394689,53.704422633997716,1.7077282162945262e-31,2.0,-65.58,3.0,-65.58,0.8684,1.2183,1.6588,0.3234,0.2105,0.2159,0
149787,npp,1908,3223,0.619537174701691,9.55807399749756,-13.7232217788696,3670176,1909,2562,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-11-14 02:56:39.928017,-79.3078056834714,52.82096077942648,44.84156038947358,2.240988579351537e-32,15.0,52.84,1.9513309067639726,52.92,0.4421,0.5135,0.7164,0.7672,0.4483,0.4753,0
149974,npp,1209,2540,0.25622043013572704,9.55650615692139,-13.7225141525269,3670176,1209,2056,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-11-15 02:37:51.443556,-79.77285521212163,27.74955345568239,24.335248016449835,8.157732989005664e-33,12.0,27.76,1.184412938166907,27.81,0.3372,0.4538,0.5863,0.8682,0.2272,0.2224,0
150161,npp,500,1862,0.37298010289669004,9.55680274963379,-13.7176122665405,3670176,500,1436,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-11-16 02:19:02.962202,97.15355769190094,10.017010884112393,8.855374147321715,3.253811648837463e-32,9.0,-9.98,1.0,-9.92,0.2737,0.3326,0.4539,1.1846,0.4344,0.4418,0
150533,npp,2110,505,0.434024602174759,9.55682945251465,-13.7191972732544,3670176,2108,306,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-11-18 01:41:20.657361,96.84781447161828,61.25656341298362,50.89137905651139,1.8086852451241e-24,3.0,-61.22,2.5331140255951103,-61.21,0.4935,0.8292,1.0325,0.4751,0.238,0.2062,0
151094,npp,1976,2089,0.225461937487125,9.56074333190918,-13.7214231491089,3670176,1976,1654,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-11-21 02:25:19.807291,-72.6966703365431,3.201141597937025,2.83276431851223,4.005085265596533e-13,10.0,3.2,1.0,3.225,0.3084,0.394,0.5125,1.0,0.2255,0.2255,0
151274,npp,1260,1410,0.1806466691195965,9.55747032165527,-13.7180500030518,3670176,1260,1059,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-11-22 02:06:29.540676,97.44850081453272,33.264958045815234,29.04129859518658,2.4923122460077718e-05,7.0,-33.24,1.2365102219381485,-33.24,0.3559,0.4611,0.6428,0.8545,0.1672,0.1544,0
154075,npp,1893,1407,0.1574966311454773,9.55847930908203,-13.7237358093262,3670176,1893,1058,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-12-08 02:06:29.811963,97.86144888924247,33.365396567940486,29.127682144726144,0.00014329239951025083,7.0,-33.37,1.2365102219381485,-33.24,0.3559,0.4611,0.6428,0.8545,0.1485,0.1346,0
154271,npp,1166,723,0.19995388388633728,9.55596351623535,-13.7204742431641,3670176,1164,506,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-12-09 01:47:37.708983,96.98915468799959,56.15622103943421,47.31442684994957,1.937026921316181e-12,4.0,-56.16,2.0682789409984763,-55.98,0.4605,0.6488,0.7797,0.6072,0.177,0.1214,0
154463,npp,430,53,1.13024401664734,9.56023406982422,-13.7171850204468,3670176,437,23,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-12-10 01:28:45.606648,96.51677767499076,69.38915713252773,55.935157798786875,1.896999119806162e-20,1.0,-69.41,3.5496478698597698,-69.33,0.812,1.0381,1.4938,0.3795,0.4199,0.429,0
154476,npp,2419,3668,0.49198505282402,9.56030178070068,-13.7211771011353,3670176,2422,2972,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-12-10 03:09:11.989615,-78.79124819481814,63.17879225491199,52.17617503716762,4.445650333699317e-10,17.0,63.17,2.7445598364131496,63.21,0.4624,0.5973,0.7917,0.6596,0.3556,0.3245,0
154675,npp,1724,2993,0.244264736771584,9.56043338775635,-13.7208127975464,3670176,1723,2412,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-12-11 02:50:23.442559,-79.29019156797469,45.961552389727,39.514934394040374,8.62898538658745e-19,14.0,45.94,1.5732132722552272,46.15,0.3468,0.4753,0.6621,0.829,0.2471,0.2025,0
154877,npp,1019,2312,0.19690882414579391,9.55764865875244,-13.7227916717529,3670176,1019,1864,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-12-12 02:31:34.892431,-78.30774134559492,15.95248161161578,14.078918237739808,1.9344520644020257e-26,11.0,15.94,1.0442604737599883,16.27,0.3023,0.4383,0.5836,0.8988,0.1628,0.177,0
155067,npp,304,1633,0.15669410675764078,9.55635452270508,-13.7178506851196,3670176,303,1230,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-12-13 02:12:44.563040,96.67235550391166,22.57921052240942,19.86698840248145,6.102689324005488e-33,8.0,-22.58,1.0837787002826917,-22.32,0.3326,0.446,0.5874,0.8834,0.127,0.1384,0
155626,npp,111,3219,0.5696729421615601,9.55802917480469,-13.7226819992065,3670176,109,2559,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-12-16 02:56:38.175236,-79.10208008571739,52.758073673231806,44.80041083393966,3.591132283263995e-32,15.0,52.73,1.9513309067639726,52.92,0.4421,0.5135,0.7164,0.7672,0.4228,0.4371,0
155807,npp,2480,2536,0.177361112087965,9.56072235107422,-13.7204494476318,3670176,2482,2053,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-12-17 02:37:49.620246,-78.7975844811902,27.606019310750145,24.214338092005498,1.2678532127519257e-29,12.0,27.58,1.184412938166907,27.81,0.3372,0.4538,0.5863,0.8682,0.1606,0.154,0
156166,npp,1046,1175,0.36448954045772597,9.56059551239014,-13.7236194610596,3670176,1047,868,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-12-19 02:00:10.712376,97.73112435569949,42.55762565072137,36.77032990150548,8.274959320270718e-19,6.0,-42.57,1.4867838833500562,-42.32,0.3859,0.486,0.647,0.8107,0.3122,0.2955,0
156351,npp,315,497,0.30460728704929396,9.55985641479492,-13.7205247879028,3670176,314,299,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-12-20 01:41:18.596598,96.98170287964939,61.363807560318726,50.969668493269076,1.9500326205017508e-11,3.0,-61.39,2.5331140255951103,-61.21,0.4935,0.8292,1.0325,0.4751,0.1869,0.1447,0
156725,npp,866,2763,0.411418616771698,9.5573091506958,-13.7198934555054,3670176,867,2219,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2012-12-22 02:44:06.092612,-80.46377425523626,37.60304898121148,32.68943869069834,1.704167359992785e-07,13.0,37.58,1.357151599901897,37.74,0.4112,0.5188,0.6964,0.7594,0.3148,0.3124,0
169312,npp,745,2077,0.2115966454148293,9.55601024627686,-13.7223691940308,3670176,745,1642,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-01-08 02:25:09.771084,-70.11769109689627,2.556164631860373,2.262298199802285,6.01627482233355e-13,10.0,2.5,1.0,3.225,0.3084,0.394,0.5125,1.0,0.2116,0.2116,0
169852,npp,1610,42,1.38993704319,9.55947589874268,-13.7206048965454,3670176,1609,16,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-01-11 01:28:35.273415,96.72368251012713,69.5564898616956,56.03070219903194,7.686245472403549e-33,1.0,-69.58,3.5496478698597698,-69.33,0.812,1.0381,1.4938,0.3795,0.4931,0.5275,0
169865,npp,543,3657,0.371030524373055,9.55674648284912,-13.7201166152954,3670176,540,2963,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-01-11 03:08:59.877609,-78.40925309430267,62.97460102562344,52.04587692948891,5.512353855208857e-28,17.0,62.96,2.7445598364131496,63.21,0.4624,0.5973,0.7917,0.6596,0.3115,0.2447,0
170044,npp,2901,2983,0.331779435276985,9.55719470977783,-13.7209444046021,3670176,2902,2403,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-01-12 02:50:13.124066,-79.93111588195895,45.62266990859112,39.246050042324335,5.3246748521213525e-33,14.0,45.6,1.5732132722552272,46.15,0.3468,0.4753,0.6621,0.829,0.3028,0.275,0
170219,npp,2192,2301,0.21311397105455399,9.55467319488525,-13.7193260192871,3670176,2191,1853,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-01-13 02:31:22.808395,-77.34340221333966,15.363470675574836,13.562432504465496,1.7681865350668758e-33,11.0,15.33,1.0442604737599883,16.27,0.3023,0.4383,0.5836,0.8988,0.1783,0.1915,0
170584,npp,745,937,0.19009008258581161,9.55753421783447,-13.7174119949341,3670176,745,694,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-01-15 01:53:42.169137,97.63508667507605,50.32954702416571,42.94341771806434,4.4729609828153844e-29,5.0,-50.35,1.7549928774784245,-49.87,0.3551,0.4892,0.688,0.8054,0.2235,0.1531,0
170769,npp,16,263,0.269726112484932,9.55525207519531,-13.720419883728,3670176,21,137,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-01-16 01:34:50.063966,96.96038611382166,65.88888213382498,53.88713171332275,5.520353303851575e-24,2.0,-65.92,3.0,-65.58,0.8684,1.2183,1.6588,0.3234,0.0778,0.0872,0
170780,npp,1989,3879,0.682815074920654,9.55784130096436,-13.7173938751221,3670176,1991,3104,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-01-16 03:15:14.667741,-78.74106255195412,67.00593937882218,54.569952780918015,6.504358888290763e-30,18.0,66.99,3.1865100272627664,67.29,0.4358,0.6578,0.915,0.5989,0.4018,0.4089,0
170961,npp,1312,3208,0.23288342356681802,9.55725002288818,-13.7215690612793,3670176,1316,2553,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-01-17 02:56:27.900438,-78.7939232586197,52.45286426660028,44.56847100151795,8.075811316776704e-26,15.0,52.44,1.847645286154319,52.92,0.4421,0.5135,0.7164,0.7672,0.2421,0.1787,0
174474,npp,38,1178,0.6062853932380681,9.55527114868164,-13.7201166152954,3670176,38,870,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-02-05 02:00:26.228533,98.0406774139525,42.44416629859777,36.674903461426005,1.0701840265575097e-07,6.0,-42.46,1.4867838833500562,-42.32,0.3859,0.486,0.647,0.8107,0.4749,0.4915,0
174871,npp,600,3444,0.529747486114502,9.55811882019043,-13.7234983444214,3670176,600,2790,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-02-07 03:03:11.918359,-78.87052628018752,58.44003626597095,48.95171604774181,2.1905806771045238e-14,16.0,58.43,2.253202848596432,58.5,0.4774,0.6609,0.903,0.5961,0.3358,0.3158,0
175633,npp,853,727,0.957760274410248,9.55735206604004,-13.7183780670166,3670176,854,508,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-02-11 01:47:59.413630,97.51541185643715,56.0455347107251,47.230061421834876,3.4481255259596877e-34,4.0,-56.06,2.0682789409984763,-55.98,0.4605,0.6488,0.7797,0.6072,0.5434,0.5816,0
175824,npp,130,59,0.903710544109344,9.55807113647461,-13.7175521850586,3670176,133,24,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-02-12 01:29:09.060603,97.02351772345695,69.30026988707708,55.87783824554795,3.3070051760581766e-32,1.0,-69.32,3.5496478698597698,-69.33,0.812,1.0381,1.4938,0.3795,0.3561,0.343,0
175837,npp,2118,3670,0.5973033607006071,9.55903244018555,-13.718430519104,3670176,2119,2972,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-02-12 03:09:33.661650,-78.76374490838732,63.23476082625856,52.2065734496068,1.2293614251792218e-32,17.0,63.21,2.7445598364131496,63.21,0.4624,0.5973,0.7917,0.6596,0.394,0.394,0
176034,npp,1435,2996,0.653619229793549,9.56134128570557,-13.7216634750366,3670176,1435,2413,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-02-13 02:50:46.864997,-79.14240135200909,46.06397414237439,39.592766204656364,8.381272534515326e-32,14.0,46.04,1.5732132722552272,46.15,0.3468,0.4753,0.6621,0.829,0.5073,0.5418,0
176222,npp,742,2317,0.296137258410454,9.55872631072998,-13.7200298309326,3670176,742,1868,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-02-14 02:32:00.066481,-80.80342409179673,16.23922367693733,14.329186836694506,3.6471884780863094e-29,11.0,16.21,1.0442604737599883,16.27,0.3023,0.4383,0.5836,0.8988,0.2578,0.2662,0
176415,npp,23,1639,0.369580298662186,9.55899620056152,-13.7180509567261,3670176,23,1235,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-02-15 02:13:11.483391,98.09141372354303,22.252479801466983,19.580855377730796,9.146249992726402e-25,8.0,-22.26,1.0837787002826917,-22.32,0.3326,0.446,0.5874,0.8834,0.3235,0.3265,0
176608,npp,2383,955,0.370381191372871,9.55629920959473,-13.7209367752075,3670176,2381,706,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-02-16 01:54:21.117987,97.34763303431077,49.79565572607499,42.52411022863914,6.9332526218882e-19,5.0,-49.81,1.7549928774784245,-49.87,0.3551,0.4892,0.688,0.8054,0.3263,0.2983,0
177218,npp,2264,2544,0.5272307991981511,9.55805206298828,-13.7229557037354,3670176,2264,2059,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-02-19 02:38:21.730625,-79.58116980216373,27.964782921639586,24.51979307122589,5.008122018550532e-08,12.0,27.95,1.184412938166907,27.81,0.3372,0.4538,0.5863,0.8682,0.456,0.4577,0
180013,npp,2469,292,1.069750249385834,9.55743503570557,-13.7224559783936,3670176,2471,154,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-03-05 01:35:50.659838,97.02608141313458,65.40822725576429,53.58100540003764,0.00042976766700965097,2.0,-65.4,2.898275349237888,-65.58,0.8684,1.2183,1.6588,0.3234,0.3427,0.3459,0
180613,npp,2373,1874,0.34288053214549996,9.55909061431885,-13.7186479568481,3670176,2373,1448,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-03-08 02:19:53.011194,99.63939997429542,9.275132122135123,8.200614114960409,4.146119938031136e-17,9.0,-9.28,1.0,-9.92,0.2737,0.3326,0.4539,1.1846,0.4043,0.4062,0
180812,npp,1665,1194,0.43019688129425,9.55757617950439,-13.7243204116821,3670176,1667,884,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-03-09 02:01:04.406746,98.28693602058263,41.894252777437295,36.22452497848849,4.090926668088007e-24,6.0,-41.88,1.4867838833500562,-42.32,0.3859,0.486,0.647,0.8107,0.3564,0.3487,0
181014,npp,932,518,0.903659462928772,9.55590152740479,-13.7198057174683,3670176,934,316,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-03-10 01:42:14.030242,97.50046955204915,60.94810343776032,50.68039910332104,1.3512534136141312e-29,3.0,-60.94,2.4157378735459294,-61.21,0.4935,0.8292,1.0325,0.4751,0.4248,0.4293,0
181222,npp,2210,3459,0.419264853000641,9.56013011932373,-13.71937084198,3670176,2213,2804,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-03-11 03:03:50.032439,-79.45505411177689,58.79915677504767,49.20211877177514,1.4604344845554788e-28,16.0,58.77,2.253202848596432,58.5,0.4774,0.6609,0.903,0.5961,0.2867,0.2499,0
181421,npp,1524,2781,0.50742495059967,9.55806255340576,-13.7217245101929,3670176,1525,2237,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-03-12 02:45:03.214266,-80.20210112904513,38.31458958726137,33.27740329775695,9.625475741775712e-33,13.0,38.3,1.357151599901897,37.74,0.4112,0.5188,0.6964,0.7594,0.3856,0.3853,0
181624,npp,827,2103,0.387343257665634,9.56063079833984,-13.7227630615234,3670176,827,1667,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-03-13 02:26:14.620921,-73.05642278927506,4.0301640417532125,3.5660839180219948,1.078427882860635e-32,10.0,4.01,1.0,3.225,0.3084,0.394,0.5125,1.0,0.3873,0.3873,0
182021,npp,2478,741,0.728456556797028,9.56059551239014,-13.721827507019,3670176,2476,523,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-03-15 01:48:35.650500,97.06448056647368,55.71488983386082,46.98761593812516,2.9758386146395793e-28,4.0,-55.7,2.0682789409984763,-55.98,0.4605,0.6488,0.7797,0.6072,0.4325,0.4424,0
182430,npp,3044,3011,0.616823971271515,9.5554256439209,-13.7227716445923,3670176,3045,2424,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-03-17 02:51:24.826692,-79.61488725907117,46.54541104443232,39.974269167435644,4.380188722618335e-25,14.0,46.54,1.646109783506203,46.15,0.3468,0.4753,0.6621,0.829,0.48,0.5113,0
182626,npp,2350,2331,0.460213392972946,9.55534362792969,-13.7208318710327,3670176,2349,1880,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-03-18 02:32:36.223570,-79.16954896816672,17.003120125200002,14.998551569643107,4.354906041617256e-20,11.0,16.98,1.0442604737599883,16.27,0.3023,0.4383,0.5836,0.8988,0.4149,0.4136,0
183015,npp,934,970,0.575997710227966,9.55618286132812,-13.7213268280029,3670176,935,716,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-03-20 01:54:59.005876,97.92962103226965,49.3531051878127,42.18148253631499,5.94601759419852e-07,5.0,-49.36,1.7549928774784245,-49.87,0.3551,0.4892,0.688,0.8054,0.4434,0.4639,0
183222,npp,2182,3908,0.655920028686523,9.55785751342773,-13.7202730178833,3670176,2183,3120,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-03-21 03:16:31.439654,-78.52831797771168,67.50479318193126,54.85668148426184,1.3757482786245428e-10,18.0,67.48,3.3166247903554,67.29,0.4358,0.6578,0.915,0.5989,0.3934,0.3928,0
186544,npp,2271,3244,0.580301195383072,9.5575647354126,-13.7233209609985,3670176,2269,2586,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-04-07 02:57:59.013066,-79.14519109569308,53.425730875207066,45.30057147696592,6.986341904786856e-16,15.0,53.41,1.9513309067639726,52.92,0.4421,0.5135,0.7164,0.7672,0.4282,0.4452,0
186741,npp,1578,2562,0.481072217226028,9.55998229980469,-13.7233915328979,3670176,1578,2072,196611,3866787,3183,gin_conakry_3_54,9.55833333,-13.72083333,3,54,gin_conakry,2013-04-08 02:39:12.195818,-79.87771680915273,28.80945545696104,25.246915227921352,1.4205791960088903e-22,12.0,28.8,1.184412938166907,27.81,0.3372,0.4538,0.5863,0.8682,0.417,0.4177,0
