gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2984,1670,1.23809051513672,9.68046379089355,-13.5637350082397,3670176,2984,1262,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-04-01 02:14:01.609822,97.63329839632324,20.631171593488222,18.171046001737547,0.0002992221802856328,8.0,-20.63,1.0837787002826917,-21.42,1.5621,5.0817,7.4268,1.0584,1.832,1.3104,1.3104,0
101138,npp,1525,315,6.33656406402588,9.68190670013428,-13.5608129501343,3670144,1527,169,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-04-03 01:36:19.137722,97.11583095028469,64.97529517895794,53.31833416747009,0.03189672089119321,2.0,-64.97,2.898275349237888,-65.26,4.1381,7.3839,10.8368,0.7284,5.0172,4.6156,3.76425708294623,0
101270,npp,2804,3259,6.61834573745728,9.67980861663818,-13.5616636276245,3670144,2805,2602,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-04-04 02:57:55.171333,-79.57700579296203,53.80144103316516,45.58268147745077,0.03052188743749381,15.0,53.81,1.9513309067639726,53.32,3.2723,7.2108,10.6925,0.7459,5.0749,4.9367,4.122052225588894,0
101395,npp,2084,2576,3.97735524177551,9.68556308746338,-13.5591630935669,3670144,2085,2082,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-04-05 02:39:06.602213,-80.15392267434736,29.461011157407118,25.805871387934815,0.07783441328599844,12.0,29.46,1.184412938166907,28.75,2.811,5.0792,7.7428,1.0589,4.4483,4.2118,2.134352080506614,0
101518,npp,1371,1895,5.18059253692627,9.68575286865234,-13.5635852813721,3670144,1371,1468,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-04-06 02:20:16.256319,96.45042236775826,8.049649185921336,7.119600426931075,0.15872801554806495,9.0,-8.06,1.0,-8.87,2.6004,4.178,7.106,1.2874,6.3812,6.6693,2.432752543105895,0
101893,npp,1181,3482,4.3453164100647,9.68470096588135,-13.5590543746948,3670144,1179,2824,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-04-09 03:04:08.050944,-78.94464962621286,59.28150648813533,49.5474040575787,0.09354254927989912,16.0,59.29,2.3545700244418297,58.91,2.3061,6.6623,9.923,0.8073,4.3945,3.508,1.011292358977776,0
102022,npp,482,2803,6.59701108932495,9.68060970306396,-13.5650148391724,3670144,483,2257,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-04-10 02:45:21.261069,-80.28634677591215,39.154264429066956,33.978180279216545,0.061543114279932636,13.0,39.16,1.4276677814245327,38.5,3.152,5.3038,8.0269,1.0141,6.2844,6.69,5.047376778184194,0
102759,npp,1223,2350,2.17923045158386,9.68566036224365,-13.5598077774048,3670176,1223,1897,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-04-16 02:32:45.514597,-79.88949187256613,18.02804735509587,15.898298902852272,4.0823276055373573e-10,11.0,18.02,1.0442604737599883,17.14,2.5605,5.1296,7.7796,1.0485,2.5532,2.285,2.285,0
102879,npp,490,1670,0.672768354415894,9.6834192276001,-13.563627243042,3670176,490,1262,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-04-17 02:13:55.164559,97.92849788958765,20.610935683029307,18.15428765121645,5.651356701464553e-17,8.0,-20.63,1.0837787002826917,-21.42,1.5621,5.0817,7.4268,1.0584,1.3104,0.7121,0.7121,0
103127,npp,997,3930,0.888353586196899,9.6845760345459,-13.5600605010986,3670176,999,3132,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-04-19 03:16:35.513595,-78.48798374911085,67.80044291245696,55.038877573480455,2.0830355884752372e-19,18.0,67.83,3.3166247903554,67.55,3.1527,6.1459,8.8609,0.8751,3.7933,0.7774,0.7774,0
103484,npp,1957,1895,2.99468493461609,9.68098926544189,-13.5636491775513,3670176,1957,1468,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-04-22 02:20:09.805008,96.89158091988371,8.066795576287637,7.135012698090297,3.3725822098687854e-31,9.0,-8.06,1.0,-8.87,2.6004,4.178,7.106,1.2874,4.1953,3.8552,3.8552,0
105968,npp,322,985,7.36657524108887,9.68097114562988,-13.5634794235229,3670144,324,726,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-05-04 01:54:54.976099,97.63110793622349,48.91565488406838,41.84622683038633,0.07004144605866196,5.0,-48.91,1.7549928774784245,-49.3,4.0462,6.5754,9.3929,0.818,5.8293,6.0257,4.156251124497899,0
106518,npp,151,2572,5.89730644226074,9.68213748931885,-13.5648860931396,3670144,151,2080,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-05-07 02:38:48.604120,-79.8414371180622,29.26588079659726,25.638993239512416,0.14930942672106562,12.0,29.27,1.184412938166907,28.75,2.811,5.0792,7.7428,1.0589,6.0693,6.2449,2.259740418174946,0
107440,npp,869,2119,0.759334802627563,9.68249797821045,-13.5632734298706,3670144,869,1682,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-05-13 02:26:11.245975,-81.25557922021605,4.93868720003647,4.370113280785253,0.004240828569955067,10.0,4.93,1.0,4.35,1.818,5.3785,6.967,1.0,0.7593,0.7593,0.6461097012922932,0
107613,npp,129,1439,0.24827530980110202,9.68256759643555,-13.5622158050537,3670176,130,1080,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-05-14 02:07:20.918517,98.20543649058123,31.9462749341193,27.92558078233751,0.00021259548817339385,7.0,-31.94,1.2365102219381485,-32.39,2.7077,5.5365,7.3831,0.9715,1.1018,0.2412,0.2412,0
110078,npp,2094,2791,1.45291197299957,9.6843729019165,-13.5610952377319,3670176,2093,2246,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-05-28 02:44:44.783943,-79.0542188146584,38.69674140304037,33.596936526006694,1.463423347008108e-19,13.0,38.7,1.357151599901897,38.5,3.152,5.3038,8.0269,1.0141,2.5411,1.4734,1.4734,0
110253,npp,1362,2113,2.01235115528107,9.68294715881348,-13.5629777908325,3670176,1362,1677,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-05-29 02:25:56.240118,-83.56911197705534,4.594406095668603,4.065342974604723,4.186170218740199e-13,10.0,4.58,1.0,4.35,1.818,5.3785,6.967,1.0,2.0124,2.0124,2.0124,0
112799,npp,2556,3912,7.48284912109375,9.68061065673828,-13.5646257400513,3670144,2554,3123,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-06-06 03:15:53.996123,-78.16651692157268,67.51908787056618,54.8664637851587,0.11473687081048933,18.0,67.55,3.3166247903554,67.55,3.1527,6.1459,8.8609,0.8751,5.7816,6.5485,3.4861030024329756,0
113141,npp,1146,2559,3.62205576896667,9.68157958984375,-13.5613784790039,3670144,1146,2070,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-06-08 02:38:16.924888,-79.2078285982364,28.653257066633767,25.11140978823039,0.05841663850034457,12.0,28.66,1.184412938166907,28.75,2.811,5.0792,7.7428,1.0589,4.1483,3.8355,2.276324321879112,0
113310,npp,425,1879,2.71957612037659,9.68253898620605,-13.5623054504395,3670144,425,1453,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-06-09 02:19:26.611772,96.29292486825389,8.997972983840102,7.9562097076249465,0.03450238285033836,9.0,-8.99,1.0,-8.87,2.6004,4.178,7.106,1.2874,3.9202,3.5011,2.5802103774801166,0
114757,npp,198,2327,1.4400098323822,9.68405151367188,-13.5638494491577,3670176,198,1877,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-06-19 02:31:47.335992,-80.32847378455135,16.777596830443812,14.800924200895246,3.111554679113706e-28,11.0,16.76,1.0442604737599883,17.14,2.5605,5.1296,7.7796,1.0485,1.8453,1.5099,1.5099,0
122129,npp,2829,3684,1.018589854240417,9.68045043945312,-13.563943862915,3670176,2827,2982,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-07-19 03:09:16.197644,-78.63667523031809,63.456297210520354,52.35189794617078,6.188346153620913e-29,17.0,63.48,2.7445598364131496,63.59,3.4686,7.3454,10.75,0.7322,3.0733,0.7458,0.7458,0
122660,npp,721,1651,0.241962380707264,9.68271255493164,-13.5647993087769,3670176,721,1246,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-07-22 02:12:52.352312,99.11969055811714,21.643262931981894,19.05186862913285,5.255966266521148e-31,8.0,-21.63,1.0837787002826917,-21.42,1.5621,5.0817,7.4268,1.0584,0.9129,0.2561,0.2561,0
131543,npp,476,2558,0.78931325674057,9.68563747406006,-13.5642242431641,3670144,476,2069,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-08-11 02:37:56.706958,-79.14485385940017,28.588640364210303,25.05826414736057,0.002809109059603738,12.0,28.61,1.184412938166907,28.75,2.811,5.0792,7.7428,1.0589,1.7566,0.8358,0.7608231674508735,0
133159,npp,2104,76,0.919876515865326,9.68110656738281,-13.5619735717773,3670176,2104,33,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-08-20 01:28:50.199998,96.75870636144002,69.07491590513143,55.76236534284628,2.317632542000968e-31,1.0,-69.06,3.5496478698597698,-69.04,4.3021,6.7714,10.6191,0.7943,3.7301,0.7307,0.7307,0
133533,npp,2691,2334,0.839055597782135,9.68542671203613,-13.5594987869263,3670176,2692,1883,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-08-22 02:31:39.488628,-80.6713680661722,17.1191071510577,15.102257464971595,5.944829469583771e-29,11.0,17.14,1.0442604737599883,17.14,2.5605,5.1296,7.7796,1.0485,1.2698,0.8798,0.8798,0
139621,npp,791,2329,1.24316990375519,9.68062019348145,-13.5607175827026,3670176,791,1878,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-09-23 02:31:25.898121,-79.20460449856314,16.848487057441577,14.864303094601388,1.2393898955736114e-15,11.0,16.87,1.0442604737599883,17.14,2.5605,5.1296,7.7796,1.0485,1.6568,1.3035,1.3035,0
143097,npp,2967,961,1.3510457277298,9.68582534790039,-13.5636129379272,3670176,2968,710,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-10-11 01:53:34.372177,97.70197320296613,49.65057197701125,42.41338301770639,9.858260787705249e-12,5.0,-49.63,1.7549928774784245,-49.3,4.0462,6.5754,9.3929,0.818,2.4017,1.1051,1.1051,0
143889,npp,2118,1871,0.659031391143799,9.68585586547852,-13.5624380111694,3670176,2118,1445,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-10-15 02:18:44.947312,96.50382844886076,9.487755241882425,8.388271094434446,2.0416772711979167e-31,9.0,-9.45,1.0,-8.87,2.6004,4.178,7.106,1.2874,1.8596,0.8484,0.8484,0
144085,npp,1405,1191,4.76964044570923,9.68336486816406,-13.5655784606934,3670176,1404,881,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-10-16 01:59:54.662539,97.29338988219659,42.02060907589274,36.32803985271922,5.079863780086426e-34,6.0,-41.99,1.4867838833500562,-41.63,2.7819,5.1023,8.3499,1.0541,5.1548,5.0278,5.0278,0
146061,npp,1352,1651,1.82940828800201,9.68357181549072,-13.5590114593506,3670144,1352,1245,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-10-26 02:12:35.299423,98.09395036493156,21.647649851919244,19.054491039179815,0.02845956064515907,8.0,-21.63,1.0837787002826917,-21.42,1.5621,5.0817,7.4268,1.0584,2.3776,1.9363,1.1766969843681316,0
147979,npp,1278,2106,4.54479360580444,9.68052673339844,-13.5601329803467,3670144,1278,1669,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-11-05 02:25:12.467968,-72.35793482352244,4.210526681509618,3.725554223460355,0.03130911512690008,10.0,4.18,1.0,4.35,1.818,5.3785,6.967,1.0,4.5448,4.5448,3.709140638856489,0
148398,npp,2914,745,0.546565055847168,9.68083953857422,-13.5634603500366,3670144,2916,528,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-11-07 01:47:33.701573,97.51802264563256,55.629418855951684,46.92411733061238,0.003771467162503859,4.0,-55.6,2.0682789409984763,-55.6,3.212,6.8306,10.2599,0.7874,2.3402,0.4304,0.3297372432654965,0
148812,npp,392,3013,4.84463357925415,9.68040561676025,-13.5615034103394,3670176,392,2425,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-11-09 02:50:19.544783,-79.46754645274295,46.58938487000472,40.009451846875315,0.0003584514205187162,14.0,46.6,1.646109783506203,46.73,2.458,6.1551,9.5204,0.8738,4.5824,4.2334,4.2334,0
149602,npp,2571,3910,0.51884588599205,9.68622589111328,-13.5628461837769,3670176,2570,3122,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-11-13 03:15:23.079888,-78.4217601167284,67.49473627871133,54.84897091675994,4.317126503952653e-25,18.0,67.52,3.3166247903554,67.55,3.1527,6.1459,8.8609,0.8751,3.6819,0.4541,0.4541,0
150161,npp,478,1879,3.55297136306763,9.68148612976074,-13.564736366272,3670176,478,1453,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-11-16 02:18:59.403645,95.1467498846674,9.02924022084589,7.98386342393057,3.206701511167007e-32,9.0,-8.99,1.0,-8.87,2.6004,4.178,7.106,1.2874,4.7536,4.574,4.574,0
150533,npp,2088,524,1.28600513935089,9.68377780914307,-13.5620641708374,3670176,2088,321,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-11-18 01:41:18.878080,96.99783705319282,60.854721789686955,50.619493190811816,1.5771965889767046e-24,3.0,-60.81,2.4157378735459294,-60.84,4.5153,6.7441,10.1089,0.7975,3.1191,1.0256,1.0256,0
151094,npp,1954,2108,0.476684719324112,9.68521213531494,-13.5637226104736,3670176,1954,1672,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-11-21 02:25:18.028009,-84.90531255318005,4.292552505506243,3.798240927612327,3.387150059727287e-13,10.0,4.29,1.0,4.35,1.818,5.3785,6.967,1.0,0.4767,0.4767,0.4767,0
151274,npp,1238,1428,1.72232127189636,9.68483448028564,-13.5656499862671,3670176,1238,1072,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-11-22 02:06:27.761394,97.82689403639561,32.459282477509376,28.35855532880285,2.061962426891797e-05,7.0,-32.43,1.2365102219381485,-32.39,2.7077,5.5365,7.3831,0.9715,2.2939,1.6732,1.6732,0
151404,npp,504,744,1.8812141418457,9.68302249908447,-13.5629510879517,3670144,504,528,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-11-23 01:47:36.671805,97.27557656399898,55.616677379039984,46.918090773153466,0.007266683995442578,4.0,-55.63,2.0682789409984763,-55.6,3.212,6.8306,10.2599,0.7874,2.9855,1.4813,1.2873477761619654,0
151957,npp,362,2333,2.90699028968811,9.68436145782471,-13.5605297088623,3670144,362,1882,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-11-26 02:31:33.807117,-78.76524061787954,17.106540604812334,15.089836726890777,0.06308524362890579,11.0,17.09,1.0442604737599883,17.14,2.5605,5.1296,7.7796,1.0485,3.2501,3.0481,1.3643164061538657,0
152694,npp,2548,3241,5.24862480163574,9.68210887908936,-13.5595254898071,3670144,2549,2582,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-11-30 02:56:38.892234,-79.26006141833247,53.337612087057494,45.233572524207815,0.16042684789529976,15.0,53.32,1.9513309067639726,53.32,3.2723,7.2108,10.6925,0.7459,4.373,3.915,-0.36689032743599537,0
153246,npp,400,1198,2.77196073532104,9.68518924713135,-13.5590019226074,3670144,403,888,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-03 02:00:09.707330,97.05433690207741,41.73802012634702,36.10072108682848,0.06178564794283458,6.0,-41.74,1.4867838833500562,-41.63,2.7819,5.1023,8.3499,1.0541,3.8111,2.922,1.2729034069319254,0
153892,npp,2588,2106,0.683409035205841,9.68464851379395,-13.5590000152588,3670144,2588,1670,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-07 02:25:16.576362,-73.28269642714069,4.232510411354935,3.745322975495575,0.0045317227900798646,10.0,4.18,1.0,4.35,1.818,5.3785,6.967,1.0,0.6834,0.6834,0.5624455572989367,0
154075,npp,1871,1425,0.307380095124245,9.68190670013428,-13.5640573501587,3670176,1870,1071,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-08 02:06:26.253446,97.37991149500895,32.54205381963788,28.430167905489533,0.00015061967342525634,7.0,-32.57,1.2365102219381485,-32.39,2.7077,5.5365,7.3831,0.9715,1.1496,0.2986,0.2986,0
154271,npp,1144,742,1.30252051353455,9.68325233459473,-13.5591402053833,3670176,1144,525,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-09 01:47:35.929747,97.1733135331244,55.663898670356446,46.955567390173734,2.250861436586491e-12,4.0,-55.68,2.0682789409984763,-55.6,3.212,6.8306,10.2599,0.7874,2.7057,1.0256,1.0256,0
154463,npp,409,72,5.59412670135498,9.68115520477295,-13.5646190643311,3670176,409,32,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-10 01:28:43.827368,96.59996108218473,69.101171491805,55.774440597101005,2.1282245852910036e-20,1.0,-69.12,3.5496478698597698,-69.04,4.3021,6.7714,10.6191,0.7943,5.0469,4.4434,4.4434,0
154476,npp,2396,3686,2.33986330032349,9.68109130859375,-13.5601463317871,3670176,2394,2984,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-10 03:09:08.431062,-78.59110009583934,63.52427357984061,52.400670870833274,5.104027202804114e-10,17.0,63.51,2.7445598364131496,63.59,3.4686,7.3454,10.75,0.7322,3.5548,1.7133,1.7133,0
154675,npp,1702,3012,0.873077809810638,9.68155574798584,-13.5606575012207,3670176,1703,2425,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-11 02:50:21.663278,-79.50015518414266,46.579332145337325,40.00674988344183,9.710516552746096e-19,14.0,46.57,1.646109783506203,46.73,2.458,6.1551,9.5204,0.8738,2.1697,0.7629,0.7629,0
154877,npp,997,2331,2.35131239891052,9.68136787414551,-13.563136100769,3670176,997,1881,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-12 02:31:33.113150,-80.92470897947052,17.00364603150733,15.000615067472355,2.0974160983942622e-26,11.0,16.98,1.0442604737599883,17.14,2.5605,5.1296,7.7796,1.0485,2.718,2.4654,2.4654,0
155242,npp,2614,967,4.45131635665894,9.6830883026123,-13.5656118392944,3670176,2615,714,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-14 01:53:52.452366,97.67040294833372,49.425239888888804,42.242133736758376,7.394715610537416e-34,5.0,-49.45,1.7549928774784245,-49.3,4.0462,6.5754,9.3929,0.818,4.1682,3.6411,3.6411,0
155437,npp,778,3906,0.544212013483047,9.68682384490967,-13.5638551712036,3670176,778,3120,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-15 03:15:23.166736,-78.4460975427288,67.47118155603573,54.84463760378104,1.4590738583725874e-32,18.0,67.45,3.3166247903554,67.55,3.1527,6.1459,8.8609,0.8751,3.6896,0.4763,0.4763,0
155626,npp,88,3238,1.80691182613373,9.68503475189209,-13.5624151229858,3670176,88,2578,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-16 02:56:36.395963,-79.30816765320536,53.26174434575705,45.179830289740714,3.4745585546039645e-32,15.0,53.24,1.9513309067639726,53.32,3.2723,7.2108,10.6925,0.7459,2.6092,1.3478,1.3478,0
155807,npp,2458,2555,2.52366518974304,9.68329906463623,-13.5633020401001,3670176,2458,2067,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-17 02:37:47.840966,-79.2548892962381,28.484992371168598,24.969530051534946,1.1778993050751368e-29,12.0,28.47,1.184412938166907,28.75,2.811,5.0792,7.7428,1.0589,3.2209,2.6724,2.6724,0
156166,npp,1024,1194,1.59300029277802,9.68451404571533,-13.561806678772,3670176,1027,884,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-19 02:00:07.153817,97.38930933918363,41.86180052802657,36.203114684921914,7.1789172671286665e-19,6.0,-41.88,1.4867838833500562,-41.63,2.7819,5.1023,8.3499,1.0541,3.0182,1.6792,1.6792,0
156351,npp,294,516,8.25073146820068,9.68081855773926,-13.5660276412964,3670176,295,315,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-20 01:41:16.817319,97.09809692905246,60.96929555822621,50.70319938316195,1.6782935173403607e-11,3.0,-60.99,2.4157378735459294,-60.84,4.5153,6.7441,10.1089,0.7975,6.0022,6.5801,6.5801,0
156542,npp,1559,3460,0.667183518409729,9.6798849105835,-13.5604600906372,3670176,1559,2804,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-21 03:02:51.088303,-79.1880448744348,58.81610118721968,49.221646624254426,8.051060473404781e-15,16.0,58.8,2.253202848596432,58.91,2.3061,6.6623,9.923,0.8073,2.7178,0.5386,0.5386,0
156725,npp,843,2781,1.13212954998016,9.68394184112549,-13.559154510498,3670176,843,2236,196611,3866787,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-22 02:44:02.534057,-79.42138242518871,38.313392339664496,33.280618150657986,1.485986887763955e-07,13.0,38.3,1.357151599901897,38.5,3.152,5.3038,8.0269,1.0141,2.3047,1.1481,1.1481,0
156907,npp,133,2102,0.508292198181152,9.68679523468018,-13.5634202957153,3670144,134,1666,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-23 02:25:13.981923,-75.77008003840093,3.9601758516900376,3.5045672684338256,0.003721048886076834,10.0,3.95,1.0,4.35,1.818,5.3785,6.967,1.0,0.5083,0.5083,0.4089829377860281,0
157083,npp,2486,1422,1.19898951053619,9.68568801879883,-13.5603828430176,3670144,2487,1068,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-24 02:06:23.652417,97.94189185763972,32.68829037291766,28.555511451281653,0.023513569869875798,7.0,-32.7,1.2365102219381485,-32.39,2.7077,5.5365,7.3831,0.9715,1.8707,1.1648,0.5372084920310807,0
157268,npp,1758,737,7.59796094894409,9.68009948730469,-13.5621881484985,3670144,1756,519,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-25 01:47:31.544089,97.04544603269224,55.78869610978731,47.049124313408946,0.0557309619653386,4.0,-55.81,2.0682789409984763,-55.6,3.212,6.8306,10.2599,0.7874,5.7495,5.9827,4.495206665132338,0
157473,npp,1021,67,8.46322727203369,9.68086433410645,-13.5629329681396,3670144,1018,28,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-26 01:28:39.432097,96.57346257633967,69.16680496451897,55.81336496610943,0.10056908099229696,1.0,-69.2,3.5496478698597698,-69.04,4.3021,6.7714,10.6191,0.7943,5.8552,6.7224,4.0381499459125125,0
157486,npp,3008,3682,4.6658878326416,9.68174839019775,-13.5597734451294,3670144,3013,2981,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-26 03:09:04.035173,-78.5638463853751,63.45096758953444,52.35528656790571,0.05630522263009785,17.0,63.44,2.7445598364131496,63.59,3.4686,7.3454,10.75,0.7322,4.4023,3.4165,1.9136792980605593,0
157688,npp,2312,3007,3.85486841201782,9.68562698364258,-13.5637016296387,3670144,2312,2421,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-27 02:50:17.266318,-79.55399670704209,46.42830554116599,39.8879185538079,0.1197509219545062,14.0,46.41,1.646109783506203,46.73,2.458,6.1551,9.5204,0.8738,3.9811,3.3685,0.17227492205551265,0
157888,npp,1589,2327,5.53312730789185,9.68589496612549,-13.5594129562378,3670144,1590,1877,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-28 02:31:28.724180,-79.88375635593272,16.76583798390466,14.792733879766187,0.22578859146697233,11.0,16.76,1.0442604737599883,17.14,2.5605,5.1296,7.7796,1.0485,5.765,5.8017,-0.2247350919541562,0
158069,npp,873,1647,5.28238487243652,9.68220901489258,-13.5605392456055,3670144,873,1242,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-29 02:12:38.399686,97.82345845813097,21.827871090744512,19.214279173065485,0.21925626292179454,8.0,-21.84,1.0837787002826917,-21.42,1.5621,5.0817,7.4268,1.0584,5.5637,5.5909,-0.2611832625678083,0
158245,npp,147,963,5.36209726333618,9.68341827392578,-13.5594682693481,3670144,149,711,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-30 01:53:48.076403,98.01355189672601,49.53777328993648,42.33082937939291,0.15902253773603453,5.0,-49.57,1.7549928774784245,-49.3,4.0462,6.5754,9.3929,0.818,4.6872,4.3861,0.141691566440036,0
158423,npp,2484,289,4.98911619186401,9.68503570556641,-13.563193321228,3670144,2486,152,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-31 01:34:55.974667,96.899758588656,65.4317895267223,53.60577455060765,0.11062522566659562,2.0,-65.46,2.898275349237888,-65.26,4.1381,7.3839,10.8368,0.7284,4.5523,3.6341,0.6814453167803709,0
158437,npp,1382,3903,5.21014165878296,9.68321323394775,-13.5595607757568,3670144,1383,3118,196611,3866755,1421,gin_conakry_41_24,9.68333333,-13.5625,41,24,gin_conakry,2012-12-31 03:15:18.799062,-78.38204034863277,67.40411515374022,54.806645382315146,0.11788293071341059,18.0,67.4,3.1865100272627664,67.55,3.1527,6.1459,8.8609,0.8751,5.0849,4.5596,1.4132327465525854,0
