gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2983,1660,0.318217322230339,9.69729328155518,-13.6307001113892,3670176,2983,1253,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-04-01 02:14:01.609822,97.79880610189662,21.15692507809178,18.629197303703364,0.0003081372107355206,8.0,-21.16,1.0837787002826917,-21.865,0.2278,0.3289,0.4601,0.9506,0.3028,0.3025,0
102879,npp,490,1660,0.1453436370939016,9.69351959228516,-13.6315488815308,3670176,490,1254,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-04-17 02:13:55.164559,97.93316223819151,21.137469319532745,18.613157337072302,5.2858073243516995e-17,8.0,-21.16,1.0837787002826917,-21.865,0.2278,0.3289,0.4601,0.9506,0.1433,0.1382,0
103119,npp,2099,305,0.761374950408936,9.69582176208496,-13.6263675689697,3670176,2102,162,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-04-19 01:36:12.691020,97.00519465441552,65.1613897058614,53.43730358934205,1.3268501118930899e-27,2.0,-65.16,2.898275349237888,-65.44,0.3625,0.7869,1.3367,0.3974,0.3039,0.3025,0
103127,npp,997,3920,0.772692322731018,9.69753170013428,-13.6255235671997,3670176,999,3126,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-04-19 03:16:35.513595,-78.49784280855249,67.64188440429359,54.94612919288292,1.9650770778123707e-19,18.0,67.68,3.3166247903554,67.42,0.3564,0.7743,1.0006,0.4038,0.3122,0.312,0
103846,npp,1745,3472,1.095130622386932,9.69447231292725,-13.6284770965576,3670176,1748,2815,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-04-25 03:04:01.610605,-79.23017505771219,59.04717047123838,49.38542987179872,1.9521489744714617e-28,16.0,59.07,2.3545700244418297,58.67,0.2516,0.4758,0.7004,0.6572,0.5757,0.7197,0
104079,npp,330,2113,0.426625639200211,9.69430065155029,-13.6271982192993,3670176,330,1676,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-04-27 02:26:22.712925,-74.71042482863858,4.606827927271115,4.076629081679132,3.93455205120217e-22,10.0,4.58,1.0,3.95,0.2005,0.3127,0.4496,1.0,0.4266,0.4266,0
104439,npp,123,3695,0.448403090238571,9.69766807556152,-13.6283378601074,3670176,122,2989,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-04-30 03:10:12.743469,-78.5411004733229,63.65302707323059,52.48700433313839,6.652272222987664e-14,17.0,63.69,2.7445598364131496,63.38,0.3316,0.5415,0.8363,0.5775,0.2788,0.2589,0
107613,npp,128,1428,0.08571583777666089,9.69692802429199,-13.6297779083252,3670176,130,1073,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-05-14 02:07:19.139235,97.42225390896539,32.427360477174716,28.334255728842106,0.00020823733901990496,7.0,-32.43,1.2365102219381485,-32.785,0.267,0.3786,0.5427,0.8259,0.0758,0.0708,0
110253,npp,1362,2103,0.412544816732407,9.69357109069824,-13.6300029754639,3670176,1362,1667,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-05-29 02:25:56.240118,-83.96454243754992,4.015664628902775,3.5534412570541853,4.491708899556944e-13,10.0,4.01,1.0,3.95,0.2005,0.3127,0.4496,1.0,0.4125,0.4125,0
115348,npp,874,1860,0.19563400000333792,9.69696521759033,-13.6272306442261,3670176,874,1434,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-06-25 02:19:05.888358,95.4853994550418,10.118208379054682,8.944310773914866,2.3626831279126703e-24,9.0,-10.09,1.0,-9.48,0.1573,0.272,0.3614,1.1494,0.2363,0.2249,0
122129,npp,2829,3674,0.866272926330566,9.69339847564697,-13.6302299499512,3670176,2827,2975,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-07-19 03:09:16.197644,-78.64650877357701,63.26667597375374,52.22887647802755,6.001224765643422e-29,17.0,63.28,2.7445598364131496,63.38,0.3316,0.5415,0.8363,0.5775,0.431,0.5002,0
132798,npp,511,1417,0.19256698340177542,9.69283199310303,-13.6285762786865,3670176,510,1064,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-08-18 02:06:32.623954,97.13677598437425,32.95238072164538,28.77985154914473,3.422774340850069e-33,7.0,-32.92,1.2365102219381485,-32.785,0.267,0.3786,0.5427,0.8259,0.1622,0.159,0
138438,npp,58,2773,0.458232015371323,9.69510841369629,-13.6277418136597,3670176,58,2229,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-09-17 02:44:01.382865,-79.63558277382286,37.9643040677459,32.989549995274785,8.636292841467258e-33,13.0,37.98,1.357151599901897,38.06,0.2715,0.4021,0.5458,0.7775,0.354,0.3563,0
143097,npp,2967,951,0.541693717241287,9.69505786895752,-13.6317253112793,3670176,2967,704,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-10-11 01:53:34.372177,97.69127084027684,49.951806044472654,42.646883393119566,9.207880960945714e-12,5.0,-49.93,1.7549928774784245,-49.57,0.3056,0.4362,0.5762,0.7168,0.3728,0.3883,0
148812,npp,392,3003,0.1750799566507339,9.69204235076904,-13.627140045166,3670176,392,2418,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-11-09 02:50:19.544783,-79.47460837223855,46.26895996760673,39.75473967328838,0.0003529986150541872,14.0,46.28,1.646109783506203,46.41,0.2934,0.4447,0.5276,0.7031,0.1489,0.1231,0
149591,npp,601,291,0.257517337799072,9.69482612609863,-13.6303634643555,3670176,601,153,196611,3866787,1225,gin_conakry_25_21,9.69583333,-13.62916667,25,21,gin_conakry,2012-11-13 01:35:00.251497,96.93390076327151,65.44377564353223,53.60286607777332,1.7446543956254386e-31,2.0,-65.42,2.898275349237888,-65.44,0.3625,0.7869,1.3367,0.3974,0.13,0.1023,0
