gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3006,1654,1.030003011226654,9.55211734771729,-13.7014570236206,3670176,3006,1248,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-04-01 02:14:03.389104,97.0545107861261,21.469917762545773,18.901712465123854,0.00031133751973010543,8.0,-21.47,1.0837787002826917,-22.185,0.5219,0.7187,0.925,0.9535,0.9725,0.9821,0
102759,npp,1246,2334,1.099099338054657,9.55244541168213,-13.7018642425537,3670176,1246,1883,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-04-16 02:32:47.293833,-78.91596077869407,17.159876041390138,15.138054639357426,3.5596753575684513e-10,11.0,17.14,1.0442604737599883,16.405,0.5289,0.6824,0.8439,1.0043,1.0843,1.1038,0
102879,npp,513,1655,0.626616299152374,9.54966926574707,-13.7028017044067,3670176,513,1249,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-04-17 02:13:58.723074,98.54765561678745,21.417873700532652,18.857294837438666,4.909486189498196e-17,8.0,-21.42,1.0837787002826917,-22.185,0.5219,0.7187,0.925,0.9535,0.6003,0.5975,0
102999,npp,2858,970,1.0220062732696529,9.55030918121338,-13.7072601318359,3670176,2858,716,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-04-18 01:55:06.596594,97.37647330415834,49.35755773570037,42.19059777674638,6.437156041230443e-23,5.0,-49.36,1.7549928774784245,-49.765,0.6921,1.0024,1.2027,0.6836,0.6965,0.6987,0
103127,npp,1021,3914,1.27186012268066,9.55021667480469,-13.7065086364746,3670176,1019,3124,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-04-19 03:16:37.292831,-78.34743082598678,67.54170744447732,54.88711106253888,1.766475457010152e-19,18.0,67.58,3.3166247903554,67.37,0.7324,1.1082,1.5795,0.6184,0.7347,0.7866,0
103364,npp,2695,2560,0.853920638561249,9.54738616943359,-13.7017765045166,3670176,2695,2070,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-04-21 02:39:01.931481,-79.56151363871533,28.70322550190082,25.15746560884398,2.0213472544605358e-30,12.0,28.71,1.184412938166907,28.025,0.5787,0.7223,0.876,0.9488,0.7964,0.8102,0
103484,npp,1980,1879,0.614183366298676,9.54688930511475,-13.7032337188721,3670176,1980,1452,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-04-22 02:20:11.584289,95.24228392296504,9.001512018118381,7.960324765409775,3.0674173157952347e-31,9.0,-8.99,1.0,-9.86,0.4864,0.5916,0.7786,1.1585,0.7079,0.7115,0
103846,npp,1768,3466,1.46661674976349,9.5534839630127,-13.7052698135376,3670176,1769,2810,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-04-25 03:04:03.389842,-79.06299882523425,58.91276118522389,49.29116131189906,1.832266121793126e-28,16.0,58.93,2.3545700244418297,58.57,0.7001,0.9784,1.3393,0.7004,0.8927,1.0273,0
104079,npp,353,2107,0.795209109783173,9.55125522613525,-13.7054920196533,3670176,353,1671,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-04-27 02:26:26.271480,-84.37690940371665,4.246475422049478,3.757862360968727,3.869545842658474e-22,10.0,4.24,1.0,3.4,0.4745,0.6853,0.854,1.0,0.7952,0.7952,0
104439,npp,148,3690,1.27440762519836,9.54733753204346,-13.7062740325928,3670176,150,2986,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-04-30 03:10:16.302030,-78.97098682677242,63.563961452990746,52.42910195923825,6.905142186040214e-14,17.0,63.59,2.7445598364131496,63.25,0.627,0.8785,1.2744,0.7801,0.8296,0.9942,0
107613,npp,152,1422,0.326332852244377,9.54769325256348,-13.7074480056763,3670176,152,1068,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-05-14 02:07:22.697797,97.72140171526527,32.705987723095795,28.570518216104144,0.0002040526188611953,7.0,-32.7,1.2365102219381485,-33.1,0.5527,0.735,1.0612,0.9324,0.3548,0.3043,0
110078,npp,2118,2776,0.958196401596069,9.54828262329102,-13.7041130065918,3670176,2118,2232,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-05-28 02:44:48.342504,-79.99982122167326,38.100600665206876,33.10171082291408,1.6059287482642299e-19,13.0,38.1,1.357151599901897,37.86,0.6395,0.8835,1.1011,0.7757,0.7404,0.7433,0
110253,npp,1385,2097,0.631604433059692,9.54864406585693,-13.7016553878784,3670176,1385,1661,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-05-29 02:25:58.019398,-79.66488634347589,3.675565806624923,3.252574457229904,4.763368457450442e-13,10.0,3.66,1.0,3.4,0.4745,0.6853,0.854,1.0,0.6316,0.6316,0
132798,npp,534,1411,0.304037347435951,9.55077743530273,-13.7064485549927,3670176,534,1060,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-08-18 02:06:36.182464,98.34098353738592,33.206386738820214,28.99484570382445,3.232766031649454e-33,7.0,-33.19,1.2365102219381485,-33.1,0.5527,0.735,1.0612,0.9324,0.3368,0.2835,0
138438,npp,82,2768,1.021058976650238,9.54668235778809,-13.7022943496704,3670176,83,2224,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-09-17 02:44:04.941419,-79.89932825253555,37.7518728758447,32.81259094144074,8.394000892164969e-33,13.0,37.78,1.357151599901897,37.86,0.6395,0.8835,1.1011,0.7757,0.7867,0.792,0
139421,npp,1524,2995,0.41190829873085,9.54726696014404,-13.7017498016357,3670176,1525,2412,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-09-22 02:50:17.985544,-79.50800626867289,45.98036862729808,39.52850675005257,1.0904696885783702e-22,14.0,46.01,1.5732132722552272,46.23,0.622,0.7847,0.9845,0.8733,0.4483,0.3597,0
143097,npp,2990,945,0.720623075962067,9.54847621917725,-13.7012977600098,3670176,2988,700,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-10-11 01:53:36.151452,97.42335513191537,50.130663122113226,42.78510952892834,8.275065332630712e-12,5.0,-50.11,1.7549928774784245,-49.765,0.6921,1.0024,1.2027,0.6836,0.5247,0.4927,0
143502,npp,484,3216,0.537456899881363,9.5492992401123,-13.7060232162476,3670176,485,2557,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-10-13 02:56:23.733153,-79.00799894897153,52.64180283532459,44.706589502364416,3.164118465677696e-17,15.0,52.65,1.9513309067639726,53.0,0.6164,0.9479,1.1524,0.723,0.475,0.3886,0
143698,npp,2845,2533,0.382751554250717,9.55298328399658,-13.7048931121826,3670176,2845,2050,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-10-14 02:37:35.228280,-78.61855984562312,27.451903544739903,24.07948419056088,6.871311288763997e-25,12.0,27.44,1.184412938166907,28.025,0.5787,0.7223,0.876,0.9488,0.3986,0.3631,0
144085,npp,1428,1176,0.5420210361480711,9.54942989349365,-13.702672958374,3670176,1429,868,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-10-16 01:59:58.221050,98.16501450702965,42.55411366284838,36.762577855142425,4.9850555160905e-34,6.0,-42.54,1.4867838833500562,-42.21,0.5686,0.8576,1.0273,0.7991,0.4731,0.4332,0
148604,npp,2189,62,2.00803256034851,9.54794311523438,-13.7028560638428,3670176,2187,26,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-11-08 01:28:43.431204,96.57701371847867,69.31385888370636,55.88290748116102,2.7663817511827794e-05,1.0,-69.27,3.5496478698597698,-69.29,1.2071,1.7865,2.1345,0.3836,0.7477,0.7703,0
148812,npp,415,2997,0.365109354257584,9.54778575897217,-13.7022161483765,3670176,413,2414,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-11-09 02:50:21.324065,-79.18639863133123,46.075640731525574,39.60068256988521,0.0003465413502375105,14.0,46.08,1.5732132722552272,46.23,0.622,0.7847,0.9845,0.8733,0.4186,0.3189,0
149591,npp,624,284,0.872695922851562,9.55069828033447,-13.7068576812744,3670176,629,150,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-11-13 01:35:02.030735,96.78256181767199,65.5732849954816,53.68282593917549,1.7190865097995424e-31,2.0,-65.54,3.0,-65.54,1.3117,1.5587,2.2959,0.4397,0.4567,0.3837,0
149787,npp,1909,3226,0.739503860473633,9.54787921905518,-13.7047462463379,3670176,1910,2565,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-11-14 02:56:39.928017,-79.25798616342232,52.90142876387343,44.90223165775278,2.266538752272878e-32,15.0,52.92,1.9513309067639726,53.0,0.6164,0.9479,1.1524,0.723,0.5785,0.5347,0
149974,npp,1210,2543,0.517006576061249,9.54653835296631,-13.7038412094116,3670176,1209,2058,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-11-15 02:37:51.443556,-79.66184968217615,27.891143537152466,24.456940631286795,8.202473733755802e-33,12.0,27.91,1.184412938166907,28.025,0.5787,0.7223,0.876,0.9488,0.512,0.4905,0
150161,npp,501,1864,0.581551283597946,9.54801082611084,-13.7049207687378,3670176,501,1438,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-11-16 02:19:02.962202,96.80142641829825,9.903095247455186,8.754891794871215,3.254402775474805e-32,9.0,-9.86,1.0,-9.86,0.4864,0.5916,0.7786,1.1585,0.6753,0.6737,0
150533,npp,2111,507,1.0519558191299438,9.54840278625488,-13.7065544128418,3670176,2116,308,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-11-18 01:41:20.657361,96.81256982076584,61.21547386869684,50.86364671287059,1.7951584968764297e-24,3.0,-61.18,2.5331140255951103,-61.16,0.8378,1.052,1.7926,0.6515,0.6853,0.6853,0
151274,npp,1261,1412,0.335569277405739,9.54870986938477,-13.70521068573,3670176,1260,1061,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-11-22 02:06:29.540676,97.35575672532741,33.17597178533175,28.96596819541437,2.452471596467231e-05,7.0,-33.15,1.2365102219381485,-33.1,0.5527,0.735,1.0612,0.9324,0.3623,0.3129,0
154075,npp,1894,1410,0.5226105153560641,9.54866790771484,-13.7039575576782,3670176,1894,1060,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-12-08 02:06:29.811963,97.77002869127347,33.23114844895161,29.014058041587838,0.0001443214678363112,7.0,-33.24,1.2365102219381485,-33.1,0.5527,0.735,1.0612,0.9324,0.5136,0.4873,0
154271,npp,1167,725,0.500844538211823,9.54733467102051,-13.7073621749878,3670176,1164,508,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-12-09 01:47:37.708983,96.94670124070656,56.105415539119974,47.277478024467975,1.966197962387588e-12,4.0,-56.11,2.0682789409984763,-55.93,0.7617,1.2066,1.3653,0.568,0.3441,0.2845,0
154463,npp,431,55,0.797618389129639,9.55183124542236,-13.7043600082397,3670176,437,25,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-12-10 01:28:45.606648,96.49022599195641,69.35873177917621,55.918226380332875,1.9214495638142398e-20,1.0,-69.38,3.5496478698597698,-69.29,1.2071,1.7865,2.1345,0.3836,0.4067,0.306,0
154675,npp,1725,2996,0.47869536280632,9.5499153137207,-13.7013444900513,3670176,1724,2414,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-12-11 02:50:23.442559,-79.22787402646372,46.06425349589053,39.596815524762455,8.809921315755275e-19,14.0,46.04,1.5732132722552272,46.23,0.622,0.7847,0.9845,0.8733,0.4908,0.4181,0
154877,npp,1020,2315,0.328638985753059,9.54767036437988,-13.7036809921265,3670176,1020,1866,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-12-12 02:31:34.892431,-78.12645141469682,16.119441857232488,14.225388296300688,1.964907795237765e-26,11.0,16.1,1.0442604737599883,16.405,0.5289,0.6824,0.8439,1.0043,0.3465,0.33,0
155067,npp,305,1636,0.37258769571781203,9.54996585845947,-13.7050933837891,3670176,305,1233,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-12-13 02:12:46.342276,99.10976165827516,22.404401186180433,19.715012468562577,6.141980096818651e-33,8.0,-22.42,1.0837787002826917,-22.185,0.5219,0.7187,0.925,0.9535,0.3659,0.3553,0
155626,npp,112,3222,0.742367267608643,9.54775428771973,-13.7042894363403,3670176,109,2561,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-12-16 02:56:38.175236,-79.05198397762298,52.83858056563023,44.86116269619725,3.585381466125768e-32,15.0,52.82,1.9513309067639726,53.0,0.6164,0.9479,1.1524,0.723,0.58,0.5367,0
156166,npp,1047,1178,0.857570827007294,9.55101108551025,-13.7042961120605,3670176,1047,870,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-12-19 02:00:10.712376,97.66633794138788,42.44929442045008,36.68213580210896,8.123015894200713e-19,6.0,-42.46,1.4867838833500562,-42.21,0.5686,0.8576,1.0273,0.7991,0.6853,0.6853,0
156351,npp,316,500,0.970445871353149,9.55054473876953,-13.7010335922241,3670176,315,301,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-12-20 01:41:18.596598,96.94756744535958,61.30191648437219,50.927957977578096,1.9085270978636034e-11,3.0,-61.32,2.5331140255951103,-61.16,0.8378,1.052,1.7926,0.6515,0.6531,0.6322,0
156542,npp,1582,3444,0.38926237821579,9.55043601989746,-13.7065496444702,3670176,1580,2790,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-12-21 03:02:52.867539,-78.6574584910602,58.43518901785123,48.953533495294316,9.043209319650284e-15,16.0,58.43,2.253202848596432,58.57,0.7001,0.9784,1.3393,0.7004,0.4238,0.2726,0
156725,npp,867,2765,0.583404779434204,9.54834651947021,-13.7077045440674,3670176,868,2222,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2012-12-22 02:44:06.092612,-80.38300134495944,37.68299751459214,32.75604160735701,1.6790528759929008e-07,13.0,37.66,1.357151599901897,37.86,0.6395,0.8835,1.1011,0.7757,0.4642,0.4525,0
169312,npp,745,2080,0.473349452018738,9.55284881591797,-13.7023344039917,3670176,745,1645,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-01-08 02:25:09.771084,-70.80797415482465,2.726226465656236,2.4127852091504867,6.144654515475692e-13,10.0,2.68,1.0,3.4,0.4745,0.6853,0.854,1.0,0.4733,0.4733,0
169852,npp,1611,45,1.26233017444611,9.55018520355225,-13.7006826400757,3670176,1610,18,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-01-11 01:28:35.273415,96.6984216244563,69.51039940450512,56.00518216040142,7.743270261225346e-33,1.0,-69.53,3.5496478698597698,-69.29,1.2071,1.7865,2.1345,0.3836,0.5377,0.4843,0
169865,npp,544,3660,0.821123957633972,9.54624176025391,-13.7017812728882,3670176,540,2965,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-01-11 03:08:59.877609,-78.3721554422567,63.03183580982701,52.083284981425294,5.592191604992588e-28,17.0,63.02,2.7445598364131496,63.25,0.627,0.8785,1.2744,0.7801,0.6644,0.6406,0
170044,npp,2902,2986,0.812401413917542,9.54683208465576,-13.7017021179199,3670176,2902,2405,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-01-12 02:50:13.124066,-79.86711954908294,45.724694142524115,39.32757663889751,5.371176227865258e-33,14.0,45.7,1.5732132722552272,46.23,0.622,0.7847,0.9845,0.8733,0.7029,0.7095,0
170219,npp,2192,2303,0.27673110365867604,9.55246734619141,-13.7059297561646,3670176,2192,1856,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-01-13 02:31:22.808395,-77.36507310075024,15.472921713261304,13.658521600131516,1.7701121491834304e-33,11.0,15.44,1.0442604737599883,16.405,0.5289,0.6824,0.8439,1.0043,0.2968,0.2779,0
170401,npp,1474,1625,0.275369957089424,9.54976558685303,-13.7015686035156,3670176,1474,1223,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-01-14 02:12:34.269193,99.06588008776562,22.981837285879415,20.21712644831231,2.770438785031075e-32,8.0,-23.0,1.0837787002826917,-22.185,0.5219,0.7187,0.925,0.9535,0.2762,0.2626,0
170584,npp,746,939,0.448993623256683,9.54881763458252,-13.7045497894287,3670176,745,696,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-01-15 01:53:42.169137,97.58394377260319,50.269445387126105,42.89701659517124,4.441218038635901e-29,5.0,-50.29,1.7549928774784245,-49.765,0.6921,1.0024,1.2027,0.6836,0.37,0.307,0
170769,npp,17,267,0.422986954450607,9.55257415771484,-13.7009391784668,3670176,21,138,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-01-16 01:34:51.843203,97.24983451497877,65.82803497554461,53.84967352031193,5.437816669602375e-24,2.0,-65.84,3.0,-65.54,1.3117,1.5587,2.2959,0.4397,0.3068,0.186,0
170780,npp,1990,3881,1.28148758411407,9.54850769042969,-13.7051773071289,3670176,1991,3105,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-01-16 03:15:14.667741,-78.70850796908955,67.03972738788885,54.590096925304884,6.464786817463694e-30,18.0,67.03,3.1865100272627664,67.37,0.7324,1.1082,1.5795,0.6184,0.7397,0.7925,0
170961,npp,1313,3212,0.5848143398761749,9.55056571960449,-13.7036323547363,3670176,1316,2555,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-01-17 02:56:29.679674,-79.6376350405112,52.557467919299945,44.64748179928497,7.973113506210497e-26,15.0,52.55,1.9513309067639726,53.0,0.6164,0.9479,1.1524,0.723,0.4993,0.4228,0
171145,npp,625,2530,0.36464336514473,9.54724597930908,-13.7026643753052,3670176,626,2048,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-01-18 02:37:42.909270,-80.14198676821925,27.302306393569975,23.9522099209759,3.9645017984776064e-20,12.0,27.29,1.184412938166907,28.025,0.5787,0.7223,0.876,0.9488,0.3833,0.346,0
171326,npp,2982,1851,0.36181117594242096,9.5529613494873,-13.7033128738403,3670176,2982,1426,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-01-19 02:18:54.358755,96.54410516560009,10.60510080019926,9.374952423608589,2.875021610610681e-13,9.0,-10.62,1.0,-9.86,0.4864,0.5916,0.7786,1.1585,0.4556,0.4191,0
171504,npp,2275,1171,0.20288730412721628,9.55026340484619,-13.7012300491333,3670176,2276,864,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-01-20 02:00:05.809115,97.28299478469562,42.71662071030288,36.90021080529458,5.288806978534571e-06,6.0,-42.72,1.4867838833500562,-42.21,0.5686,0.8576,1.0273,0.7991,0.245,0.1621,0
174474,npp,38,1180,0.644032955169678,9.55336475372314,-13.7066059112549,3670176,39,872,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-02-05 02:00:26.228533,98.04280666287484,42.371675420767325,36.61586376397731,1.0856090706004366e-07,6.0,-42.39,1.4867838833500562,-42.21,0.5686,0.8576,1.0273,0.7991,0.5417,0.5147,0
174871,npp,601,3447,0.848287224769592,9.54745578765869,-13.704421043396,3670176,601,2793,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-02-07 03:03:11.918359,-78.82699957007205,58.50960839045324,49.00076798359509,2.2398516074450685e-14,16.0,58.5,2.253202848596432,58.57,0.7001,0.9784,1.3393,0.7004,0.6276,0.5942,0
175633,npp,854,729,1.22827744483948,9.54866695404053,-13.7052917480469,3670176,855,511,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-02-11 01:47:59.413630,97.47326435567956,55.994396967058236,47.19282561511337,3.4475026250237413e-34,4.0,-56.01,2.0682789409984763,-55.93,0.7617,1.2066,1.3653,0.568,0.6958,0.6976,0
175824,npp,131,61,1.2370662689209,9.54961013793945,-13.7047805786133,3670176,134,25,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-02-12 01:29:09.060603,96.99712146287179,69.26971303602178,55.860790340112516,3.292439896483074e-32,1.0,-69.29,3.5496478698597698,-69.29,1.2071,1.7865,2.1345,0.3836,0.5305,0.4746,0
175837,npp,2119,3672,0.92660266160965,9.54977989196777,-13.7064561843872,3670176,2120,2973,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-02-12 03:09:33.661650,-78.72735633873779,63.27303386071016,52.23145635048673,1.2299906843026543e-32,17.0,63.25,2.7445598364131496,63.25,0.627,0.8785,1.2744,0.7801,0.7029,0.7229,0
176034,npp,1436,2999,0.778358936309814,9.55080318450928,-13.7021207809448,3670176,1435,2415,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-02-13 02:50:46.864997,-79.08071895593903,46.166804469368216,39.67468370586923,8.342072421335902e-32,14.0,46.15,1.5732132722552272,46.23,0.622,0.7847,0.9845,0.8733,0.6813,0.6798,0
176222,npp,743,2319,0.396591007709503,9.54984664916992,-13.707615852356,3670176,743,1870,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-02-14 02:32:00.066481,-80.60028633986923,16.349153593645305,14.425587680950391,3.620023252916713e-29,11.0,16.32,1.0442604737599883,16.405,0.5289,0.6824,0.8439,1.0043,0.4116,0.3983,0
176415,npp,24,1641,0.602352768182755,9.55020141601562,-13.7052783966064,3670176,24,1237,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-02-15 02:13:11.483391,97.94550483286932,22.14781970897201,19.489860040401283,9.043632078233304e-25,8.0,-22.16,1.0837787002826917,-22.185,0.5219,0.7187,0.925,0.9535,0.578,0.5744,0
176608,npp,2384,958,1.060965657234192,9.54681015014648,-13.7015466690063,3670176,2387,709,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-02-16 01:54:21.117987,97.29662487433708,49.70595180340365,42.45455204365804,6.795071090501261e-19,5.0,-49.72,1.7549928774784245,-49.765,0.6921,1.0024,1.2027,0.6836,0.7187,0.7253,0
177218,npp,2265,2547,0.651613295078278,9.54806613922119,-13.7042055130005,3670176,2265,2061,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-02-19 02:38:21.730625,-79.47214543718272,28.10661022093453,24.64162364861047,4.895915202776112e-08,12.0,28.09,1.184412938166907,28.025,0.5787,0.7223,0.876,0.9488,0.6256,0.6182,0
180013,npp,2470,295,1.54768192768097,9.5479736328125,-13.7018642425537,3670176,2471,156,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-03-05 01:35:50.659838,96.99677326962113,65.35211471873824,53.54617438531599,0.00043240236024158626,2.0,-65.34,2.898275349237888,-65.54,1.3117,1.5587,2.2959,0.4397,0.6815,0.6805,0
180420,npp,1,2555,0.81265264749527,9.55068111419678,-13.705002784729,3670176,2,2067,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-03-07 02:38:41.614830,-80.43590957290851,28.471474841769314,24.954908582970685,5.515103008157732e-09,12.0,28.47,1.184412938166907,28.025,0.5787,0.7223,0.876,0.9488,0.7616,0.771,0
180812,npp,1666,1197,0.568559944629669,9.54803276062012,-13.705358505249,3670176,1667,886,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-03-09 02:01:04.406746,98.22253610557551,41.78591029365538,36.13602737584709,4.156153501135467e-24,6.0,-41.78,1.4867838833500562,-42.21,0.5686,0.8576,1.0273,0.7991,0.4909,0.4544,0
181014,npp,933,520,0.877926588058472,9.54710006713867,-13.7066745758057,3670176,934,318,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-03-10 01:42:14.030242,97.4640930714934,60.90468980534281,50.650944829212634,1.360688941454074e-29,3.0,-60.9,2.4157378735459294,-61.16,0.8378,1.052,1.7926,0.6515,0.6133,0.5719,0
181222,npp,2211,3461,0.895631968975067,9.55068778991699,-13.7068719863892,3670176,2213,2806,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-03-11 03:03:50.032439,-79.41185040975282,58.84555122074541,49.2346624684896,1.4713720298039989e-28,16.0,58.82,2.253202848596432,58.57,0.7001,0.9784,1.3393,0.7004,0.6486,0.6273,0
181624,npp,828,2106,0.562258005142212,9.55081748962402,-13.7037153244019,3670176,828,1670,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-03-13 02:26:14.620921,-72.59628928916592,4.2108752825393925,3.725924689278445,1.0781234318296266e-32,10.0,4.18,1.0,3.4,0.4745,0.6853,0.854,1.0,0.5623,0.5623,0
182021,npp,2479,744,1.41248488426208,9.55115604400635,-13.7020931243896,3670176,2477,526,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-03-15 01:48:35.650500,97.02264430019082,55.63885822715869,46.93202723596127,2.940369494388586e-28,4.0,-55.63,2.0682789409984763,-55.93,0.7617,1.2066,1.3653,0.568,0.7848,0.8022,0
182430,npp,3044,3014,0.816043019294739,9.55192947387695,-13.7028493881226,3670176,3045,2426,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-03-17 02:51:24.826692,-79.61266816365836,46.64225336392824,40.05116449468223,4.326742194425745e-25,14.0,46.63,1.646109783506203,46.23,0.622,0.7847,0.9845,0.8733,0.7043,0.7127,0
182626,npp,2350,2334,0.5422365367412569,9.55196952819824,-13.7003879547119,3670176,2350,1883,196611,3866787,3307,gin_conakry_7_56,9.55,-13.70416667,7,56,gin_conakry,2013-03-18 02:32:36.223570,-79.18019941176463,17.167912897287156,15.14292209802851,4.2808541811657134e-20,11.0,17.14,1.0442604737599883,16.405,0.5289,0.6824,0.8439,1.0043,0.5511,0.5445,0
