gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3003,1657,1.49828946590424,9.56914806365967,-13.6779174804688,3670176,3003,1251,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-04-01 02:14:03.389104,97.49962156230544,21.307999597984974,18.76072786941329,0.0003090627460752205,8.0,-21.32,1.0837787002826917,-22.08,0.8508,1.0702,1.4613,0.8843,1.3413,1.3249,0
102759,npp,1243,2337,1.3898446559906,9.56918907165527,-13.6780853271484,3670176,1243,1886,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-04-16 02:32:47.293833,-79.49657162514762,17.319850167030335,15.278197653655072,3.6444123046980564e-10,11.0,17.31,1.0442604737599883,16.54,0.7447,0.9682,1.3626,0.9774,1.3501,1.3584,0
103127,npp,1018,3918,2.11599135398865,9.56525707244873,-13.6763687133789,3670176,1017,3125,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-04-19 03:16:37.292831,-78.43412974290571,67.60487999071388,54.92421599002487,1.8225403749308675e-19,18.0,67.64,3.3166247903554,67.41,1.1047,1.5488,2.1301,0.611,1.1173,1.2929,0
103364,npp,2692,2563,1.34553933143616,9.5640869140625,-13.6782312393188,3670176,2692,2073,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-04-21 02:39:01.931481,-79.88698643801274,28.842446423501837,25.2768589372259,2.0587689197090187e-30,12.0,28.85,1.184412938166907,28.14,0.7425,1.0421,1.4453,0.9081,1.2025,1.2219,0
104079,npp,350,2109,0.970430850982666,9.56721782684326,-13.6822881698608,3670176,350,1673,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-04-27 02:26:24.492206,-72.8488460719825,4.401023455615319,3.8945802277599157,3.8387187970198074e-22,10.0,4.35,1.0,3.54,0.705,0.9463,1.1355,1.0,0.9704,0.9704,0
104439,npp,144,3692,1.66420781612396,9.5662145614624,-13.6817274093628,3670176,149,2988,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-04-30 03:10:14.522749,-78.46586538453006,63.60056368865953,52.45294475591018,6.772756005096721e-14,17.0,63.63,2.7445598364131496,63.3,1.1569,1.4976,2.1767,0.6319,1.007,1.0516,0
107613,npp,149,1426,0.6138974726200099,9.56395530700684,-13.6771078109741,3670176,149,1070,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-05-14 02:07:22.697797,98.00514723413244,32.52501380832557,28.41700343545543,0.000205881175156979,7.0,-32.52,1.2365102219381485,-32.945,0.8624,1.1705,1.5481,0.8084,0.4961,0.4963,0
107782,npp,2487,742,3.52889060974121,9.56730365753174,-13.6765508651733,3670176,2488,524,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-05-15 01:48:30.591200,97.35036456438979,55.68590119621631,46.97291212683709,1.4439317855593797e-10,4.0,-55.68,2.0682789409984763,-55.88,1.3373,1.7686,2.3631,0.5351,1.7974,1.8882,0
115348,npp,894,1857,0.576301544904709,9.56865882873535,-13.675482749939,3670176,894,1431,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-06-25 02:19:07.667641,94.87345199472051,10.29267452355486,9.098147960816112,2.384723525659646e-24,9.0,-10.27,1.0,-9.63,0.5921,0.9039,1.0695,1.047,0.6188,0.6034,0
122129,npp,2850,3673,1.097457230091095,9.56458282470703,-13.6780042648315,3670176,2853,2974,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-07-19 03:09:19.756162,-78.90027925478485,63.237443208355515,52.209597106093064,5.518664733418821e-29,17.0,63.27,2.7445598364131496,63.3,1.1569,1.4976,2.1767,0.6319,0.8005,0.6935,0
133159,npp,2123,62,2.17699837684631,9.56993770599365,-13.6779003143311,3670176,2122,26,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-08-20 01:28:51.979279,96.48057820477786,69.29451129000932,55.88521229812263,2.3809798241769635e-31,1.0,-69.27,3.5496478698597698,-69.26,2.1038,2.997,3.5584,0.3158,0.7153,0.6874,0
139421,npp,1520,2997,0.586928576231003,9.56678867340088,-13.6758909225464,3670176,1523,2414,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-09-22 02:50:16.206309,-79.18252379857913,46.07002106089247,39.600039721505865,1.0637242690562107e-22,14.0,46.08,1.5732132722552272,46.25,0.906,1.3161,1.5885,0.719,0.4828,0.422,0
143097,npp,2987,948,1.65860939025879,9.56625270843506,-13.6777925491333,3670176,2986,702,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-10-11 01:53:36.151452,97.5867068839313,50.03933794867781,42.71448628522455,8.514595993422654e-12,5.0,-50.02,1.7549928774784245,-49.69,0.8655,1.3684,2.1037,0.6915,1.1117,1.147,0
148812,npp,412,3000,0.480021119117737,9.56452369689941,-13.6777324676514,3670176,411,2416,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-11-09 02:50:21.324065,-79.36555219739576,46.17679665237919,39.681256448111654,0.0003485824686260848,14.0,46.18,1.5732132722552272,46.25,0.906,1.3161,1.5885,0.719,0.4149,0.3452,0
149591,npp,621,288,1.95665574073792,9.56789779663086,-13.6770935058594,3670176,619,151,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-11-13 01:35:02.030735,96.8847295859619,65.50216310296045,53.63884220124302,1.7376818194778672e-31,2.0,-65.47,3.0,-65.47,2.4067,2.9501,3.4747,0.3208,0.6152,0.6277,0
149602,npp,2592,3898,2.14411306381226,9.56699180603027,-13.6778373718262,3670176,2597,3115,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-11-13 03:15:24.859171,-78.09310464393916,67.29178609932707,54.72911993735998,4.030091022619971e-25,18.0,67.32,3.1865100272627664,67.41,1.1047,1.5488,2.1301,0.611,1.1331,1.31,0
149787,npp,1906,3229,1.0808373093605042,9.56428146362305,-13.6812000274658,3670176,1908,2569,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-11-14 02:56:39.928017,-79.39841550683597,52.9815420503727,44.96258716097403,2.2863447185744605e-32,15.0,53.0,1.9513309067639726,53.14,1.0585,1.4526,1.7564,0.6515,0.7558,0.7041,0
149974,npp,1206,2546,0.5578306615352631,9.56980419158936,-13.6794338226318,3670176,1207,2060,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-11-15 02:37:51.443556,-80.10613887970496,28.030026348284643,24.576265987891716,8.2029233565161e-33,12.0,28.05,1.184412938166907,28.14,0.7425,1.0421,1.4453,0.9081,0.5374,0.5066,0
150161,npp,498,1867,0.5043856203556061,9.56482696533203,-13.6812019348145,3670176,498,1441,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-11-16 02:19:02.962202,97.78827296521314,9.72322859973443,8.596219858777397,3.2345966398389544e-32,9.0,-9.69,1.0,-9.63,0.5921,0.9039,1.0695,1.047,0.5469,0.5281,0
150533,npp,2108,511,1.50327157974243,9.56525707244873,-13.6767988204956,3670176,2106,310,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-11-18 01:41:20.657361,96.9278242155839,61.131749692786265,50.80707827226933,1.751501432339336e-24,3.0,-61.1,2.5331140255951103,-61.05,1.3996,1.8672,3.1139,0.5068,0.8027,0.7619,0
151094,npp,1974,2095,0.444266140460968,9.56768894195557,-13.6791181564331,3670176,1974,1659,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-11-21 02:25:19.807291,-75.38153039212855,3.5295783929622817,3.1233294998788486,3.8321226849594083e-13,10.0,3.54,1.0,3.54,0.705,0.9463,1.1355,1.0,0.4443,0.4443,0
154075,npp,1891,1413,0.781633138656616,9.56596183776855,-13.6802110671997,3670176,1892,1062,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-12-08 02:06:29.811963,98.04897458252289,33.09500879031893,28.898782509065647,0.0001454114950810944,7.0,-33.1,1.2365102219381485,-32.945,0.8624,1.1705,1.5481,0.8084,0.6318,0.6319,0
154463,npp,428,58,1.40938329696655,9.56985282897949,-13.6811685562134,3670176,426,25,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-12-10 01:28:45.606648,96.57942236190603,69.31195017674291,55.89216072912381,1.9554222689905483e-20,1.0,-69.33,3.5496478698597698,-69.26,2.1038,2.997,3.5584,0.3158,0.499,0.445,0
154675,npp,1722,2999,0.951744079589844,9.56666374206543,-13.6768646240234,3670176,1722,2416,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-12-11 02:50:23.442559,-79.40719342517659,46.16555836448151,39.67752905067844,8.974275142525585e-19,14.0,46.15,1.5732132722552272,46.25,0.906,1.3161,1.5885,0.719,0.7147,0.6843,0
154877,npp,1017,2318,0.418671309947968,9.56437206268311,-13.6801080703735,3670176,1017,1869,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-12-12 02:31:34.892431,-78.75201525461601,16.27695142379342,14.363541450203629,1.9892123393155052e-26,11.0,16.27,1.0442604737599883,16.54,0.7447,0.9682,1.3626,0.9774,0.42,0.4092,0
155242,npp,2634,954,0.737671554088593,9.56364345550537,-13.6790742874146,3670176,2633,706,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-12-14 01:53:54.231639,97.55663838472155,49.81352228500216,42.543470479131464,7.488365683097472e-34,5.0,-49.84,1.7549928774784245,-49.69,0.8655,1.3684,2.1037,0.6915,0.5869,0.5101,0
155437,npp,799,3895,0.795411646366119,9.567214012146,-13.6769371032715,3670176,805,3114,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-12-15 03:15:24.945972,-78.1168792480345,67.272572482848,54.72723852202286,1.458482703701719e-32,18.0,67.27,3.1865100272627664,67.41,1.1047,1.5488,2.1301,0.611,0.7099,0.486,0
155626,npp,109,3225,1.22154867649078,9.56402778625488,-13.6808805465698,3670176,107,2564,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-12-16 02:56:38.175236,-79.19226666454107,52.91816333314709,44.92116951083004,3.56871392753682e-32,15.0,52.9,1.9513309067639726,53.14,1.0585,1.4526,1.7564,0.6515,0.8279,0.7958,0
155807,npp,2478,2542,0.597737193107605,9.56725978851318,-13.6786737442017,3670176,2478,2057,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-12-17 02:37:49.620246,-79.03046132062697,27.88496068118751,24.45415120999808,1.2444627719125486e-29,12.0,27.86,1.184412938166907,28.14,0.7425,1.0421,1.4453,0.9081,0.5711,0.5428,0
156166,npp,1044,1181,1.000961363315582,9.56831359863281,-13.6811437606812,3670176,1045,873,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-12-19 02:00:10.712376,97.86961251074828,42.33966063172597,36.59282894938656,7.959090999294563e-19,6.0,-42.35,1.4867838833500562,-42.1,0.9515,1.2403,1.4725,0.763,0.7853,0.7637,0
156351,npp,313,503,0.977085888385773,9.5682315826416,-13.6779594421387,3670176,313,304,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-12-20 01:41:18.596598,97.06187890630332,61.23899540631228,50.88550727604011,1.86612174364555e-11,3.0,-61.26,2.5331140255951103,-61.05,1.3996,1.8672,3.1139,0.5068,0.5949,0.4952,0
156542,npp,1579,3447,0.652483403682709,9.5670747756958,-13.6822395324707,3670176,1578,2793,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-12-21 03:02:52.867539,-78.77839965989111,58.5038305940275,49.001941966949026,8.860309656419157e-15,16.0,58.5,2.253202848596432,58.63,1.2289,1.4396,1.9634,0.6574,0.597,0.4289,0
156725,npp,863,2768,0.838787972927094,9.56811237335205,-13.6767349243164,3670176,866,2225,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2012-12-22 02:44:04.313338,-79.27520973215206,37.80027487978947,32.85379533468223,1.6334724135368455e-07,13.0,37.78,1.357151599901897,37.98,0.9488,1.2416,1.5598,0.7622,0.6495,0.6393,0
169312,npp,742,2083,0.769355118274689,9.56964302062988,-13.6790752410889,3670176,742,1648,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-01-08 02:25:09.771084,-74.87595425367758,2.8695505600438436,2.539608532233027,6.256661208212803e-13,10.0,2.85,1.0,3.54,0.705,0.9463,1.1355,1.0,0.7694,0.7694,0
169852,npp,1608,48,3.94563221931458,9.56823444366455,-13.6772909164429,3670176,1608,19,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-01-11 01:28:35.273415,96.78774899804864,69.46362935800882,55.979246892023724,7.770630801239034e-33,1.0,-69.49,3.5496478698597698,-69.26,2.1038,2.997,3.5584,0.3158,1.2136,1.2458,0
169865,npp,540,3663,1.49760043621063,9.56903648376465,-13.6768016815186,3670176,539,2967,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-01-11 03:08:59.877609,-78.50804940215394,63.08812690800889,52.12003520614474,5.656677867429741e-28,17.0,63.07,2.7445598364131496,63.3,1.1569,1.4976,2.1767,0.6319,0.9463,0.9463,0
170044,npp,2899,2989,1.48450136184692,9.56358242034912,-13.6774682998657,3670176,2900,2408,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-01-12 02:50:13.124066,-80.04608778468841,45.826877599925695,39.409176480907654,5.408457701351962e-33,14.0,45.81,1.5732132722552272,46.25,0.906,1.3161,1.5885,0.719,1.0534,1.0674,0
170219,npp,2189,2307,0.750288248062134,9.56801414489746,-13.6757898330688,3670176,2189,1859,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-01-13 02:31:22.808395,-78.03191797694177,15.682747283372551,13.842698694835219,1.7726516144431814e-33,11.0,15.66,1.0442604737599883,16.54,0.7447,0.9682,1.3626,0.9774,0.7376,0.7333,0
170401,npp,1471,1627,0.692642569541931,9.56439304351807,-13.678258895874,3670176,1470,1225,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-01-14 02:12:32.489919,96.95552811322676,22.894631567435404,20.141450616716625,2.7578154006693895e-32,8.0,-22.9,1.0837787002826917,-22.08,0.8508,1.0702,1.4613,0.8843,0.598,0.6125,0
170584,npp,743,942,0.670211732387543,9.56656551361084,-13.6809606552124,3670176,743,698,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-01-15 01:53:42.169137,97.74703576615042,50.17830864568869,42.826609910868676,4.3959375470567986e-29,5.0,-50.2,1.7549928774784245,-49.69,0.8655,1.3684,2.1037,0.6915,0.5485,0.4635,0
170769,npp,14,269,0.918955564498901,9.56403160095215,-13.6773233413696,3670176,11,140,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-01-16 01:34:50.063966,97.03269964636611,65.78225520749018,53.82163559708044,5.350713887086936e-24,2.0,-65.81,3.0,-65.47,2.4067,2.9501,3.4747,0.3208,0.2693,0.2948,0
170780,npp,1987,3884,0.983545005321503,9.56447696685791,-13.6806011199951,3670176,1990,3107,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-01-16 03:15:14.667741,-78.7962153364752,67.09074531068295,54.62047914916321,6.426307578675267e-30,18.0,67.08,3.1865100272627664,67.41,1.1047,1.5488,2.1301,0.611,0.7689,0.6009,0
170961,npp,1310,3214,0.560465335845947,9.5649585723877,-13.6796655654907,3670176,1308,2556,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-01-17 02:56:27.900438,-78.89863766546004,52.61316756193927,44.68974900635367,7.883006741302631e-26,15.0,52.6,1.9513309067639726,53.14,1.0585,1.4526,1.7564,0.6515,0.4891,0.3651,0
171145,npp,621,2532,0.34665668010711703,9.5697774887085,-13.6784925460815,3670176,621,2049,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-01-18 02:37:41.129989,-79.56454776380625,27.41900046965766,24.052655953357103,3.910583664242943e-20,12.0,27.39,1.184412938166907,28.14,0.7425,1.0421,1.4453,0.9081,0.3591,0.3148,0
171326,npp,2979,1854,0.471857458353043,9.56980037689209,-13.6795234680176,3670176,2980,1429,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-01-19 02:18:54.358755,97.46143475067963,10.424421657954557,9.215624774252447,2.823589997976779e-13,9.0,-10.44,1.0,-9.63,0.5921,0.9039,1.0695,1.047,0.5143,0.494,0
171504,npp,2272,1173,0.5020768046379089,9.56460285186768,-13.677638053894,3670176,2270,866,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-01-20 02:00:04.029879,96.86466804487523,42.62936807199925,36.829298026840036,5.160811906301701e-06,6.0,-42.64,1.4867838833500562,-42.1,0.9515,1.2403,1.4725,0.763,0.4498,0.3831,0
174474,npp,35,1184,1.077017366886139,9.56969738006592,-13.6767721176147,3670176,37,875,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-02-05 02:00:26.228533,98.24882556826472,42.226608124225464,36.49764593208844,1.1122362742526237e-07,6.0,-42.25,1.4867838833500562,-42.1,0.9515,1.2403,1.4725,0.763,0.8365,0.8217,0
174665,npp,2390,507,1.55556404590607,9.56647300720215,-13.6784715652466,3670176,2391,307,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-02-06 01:41:35.883801,97.09477670260232,61.16874506671861,50.83227364154765,3.6399606163271337e-16,3.0,-61.18,2.5331140255951103,-61.05,1.3996,1.8672,3.1139,0.5068,0.8233,0.7884,0
174871,npp,598,3450,0.899066388607025,9.56416320800781,-13.6799764633179,3670176,599,2796,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-02-07 03:03:11.918359,-78.94774815145905,58.57864946396125,49.049397137868766,2.2823463016723604e-14,16.0,58.57,2.253202848596432,58.63,1.2289,1.4396,1.9634,0.6574,0.7064,0.591,0
175824,npp,127,64,2.7734911441803,9.5676212310791,-13.6766233444214,3670176,133,27,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-02-12 01:29:07.281331,96.57492503469018,69.23116187200792,55.839482487010464,3.27727661544229e-32,1.0,-69.24,3.5496478698597698,-69.26,2.1038,2.997,3.5584,0.3158,0.8833,0.8757,0
175837,npp,2116,3675,1.68957734107971,9.56604099273682,-13.6824083328247,3670176,2118,2976,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-02-12 03:09:33.661650,-78.82809503962214,63.33031547876826,52.268661904144814,1.2375068734737562e-32,17.0,63.3,2.7445598364131496,63.3,1.1569,1.4976,2.1767,0.6319,1.0163,1.0676,0
176034,npp,1433,3002,1.31607973575592,9.56778907775879,-13.6781215667725,3670176,1433,2418,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-02-13 02:50:46.864997,-79.26113824350251,46.26502599913463,39.75287742393044,8.350752588196033e-32,14.0,46.25,1.646109783506203,46.25,0.906,1.3161,1.5885,0.719,0.9463,0.9463,0
176222,npp,740,2323,0.432220220565796,9.5654935836792,-13.6771898269653,3670176,740,1873,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-02-14 02:32:00.066481,-81.18956139487207,16.568843148994013,14.618202384312484,3.5944284590670145e-29,11.0,16.54,1.0442604737599883,16.54,0.7447,0.9682,1.3626,0.9774,0.433,0.4224,0
176415,npp,21,1644,0.64689826965332,9.56727409362793,-13.6815214157104,3670176,21,1240,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-02-15 02:13:11.483391,98.38414383431372,21.98802862734884,19.350899988615804,8.961138872558953e-25,8.0,-22.0,1.0837787002826917,-22.08,0.8508,1.0702,1.4613,0.8843,0.5558,0.572,0
176608,npp,2381,961,1.95615971088409,9.56450462341309,-13.6783542633057,3670176,2380,710,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-02-16 01:54:21.117987,97.4607111259125,49.61465123743398,42.38370324286797,6.708396449234886e-19,5.0,-49.63,1.7549928774784245,-49.69,0.8655,1.3684,2.1037,0.6915,1.2812,1.3527,0
177218,npp,2262,2550,0.744248569011688,9.56468868255615,-13.6808471679688,3670176,2262,2063,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-02-19 02:38:21.730625,-79.80402639495915,28.2455378120675,24.76092239510134,4.817101666518184e-08,12.0,28.23,1.184412938166907,28.14,0.7425,1.0421,1.4453,0.9081,0.6948,0.6758,0
180013,npp,2467,298,2.79650735855103,9.56564426422119,-13.6777982711792,3670176,2470,158,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-03-05 01:35:50.659838,97.09809309352018,65.29549067032298,53.51097954169908,0.0004342577650714059,2.0,-65.29,2.898275349237888,-65.47,2.4067,2.9501,3.4747,0.3208,0.8933,0.8971,0
180419,npp,3070,2557,0.852890491485596,9.56607913970947,-13.6815748214722,3670176,3069,2068,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-03-07 02:38:39.835551,-78.79858950608615,28.570023564129308,25.039530735708897,5.620839933468462e-09,12.0,28.56,1.184412938166907,28.14,0.7425,1.0421,1.4453,0.9081,0.7866,0.7745,0
180812,npp,1663,1199,0.906229376792908,9.56391048431396,-13.6825504302979,3670176,1661,888,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-03-09 02:01:02.627466,97.20150801245032,41.72403388294201,36.085568731262306,4.224030764885221e-24,6.0,-41.7,1.4867838833500562,-42.1,0.9515,1.2403,1.4725,0.763,0.7216,0.6914,0
181014,npp,930,523,1.58706641197205,9.5653018951416,-13.682825088501,3670176,933,321,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-03-10 01:42:14.030242,97.58423910171518,60.8393206875694,50.60655390147547,1.378388943348454e-29,3.0,-60.84,2.4157378735459294,-61.05,1.3996,1.8672,3.1139,0.5068,0.8304,0.8044,0
181222,npp,2207,3463,1.39176428318024,9.56733226776123,-13.68092918396,3670176,2212,2809,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-03-11 03:03:48.253203,-78.81686787539297,58.89448132238707,49.269133469119936,1.4989006294558354e-28,16.0,58.87,2.253202848596432,58.63,1.2289,1.4396,1.9634,0.6574,0.9251,0.9149,0
181624,npp,825,2109,0.705040156841278,9.56744766235352,-13.6803884506226,3670176,825,1673,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-03-13 02:26:14.620921,-75.1860821406573,4.359691168184219,3.8575476716159716,1.0861442785944225e-32,10.0,4.35,1.0,3.54,0.705,0.9463,1.1355,1.0,0.705,0.705,0
182430,npp,3041,3017,0.860274314880371,9.56842803955078,-13.6792135238647,3670176,3043,2428,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-03-17 02:51:24.826692,-79.78408331184845,46.7388933484373,40.1278484196574,4.30657894007056e-25,14.0,46.73,1.646109783506203,46.25,0.906,1.3161,1.5885,0.719,0.6694,0.6186,0
182626,npp,2347,2337,0.568984657526016,9.56869316101074,-13.676568031311,3670176,2347,1886,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-03-18 02:32:36.223570,-79.7569469854321,17.328820988649998,15.283860568948642,4.238052727234439e-20,11.0,17.31,1.0442604737599883,16.54,0.7447,0.9682,1.3626,0.9774,0.564,0.5561,0
183015,npp,932,976,0.878036737442017,9.56418895721436,-13.6794691085815,3670176,933,720,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-03-20 01:54:59.005876,98.04500033411776,49.17350845050325,42.04166362624775,5.719539059653388e-07,5.0,-49.18,1.7549928774784245,-49.69,0.8655,1.3684,2.1037,0.6915,0.6669,0.6072,0
183222,npp,2180,3914,1.60903406143188,9.56362724304199,-13.6784181594849,3670176,2182,3123,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-03-21 03:16:31.439654,-78.58278145202488,67.6000506197864,54.912645937066195,1.3228297754526217e-10,18.0,67.58,3.3166247903554,67.41,1.1047,1.5488,2.1301,0.611,0.9645,0.9831,0
186544,npp,2269,3250,1.7564412355423,9.5634822845459,-13.6803665161133,3670176,2267,2592,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-04-07 02:57:59.013066,-79.23388950481413,53.58708731311295,45.42145488772175,7.297002320296151e-16,15.0,53.57,1.9513309067639726,53.14,1.0585,1.4526,1.7564,0.6515,1.1021,1.1443,0
186741,npp,1576,2568,0.950146853923798,9.56655788421631,-13.6806926727295,3670176,1576,2077,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-04-08 02:39:12.195818,-80.09032410284513,29.091391699397626,25.488571020986186,1.4742937327007577e-22,12.0,29.08,1.184412938166907,28.14,0.7425,1.0421,1.4453,0.9081,0.8687,0.8628,0
187318,npp,2496,530,1.0352669954299931,9.56620597839355,-13.6810293197632,3670176,2500,327,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-04-11 01:42:42.855664,96.75510235604906,60.69442444937775,50.51491945904522,7.431405154119649e-33,3.0,-60.68,2.4157378735459294,-61.05,1.3996,1.8672,3.1139,0.5068,0.602,0.5247,0
187520,npp,698,3474,1.43692493438721,9.56488418579102,-13.6775503158569,3670176,697,2817,196611,3866787,3073,gin_conakry_13_52,9.56666667,-13.67916667,13,52,gin_conakry,2013-04-12 03:04:18.869190,-78.79269813986495,59.12452525448977,49.436500328976415,1.7382734404361708e-30,16.0,59.11,2.3545700244418297,58.63,1.2289,1.4396,1.9634,0.6574,0.9452,0.9446,0
