lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.929,0.918,0.939
2,0.841,0.832,0.842
3,0.75,0.752,0.727
4,0.669,0.677,0.612
5,0.6,0.607,0.503
6,0.536,0.543,0.401
7,0.481,0.485,0.312
8,0.431,0.432,0.237
9,0.386,0.384,0.172
10,0.347,0.342,0.118
11,0.314,0.304,0.074
12,0.283,0.271,0.037
13,0.254,0.243,0.006
14,0.227,0.219,-0.019
15,0.202,0.198,-0.039
16,0.182,0.181,-0.054
17,0.163,0.168,-0.063
18,0.148,0.157,-0.065
19,0.138,0.148,-0.06
20,0.129,0.142,-0.048
21,0.124,0.137,-0.027
22,0.121,0.134,0.004
23,0.118,0.132,0.043
24,0.117,0.131,0.092
25,0.121,0.13,0.149
26,0.126,0.128,0.213
27,0.143,0.125,0.282
28,0.148,0.12,0.333
29,0.149,0.116,0.363
30,0.147,0.111,0.363
31,0.139,0.106,0.332
32,0.129,0.1,0.282
33,0.111,0.094,0.216
34,0.095,0.087,0.149
35,0.08,0.08,0.086
36,0.065,0.071,0.028
37,0.052,0.062,-0.021
38,0.039,0.054,-0.063
39,0.029,0.046,-0.095
40,0.022,0.039,-0.12
41,0.017,0.034,-0.139
42,0.013,0.03,-0.152
43,0.012,0.027,-0.16
44,0.012,0.027,-0.164
45,0.014,0.028,-0.165
46,0.019,0.03,-0.161
47,0.025,0.034,-0.152
48,0.033,0.038,-0.139
49,0.04,0.044,-0.12
50,0.048,0.051,-0.095
51,0.055,0.058,-0.063
52,0.063,0.066,-0.024
53,0.069,0.073,0.026
54,0.077,0.079,0.085
55,0.085,0.083,0.148
56,0.094,0.086,0.211
57,0.111,0.088,0.269
58,0.126,0.087,0.311
59,0.134,0.085,0.324
60,0.121,0.082,0.298
61,0.1,0.077,0.245
62,0.076,0.071,0.177
63,0.059,0.064,0.108
64,0.045,0.056,0.044
65,0.032,0.047,-0.015
66,0.022,0.038,-0.063
67,0.014,0.029,-0.102
68,0.007,0.02,-0.134
69,0.001,0.012,-0.159
70,-0.006,0.005,-0.179
71,-0.011,-0.001,-0.194
72,-0.015,-0.006,-0.205
73,-0.018,-0.01,-0.212
74,-0.019,-0.012,-0.215
75,-0.02,-0.013,-0.213
76,-0.019,-0.012,-0.208
77,-0.016,-0.01,-0.197
78,-0.011,-0.007,-0.18
79,-0.004,-0.002,-0.156
80,0.005,0.003,-0.124
81,0.012,0.009,-0.085
82,0.017,0.015,-0.039
83,0.021,0.021,0.016
84,0.028,0.025,0.078
85,0.036,0.028,0.146
86,0.042,0.03,0.211
87,0.044,0.031,0.262
88,0.048,0.031,0.296
89,0.045,0.03,0.294
90,0.04,0.028,0.262
91,0.035,0.026,0.208
92,0.027,0.023,0.144
93,0.021,0.019,0.082
94,0.015,0.015,0.024
95,0.009,0.009,-0.028
96,0.0,0.003,-0.073
97,-0.01,-0.003,-0.111
98,-0.018,-0.008,-0.142
99,-0.024,-0.014,-0.165
100,-0.028,-0.019,-0.184
101,-0.032,-0.023,-0.196
102,-0.034,-0.026,-0.204
103,-0.037,-0.028,-0.208
104,-0.037,-0.03,-0.207
105,-0.035,-0.031,-0.2
106,-0.032,-0.031,-0.19
107,-0.03,-0.03,-0.175
108,-0.028,-0.029,-0.154
109,-0.025,-0.027,-0.126
110,-0.025,-0.025,-0.091
111,-0.022,-0.022,-0.048
112,-0.02,-0.02,0.003
113,-0.018,-0.018,0.061
114,-0.019,-0.016,0.121
115,-0.017,-0.015,0.184
116,-0.009,-0.015,0.245
117,0.002,-0.015,0.291
118,0.008,-0.015,0.308
119,-0.001,-0.016,0.282
120,-0.01,-0.017,0.233
121,-0.019,-0.019,0.172
122,-0.023,-0.021,0.107
123,-0.027,-0.024,0.046
124,-0.031,-0.027,-0.01
125,-0.035,-0.03,-0.058
126,-0.039,-0.034,-0.098
127,-0.042,-0.037,-0.131
128,-0.044,-0.041,-0.157
129,-0.048,-0.044,-0.178
130,-0.052,-0.047,-0.194
131,-0.054,-0.049,-0.205
132,-0.054,-0.051,-0.212
133,-0.054,-0.052,-0.213
134,-0.053,-0.052,-0.21
135,-0.053,-0.052,-0.204
136,-0.051,-0.051,-0.191
137,-0.05,-0.05,-0.174
138,-0.047,-0.049,-0.15
139,-0.045,-0.047,-0.12
140,-0.045,-0.045,-0.083
141,-0.045,-0.042,-0.038
142,-0.048,-0.04,0.012
143,-0.046,-0.039,0.073
144,-0.042,-0.038,0.138
145,-0.039,-0.037,0.202
146,-0.036,-0.037,0.255
147,-0.03,-0.036,0.289
148,-0.025,-0.037,0.296
149,-0.022,-0.037,0.274
150,-0.023,-0.038,0.229
151,-0.027,-0.039,0.169
152,-0.033,-0.041,0.105
153,-0.04,-0.043,0.043
154,-0.047,-0.045,-0.013
155,-0.054,-0.046,-0.062
156,-0.059,-0.048,-0.103
157,-0.062,-0.05,-0.135
158,-0.063,-0.051,-0.159
159,-0.063,-0.054,-0.178
160,-0.062,-0.056,-0.191
161,-0.062,-0.058,-0.201
162,-0.063,-0.06,-0.206
163,-0.064,-0.063,-0.207
164,-0.065,-0.065,-0.204
165,-0.065,-0.067,-0.196
166,-0.065,-0.069,-0.182
167,-0.064,-0.07,-0.163
168,-0.064,-0.071,-0.139
169,-0.066,-0.072,-0.108
170,-0.067,-0.073,-0.069
171,-0.067,-0.073,-0.021
172,-0.067,-0.073,0.036
173,-0.069,-0.073,0.097
174,-0.072,-0.073,0.159
175,-0.075,-0.074,0.216
176,-0.08,-0.074,0.258
177,-0.086,-0.075,0.275
178,-0.092,-0.076,0.26
179,-0.09,-0.077,0.221
180,-0.084,-0.079,0.169
181,-0.077,-0.079,0.109
182,-0.071,-0.08,0.05
183,-0.07,-0.08,-0.004
184,-0.071,-0.08,-0.052
185,-0.073,-0.08,-0.092
186,-0.074,-0.08,-0.127
187,-0.076,-0.079,-0.155
188,-0.076,-0.078,-0.177
189,-0.076,-0.076,-0.194
190,-0.076,-0.074,-0.205
191,-0.075,-0.071,-0.212
192,-0.073,-0.068,-0.214
193,-0.072,-0.065,-0.212
194,-0.07,-0.062,-0.205
195,-0.066,-0.059,-0.192
196,-0.063,-0.056,-0.174
197,-0.06,-0.054,-0.15
198,-0.055,-0.051,-0.12
199,-0.05,-0.049,-0.082
200,-0.046,-0.047,-0.038
201,-0.042,-0.046,0.014
202,-0.038,-0.044,0.074
203,-0.036,-0.043,0.136
204,-0.036,-0.042,0.198
205,-0.034,-0.041,0.251
206,-0.033,-0.04,0.289
207,-0.03,-0.039,0.298
208,-0.029,-0.04,0.276
209,-0.038,-0.041,0.226
210,-0.043,-0.043,0.165
211,-0.049,-0.045,0.101
212,-0.052,-0.047,0.04
213,-0.055,-0.049,-0.017
214,-0.056,-0.051,-0.066
215,-0.058,-0.052,-0.107
216,-0.058,-0.053,-0.139
217,-0.058,-0.054,-0.164
218,-0.058,-0.055,-0.182
219,-0.057,-0.056,-0.196
220,-0.058,-0.056,-0.204
221,-0.059,-0.057,-0.209
222,-0.06,-0.057,-0.209
223,-0.06,-0.056,-0.205
224,-0.06,-0.056,-0.196
225,-0.06,-0.055,-0.182
226,-0.058,-0.055,-0.163
227,-0.056,-0.054,-0.137
228,-0.054,-0.054,-0.105
229,-0.05,-0.053,-0.064
230,-0.046,-0.053,-0.017
231,-0.041,-0.053,0.039
232,-0.037,-0.054,0.1
233,-0.039,-0.054,0.162
234,-0.044,-0.056,0.22
235,-0.052,-0.057,0.266
236,-0.061,-0.058,0.285
237,-0.071,-0.06,0.273
238,-0.077,-0.061,0.235
239,-0.073,-0.063,0.185
240,-0.067,-0.064,0.127
241,-0.066,-0.065,0.066
242,-0.067,-0.067,0.008
243,-0.067,-0.068,-0.041
244,-0.067,-0.069,-0.082
245,-0.067,-0.069,-0.118
246,-0.067,-0.069,-0.146
247,-0.066,-0.067,-0.167
248,-0.064,-0.065,-0.183
249,-0.062,-0.061,-0.194
250,-0.058,-0.057,-0.199
251,-0.054,-0.052,-0.201
252,-0.05,-0.046,-0.197
253,-0.045,-0.039,-0.19
254,-0.039,-0.033,-0.178
255,-0.033,-0.026,-0.161
256,-0.027,-0.02,-0.139
257,-0.023,-0.014,-0.112
258,-0.018,-0.008,-0.077
259,-0.011,-0.003,-0.032
260,-0.002,0.001,0.02
261,0.01,0.004,0.083
262,0.019,0.007,0.147
263,0.024,0.009,0.21
264,0.028,0.011,0.264
265,0.033,0.012,0.302
266,0.035,0.013,0.316
267,0.029,0.012,0.296
268,0.018,0.011,0.25
269,0.005,0.008,0.191
270,-0.003,0.005,0.129
271,-0.007,0.002,0.068
272,-0.012,-0.002,0.011
273,-0.017,-0.006,-0.04
274,-0.022,-0.01,-0.082
275,-0.022,-0.014,-0.115
276,-0.023,-0.018,-0.142
277,-0.022,-0.021,-0.162
278,-0.023,-0.024,-0.177
279,-0.024,-0.025,-0.187
280,-0.026,-0.026,-0.194
281,-0.027,-0.027,-0.197
282,-0.027,-0.026,-0.195
283,-0.026,-0.024,-0.19
284,-0.025,-0.021,-0.179
285,-0.023,-0.018,-0.164
286,-0.02,-0.014,-0.143
287,-0.017,-0.01,-0.116
288,-0.012,-0.006,-0.081
289,-0.008,-0.001,-0.038
290,-0.0,0.003,0.012
291,0.007,0.006,0.068
292,0.015,0.008,0.129
293,0.021,0.01,0.188
294,0.019,0.011,0.233
295,0.019,0.011,0.259
296,0.02,0.011,0.26
297,0.018,0.01,0.232
298,0.021,0.009,0.189
299,0.014,0.007,0.131
300,0.009,0.005,0.07
301,0.002,0.002,0.013
302,-0.002,-0.002,-0.037
303,-0.006,-0.007,-0.078
304,-0.011,-0.012,-0.113
305,-0.017,-0.016,-0.142
306,-0.022,-0.02,-0.163
307,-0.026,-0.023,-0.178
308,-0.029,-0.026,-0.188
309,-0.031,-0.027,-0.194
310,-0.034,-0.027,-0.198
311,-0.036,-0.027,-0.197
312,-0.035,-0.025,-0.193
313,-0.032,-0.022,-0.183
314,-0.027,-0.018,-0.168
315,-0.023,-0.014,-0.148
316,-0.019,-0.009,-0.122
317,-0.015,-0.004,-0.088
318,-0.01,0.002,-0.047
319,-0.0,0.006,0.005
320,0.011,0.011,0.066
321,0.018,0.015,0.127
322,0.021,0.018,0.183
323,0.03,0.02,0.235
324,0.044,0.022,0.273
325,0.059,0.023,0.291
326,0.059,0.023,0.272
327,0.049,0.023,0.225
328,0.037,0.021,0.166
329,0.027,0.019,0.102
330,0.02,0.016,0.04
331,0.011,0.014,-0.019
332,0.004,0.011,-0.069
333,-0.001,0.009,-0.108
334,-0.003,0.008,-0.138
335,-0.005,0.009,-0.159
336,-0.004,0.01,-0.172
337,-0.002,0.014,-0.179
338,0.001,0.018,-0.181
339,0.008,0.025,-0.179
340,0.017,0.032,-0.173
341,0.029,0.042,-0.163
342,0.041,0.052,-0.15
343,0.054,0.064,-0.132
344,0.069,0.077,-0.109
345,0.084,0.09,-0.08
346,0.098,0.104,-0.044
347,0.116,0.118,0.001
348,0.132,0.131,0.055
349,0.149,0.144,0.114
350,0.165,0.155,0.178
351,0.181,0.164,0.246
352,0.2,0.17,0.315
353,0.207,0.175,0.366
354,0.202,0.177,0.39
355,0.193,0.177,0.385
356,0.183,0.174,0.352
357,0.176,0.17,0.301
358,0.162,0.164,0.236
359,0.152,0.155,0.172
360,0.14,0.145,0.111
361,0.129,0.133,0.058
362,0.117,0.119,0.012
363,0.104,0.105,-0.026
364,0.089,0.09,-0.057
365,0.075,0.076,-0.081
366,0.061,0.063,-0.1
367,0.047,0.051,-0.115
368,0.035,0.04,-0.126
369,0.023,0.031,-0.134
370,0.014,0.024,-0.139
371,0.009,0.019,-0.138
372,0.006,0.016,-0.134
373,0.006,0.015,-0.125
374,0.006,0.016,-0.11
375,0.008,0.019,-0.089
376,0.011,0.024,-0.061
377,0.015,0.029,-0.026
378,0.022,0.035,0.019
379,0.03,0.042,0.074
380,0.039,0.049,0.133
381,0.05,0.056,0.191
382,0.065,0.063,0.246
383,0.085,0.069,0.291
384,0.102,0.075,0.313
385,0.105,0.08,0.3
386,0.103,0.084,0.263
387,0.099,0.087,0.212
388,0.095,0.089,0.155
389,0.09,0.089,0.097
390,0.083,0.088,0.043
391,0.078,0.086,-0.001
392,0.072,0.082,-0.036
393,0.067,0.077,-0.062
394,0.063,0.072,-0.082
395,0.058,0.065,-0.096
396,0.053,0.059,-0.107
397,0.049,0.052,-0.114
398,0.046,0.045,-0.118
399,0.045,0.04,-0.119
400,0.046,0.037,-0.116
