gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2990,1682,0.398207426071167,9.62860584259033,-13.4891185760498,3670176,2990,1272,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-04-01 02:14:01.609822,96.6536389912069,20.01121514142416,17.630317145391412,0.0002881670888721085,8.0,-20.0,1.0837787002826917,-20.79,0.3684,0.5091,1.4255,1.0409,0.4276,0.4145,0.4145,0
101138,npp,1531,326,3.17404294013977,9.63163280487061,-13.4908361434937,3670144,1530,176,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-04-03 01:36:19.137722,96.92762514199347,64.77503205748293,53.19254044028231,0.03180809335831225,2.0,-64.77,2.8345692104261015,-65.04,0.8757,1.7359,3.4245,0.3052,1.0372,0.9689,0.5019514995913131,0
101147,npp,428,3941,1.6395275592804,9.629319190979,-13.4888687133789,3670144,426,3137,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-04-03 03:16:41.961039,-78.1468050939011,67.97907802584093,55.139941675000784,0.0043707759355957835,18.0,68.01,3.3166247903554,67.74,1.0705,1.6423,2.7774,0.3226,0.529,0.529,0.46483622741048447,0
101270,npp,2809,3270,2.14956140518188,9.63214588165283,-13.4919528961182,3670144,2809,2615,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-04-04 02:57:55.171333,-79.33125895599206,54.10145337144962,45.80640126955074,0.030404986303591917,15.0,54.11,1.9513309067639726,53.69,0.5819,0.9391,2.1687,0.5643,1.1502,1.2129,0.7665493621457908,0
101395,npp,2091,2587,2.9001145362854,9.62578868865967,-13.4920749664307,3670144,2090,2091,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-04-05 02:39:06.602213,-79.4189142261717,29.98475255522427,26.25389342166921,0.07771548701346824,12.0,29.98,1.184412938166907,29.32,0.417,0.6513,1.6253,0.8136,2.4286,2.3596,1.2187227487080259,0
101518,npp,1378,1908,3.53760695457458,9.62690258026123,-13.489559173584,3670144,1378,1480,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-04-06 02:20:18.035599,101.1740510884336,7.281717863757111,6.441223069802843,0.15862606761013634,9.0,-7.31,1.0,-8.18,0.3406,0.5041,1.1959,1.0511,3.5634,3.7186,1.3899409520686112,0
102759,npp,1230,2361,0.36665372550487496,9.626051902771,-13.4917011260986,3670176,1229,1907,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-04-16 02:32:45.514597,-78.67081797544513,18.644036732790852,16.437154787423033,4.4171785023874287e-10,11.0,18.63,1.0442604737599883,17.8,0.3307,0.604,1.6447,0.8772,0.3026,0.3216,0.3216,0
102879,npp,496,1682,0.23047327995300299,9.63162040710449,-13.4889898300171,3670176,496,1272,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-04-17 02:13:55.164559,96.95868391952243,19.988801163358488,17.611613026870188,6.076677127585837e-17,8.0,-20.0,1.0837787002826917,-20.79,0.3684,0.5091,1.4255,1.0409,0.2728,0.2399,0.2399,0
103364,npp,2678,2587,0.377113342285156,9.62757778167725,-13.4931297302246,3670176,2678,2091,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-04-21 02:39:00.152200,-80.38200761952437,29.991059605316984,26.26028129191395,2.315671387583921e-30,12.0,29.98,1.184412938166907,29.32,0.417,0.6513,1.6253,0.8136,0.2984,0.3068,0.3068,0
103484,npp,1963,1907,0.246294014155865,9.62870121002197,-13.4885120391846,3670176,1963,1479,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-04-22 02:20:09.805008,94.04115592907195,7.395389768539944,6.541915329451454,3.3523278519153714e-31,9.0,-7.37,1.0,-8.18,0.3406,0.5041,1.1959,1.0511,0.2721,0.2589,0.2589,0
103846,npp,1751,3493,0.987432599067688,9.62813854217529,-13.4949741363525,3670176,1751,2834,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-04-25 03:04:01.610605,-78.97561253429912,59.514956380592594,49.71143790142706,1.8438833636496347e-28,16.0,59.54,2.3545700244418297,59.18,0.6743,1.1846,1.919,0.4473,0.4461,0.4417,0.4417,0
105968,npp,328,997,4.70260238647461,9.63014984130859,-13.4911127090454,3670144,328,734,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-05-04 01:54:54.976099,97.31274850379455,48.56174472396227,41.56950958684937,0.06995283275411762,5.0,-48.55,1.7549928774784245,-48.88,0.6558,0.9725,2.4191,0.5448,2.6553,2.5622,1.5352799018376597,0
106518,npp,157,2584,4.10192584991455,9.62797546386719,-13.4900188446045,3670144,156,2088,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-05-07 02:38:48.604120,-79.21280441686649,29.837660809803264,26.128335723334317,0.1493572031872672,12.0,29.84,1.184412938166907,29.32,0.417,0.6513,1.6253,0.8136,3.4433,3.3374,1.1448095398332137,0
107440,npp,875,2131,0.380508452653885,9.62983417510986,-13.4890699386597,3670144,875,1693,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-05-13 02:26:11.245975,-77.65913605175197,5.64689575346595,4.996374092980006,0.004272743808964941,10.0,5.63,1.0,5.05,0.3197,0.5299,1.5385,1.0,0.3805,0.3805,0.31777535656564915,0
107613,npp,135,1450,0.1432028766721487,9.63167381286621,-13.4945793151855,3670176,135,1088,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-05-14 02:07:20.918517,97.6300274460267,31.45829871257936,27.510487644868594,0.0002171781352089591,7.0,-31.45,1.2365102219381485,-31.85,0.3663,0.6455,1.7642,0.8209,0.1237,0.1176,0.1176,0
109905,npp,2807,3483,0.35530598461628,9.62699699401855,-13.4933280944824,3670176,2807,2825,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-05-27 03:03:35.107892,-79.1778079371512,59.30203515745652,49.55795410981332,1.4566542242202298e-24,16.0,59.31,2.3545700244418297,59.18,0.6743,1.1846,1.919,0.4473,0.1777,0.1589,0.1589,0
110078,npp,2101,2804,0.446608453989029,9.62664127349854,-13.4910688400269,3670176,2101,2257,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-05-28 02:44:46.563224,-79.8898046406095,39.19009069019316,34.00552266276835,1.35759666655636e-19,13.0,39.19,1.4276677814245327,38.97,0.4985,0.7163,1.9523,0.7397,0.341,0.3304,0.3304,0
113310,npp,431,1890,3.60245418548584,9.63115882873535,-13.4935607910156,3670144,431,1464,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-06-09 02:19:26.611772,93.74871108921064,8.386835418271684,7.416708147408655,0.03457168541635464,9.0,-8.35,1.0,-8.18,0.3406,0.5041,1.1959,1.0511,3.6282,3.7867,3.2791814738212204,0
120905,npp,823,1206,0.640655338764191,9.62646770477295,-13.4923982620239,3670144,823,893,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-07-12 02:00:17.505023,97.77936481227835,41.47973828576292,35.88629227397484,0.0015487048452810038,6.0,-41.45,1.4867838833500562,-41.19,0.4642,0.6953,1.5071,0.762,0.4931,0.4882,0.46546473583520687,0
121771,npp,2305,1435,0.2119414061307907,9.62820816040039,-13.4952306747437,3670176,2306,1077,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-07-17 02:06:35.803704,98.28678308959553,32.14548145943926,28.092154395630878,2.426701994483611e-23,7.0,-32.12,1.2365102219381485,-31.85,0.3663,0.6455,1.7642,0.8209,0.1792,0.174,0.174,0
122129,npp,2835,3697,1.2736029624939,9.62835597991943,-13.4888792037964,3670176,2837,2990,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-07-19 03:09:17.976925,-78.7492201470453,63.700132273197966,52.50930526842311,6.301546737013661e-29,17.0,63.73,2.7445598364131496,63.81,0.8147,1.5473,2.7144,0.3425,0.4302,0.4362,0.4362,0
123205,npp,541,3251,0.33614297211170197,9.62639999389648,-13.4892625808716,3670176,539,2593,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-07-25 02:56:45.980467,-78.82072819369628,53.57140091721379,45.40839223364832,6.669896676595055e-26,15.0,53.59,1.9513309067639726,53.69,0.5819,0.9391,2.1687,0.5643,0.2209,0.1897,0.1897,0
131365,npp,1184,3253,0.35093680024147,9.62885475158691,-13.4934234619141,3670144,1188,2597,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-08-10 02:56:45.246788,-78.98985126633919,53.62604466367622,45.4521256525438,0.009964499554492575,15.0,53.65,1.9513309067639726,53.69,0.5819,0.9391,2.1687,0.5643,0.2285,0.198,0.05171936406627106,0
132259,npp,2643,3478,0.31960676610469796,9.62718963623047,-13.4907255172729,3670176,2645,2820,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-08-15 03:03:01.805175,-79.08207874145151,59.16959184555986,49.46921663448041,2.7082076606596224e-16,16.0,59.2,2.3545700244418297,59.18,0.6743,1.1846,1.919,0.4473,0.1625,0.143,0.143,0
132798,npp,518,1439,0.488946259021759,9.6273250579834,-13.4931268692017,3670176,518,1080,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-08-18 02:06:34.403191,98.17777290711123,31.958912712500382,27.936615202370746,3.469208933229996e-33,7.0,-31.94,1.2365102219381485,-31.85,0.3663,0.6455,1.7642,0.8209,0.4033,0.4014,0.4014,0
133159,npp,2110,87,0.833393275737762,9.63166332244873,-13.4907274246216,3670176,2117,38,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-08-20 01:28:50.199998,96.59859348899413,68.9023056002408,55.66512557736437,2.253025598350013e-31,1.0,-68.88,3.3985290935932855,-68.86,0.7531,1.3963,3.2391,0.3795,0.3642,0.3163,0.3163,0
133533,npp,2698,2345,0.304689452052116,9.62623405456543,-13.4920835494995,3670176,2698,1893,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-08-22 02:31:39.488628,-79.366519300225,17.729581016352018,15.636925628416709,5.784234278587867e-29,11.0,17.75,1.0442604737599883,17.8,0.3307,0.604,1.6447,0.8772,0.2432,0.2673,0.2673,0
140194,npp,1669,306,3.8341748714447,9.62569427490234,-13.4910907745361,3670144,1670,163,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-09-26 01:34:53.203543,97.0921964140868,65.15725539723738,53.428599100275115,0.026701827707515474,2.0,-65.14,2.898275349237888,-65.04,0.8757,1.7359,3.4245,0.3052,1.2539,1.1704,0.7784123927661583,0
140209,npp,582,3918,1.51081275939941,9.6296968460083,-13.4939384460449,3670144,583,3126,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-09-26 03:15:16.028608,-78.5958828965372,67.61817625717887,54.92624766366576,0.0015470380973481072,18.0,67.64,3.3166247903554,67.74,1.0705,1.6423,2.7774,0.3226,0.4902,0.4875,0.46478920399301366,0
143889,npp,2125,1882,0.287742868065834,9.62769985198975,-13.4945125579834,3670176,2125,1456,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-10-15 02:18:44.947312,93.74048817479472,8.87934677983458,7.8513493985399885,2.11818476690753e-31,9.0,-8.82,1.0,-8.18,0.3406,0.5041,1.1959,1.0511,0.3135,0.3025,0.3025,0
144085,npp,1412,1204,0.426489442586899,9.62687492370605,-13.4928293228149,3670176,1413,892,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-10-16 01:59:56.441821,98.05271086074487,41.54302401116137,35.93770166440153,5.182701610674533e-34,6.0,-41.52,1.4867838833500562,-41.19,0.4642,0.6953,1.5071,0.762,0.3491,0.325,0.325,0
146061,npp,1358,1662,0.710472166538239,9.63228893280029,-13.4900779724121,3670144,1358,1255,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-10-26 02:12:35.299423,97.17737978962029,21.07579107281394,18.556597402095466,0.028361930512507218,8.0,-21.05,1.0837787002826917,-20.79,0.3684,0.5091,1.4255,1.0409,0.7157,0.7395,0.32314178662567494,0
147790,npp,1988,2796,0.990980267524719,9.62804317474365,-13.4901685714722,3670144,1989,2250,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-11-04 02:44:02.738929,-79.82666166185017,38.87423671097888,33.740844560888725,0.052612508420508665,13.0,38.89,1.4276677814245327,38.97,0.4985,0.7163,1.9523,0.7397,0.7223,0.7331,-0.039261035065808914,0
147979,npp,1284,2118,0.698060989379883,9.62957382202148,-13.4933271408081,3670144,1284,1682,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-11-05 02:25:14.247199,-81.72774255676035,4.8532551389661585,4.2939653594011045,0.031344340024079834,10.0,4.87,1.0,5.05,0.3197,0.5299,1.5385,1.0,0.6981,0.6981,0.237959481495163,0
148398,npp,2920,756,0.23987652361393,9.63035774230957,-13.4942445755005,3670144,2920,539,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-11-07 01:47:33.701573,97.26111496800523,55.352516628263764,46.721228697251235,0.0037951130092181,4.0,-55.32,2.0682789409984763,-55.3,0.6523,1.215,2.8114,0.4361,0.0584,0.1046,0.04888706214568529,0
150533,npp,2094,535,0.225535109639168,9.63248348236084,-13.4913349151611,3670176,2100,331,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-11-18 01:41:18.878080,96.77506537883006,60.619134988753,50.459133466315066,1.5136814123826384e-24,3.0,-60.58,2.4157378735459294,-60.55,0.7083,1.1732,2.9701,0.4517,0.1376,0.1019,0.1019,0
151094,npp,1961,2120,0.1704417057335377,9.62588691711426,-13.4906940460205,3670176,1961,1683,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-11-21 02:25:18.028009,-79.65728887106982,4.984279649317372,4.409999080814398,3.1459094257617297e-13,10.0,4.99,1.0,5.05,0.3197,0.5299,1.5385,1.0,0.1704,0.1704,0.1704,0
151404,npp,510,755,1.43430757522583,9.63280773162842,-13.4938106536865,3670144,508,540,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-11-23 01:47:36.671805,97.01805934539,55.340630861052944,46.715776619382844,0.007206334385485321,4.0,-55.35,2.0682789409984763,-55.3,0.6523,1.215,2.8114,0.4361,0.6359,0.6255,0.5197097221345531,0
151957,npp,368,2344,1.88113784790039,9.63164234161377,-13.4919958114624,3670144,369,1894,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-11-26 02:31:33.807117,-77.70831687884359,17.725799678095854,15.63215158261467,0.06292480707106592,11.0,17.69,1.0442604737599883,17.8,0.3307,0.604,1.6447,0.8772,1.7529,1.6502,0.7264525760550892,0
152694,npp,2554,3252,3.02326321601868,9.62814331054688,-13.4921064376831,3670144,2553,2596,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-11-30 02:56:38.892234,-78.96855329599663,53.63863209057442,45.459122933421334,0.16031931151742365,15.0,53.62,1.9513309067639726,53.69,0.5819,0.9391,2.1687,0.5643,1.598,1.7059,-0.6476161713819317,0
153892,npp,2595,2118,0.20139636099338531,9.62734317779541,-13.4933605194092,3670144,2595,1682,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-07 02:25:18.355597,-81.82644089112534,4.884867290615807,4.322295211768826,0.004556272438811279,10.0,4.87,1.0,5.05,0.3197,0.5299,1.5385,1.0,0.2014,0.2014,0.1345131055612179,0
154075,npp,1877,1438,0.0925029516220093,9.63181018829346,-13.4894104003906,3670176,1878,1079,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-08 02:06:28.032683,98.52531516136084,31.95498997916819,27.931566547317857,0.00015465531954413113,7.0,-31.98,1.2365102219381485,-31.85,0.3663,0.6455,1.7642,0.8209,0.0827,0.0759,0.0759,0
154476,npp,2402,3698,0.2204575315117836,9.6309757232666,-13.4906578063965,3670176,2405,2993,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-10 03:09:10.210336,-79.01642472382403,63.761860447830806,52.55377164807212,5.555460068218596e-10,17.0,63.75,2.7445598364131496,63.81,0.8147,1.5473,2.7144,0.3425,0.0464,0.0755,0.0755,0
154877,npp,1003,2342,0.09433577209711069,9.6288537979126,-13.4946336746216,3670176,1003,1891,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-12 02:31:33.113150,-79.78702073807021,17.6117652454286,15.53328231713246,2.2274063610878446e-26,11.0,17.58,1.0442604737599883,17.8,0.3307,0.604,1.6447,0.8772,0.0418,0.0828,0.0828,0
155437,npp,785,3920,0.35674767196178403,9.62828540802002,-13.4907341003418,3670176,789,3127,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-15 03:15:24.945972,-78.51683147252723,67.67961464610518,54.96694845791049,1.48882890173868e-32,18.0,67.68,3.3166247903554,67.74,1.0705,1.6423,2.7774,0.3226,0.1423,0.1151,0.1151,0
155626,npp,94,3250,0.1463144961744547,9.62994480133057,-13.4892253875732,3670176,92,2592,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-16 02:56:36.395963,-79.01439136639434,53.58650411491481,45.42335671795143,3.45732015752522e-32,15.0,53.57,1.9513309067639726,53.69,0.5819,0.9391,2.1687,0.5643,0.1236,0.0826,0.0826,0
155807,npp,2464,2567,0.1790064796805382,9.62947654724121,-13.4895296096802,3670176,2466,2076,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-17 02:37:47.840966,-78.62263310836215,29.05864692397342,25.461470437313675,1.1428595264978476e-29,12.0,29.03,1.184412938166907,29.32,0.417,0.6513,1.6253,0.8136,0.1311,0.1456,0.1456,0
156166,npp,1031,1207,0.381684869527817,9.62836265563965,-13.4891004562378,3670176,1031,894,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-19 02:00:08.933097,97.54364773486854,41.40681793207519,35.83095565583837,6.687516395774154e-19,6.0,-41.42,1.4867838833500562,-41.19,0.4642,0.6953,1.5071,0.762,0.3189,0.2909,0.2909,0
156351,npp,300,528,0.1787368655204773,9.62849235534668,-13.4882564544678,3670176,299,324,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-20 01:41:16.817319,96.87692185047828,60.712351604032385,50.52857004947702,1.537845530681869e-11,3.0,-60.73,2.4157378735459294,-60.55,0.7083,1.1732,2.9701,0.4517,0.1182,0.0807,0.0807,0
156542,npp,1564,3471,0.12396980554331094,9.6322135925293,-13.4921360015869,3670176,1563,2814,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-21 03:02:51.088303,-78.97779834513193,59.06703619802441,49.39740544583841,7.447727921184749e-15,16.0,59.05,2.3545700244418297,59.18,0.6743,1.1846,1.919,0.4473,0.0794,0.0555,0.0555,0
156725,npp,849,2793,0.2143547981977463,9.63190269470215,-13.4906711578369,3670176,851,2248,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-22 02:44:04.313338,-80.32164223183395,38.799500668205276,33.68392811295601,1.3664828145456278e-07,13.0,38.78,1.4276677814245327,38.97,0.4985,0.7163,1.9523,0.7397,0.1783,0.1586,0.1586,0
156907,npp,140,2114,0.272259250283241,9.62752914428711,-13.4905138015747,3670144,140,1677,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-23 02:25:13.981923,-71.57030194977597,4.7056584022496795,4.163986963052557,0.003661402159376397,10.0,4.64,1.0,5.05,0.3197,0.5299,1.5385,1.0,0.2723,0.2723,0.21854996133988167,0
157083,npp,2493,1433,0.790672719478607,9.62778949737549,-13.4926052093506,3670144,2492,1076,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-24 02:06:23.652417,97.28110414836328,32.201054927494205,28.141984503761453,0.023405744492869942,7.0,-32.21,1.2365102219381485,-31.85,0.3663,0.6455,1.7642,0.8209,0.6473,0.649,0.3053994839684911,0
157268,npp,1765,749,1.92551970481873,9.62677764892578,-13.492244720459,3670144,1766,532,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-25 01:47:33.323368,97.56063768960159,55.476585933131375,46.820600257647534,0.05559864016334228,4.0,-55.5,2.0682789409984763,-55.3,0.6523,1.215,2.8114,0.4361,0.8734,0.8397,0.02350201678292596,0
157473,npp,1028,80,2.95941019058228,9.62977886199951,-13.490592956543,3670144,1030,34,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-26 01:28:41.211326,96.92677125228174,68.97236507751634,55.703897012689694,0.10042563148802082,1.0,-69.0,3.5496478698597698,-68.86,0.7531,1.3963,3.2391,0.3795,0.9702,1.1231,-0.35116623462397056,0
157486,npp,3014,3694,3.39119696617126,9.63138866424561,-13.4908266067505,3670144,3015,2988,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-26 03:09:05.814454,-78.68067428717447,63.67732078168123,52.50147658381719,0.056123030414282335,17.0,63.67,2.7445598364131496,63.81,0.8147,1.5473,2.7144,0.3425,1.2017,1.1613,0.33740387409492967,0
157688,npp,2318,3019,3.18670129776001,9.63144397735596,-13.4912328720093,3670144,2317,2430,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-27 02:50:17.266318,-79.1974593821029,46.81778845374474,40.19718969249843,0.11952425949633125,14.0,46.79,1.646109783506203,47.12,0.4276,0.8847,2.6119,0.5989,1.9283,1.9085,0.15386248980526718,0
157888,npp,1596,2338,3.9332013130188,9.62677001953125,-13.4922780990601,3670144,1596,1887,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-28 02:31:28.724180,-78.58093517954579,17.381027752997415,15.33177321511598,0.22554898479682908,11.0,17.36,1.0442604737599883,17.8,0.3307,0.604,1.6447,0.8772,3.7179,3.4504,0.13930055643469252,0
158069,npp,879,1658,4.09358859062195,9.63094711303711,-13.4916048049927,3670144,879,1252,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-29 02:12:38.399686,96.90698226137884,21.258059886546704,18.718234957768527,0.21914391737622552,8.0,-21.26,1.0837787002826917,-20.79,0.3684,0.5091,1.4255,1.0409,3.8373,4.261,1.0439280919231027,0
158245,npp,154,974,3.27157688140869,9.62619209289551,-13.493257522583,3670144,153,719,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-30 01:53:48.076403,97.64788411455781,49.21216894206601,42.077516955090324,0.15901596833754078,5.0,-49.24,1.7549928774784245,-48.88,0.6558,0.9725,2.4191,0.5448,1.8399,1.7825,-0.551882860356071,0
158423,npp,2491,300,2.78113150596619,9.62799263000488,-13.4911689758301,3670144,2490,159,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2012-12-31 01:34:55.974667,96.68254658815295,65.22801406782295,53.47908870291159,0.11067985142377057,2.0,-65.25,2.898275349237888,-65.04,0.8757,1.7359,3.4245,0.3052,0.8905,0.8489,-0.7759000175804371,0
168071,npp,696,3245,2.15307426452637,9.62945079803467,-13.4926052093506,3670144,696,2586,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2013-01-01 02:56:32.035945,-79.43811577390677,53.46118999201901,45.32795306243525,0.08847746073525777,15.0,53.43,1.9513309067639726,53.69,0.5819,0.9391,2.1687,0.5643,1.152,1.2149,-0.08396495065572962,0
168246,npp,3064,2562,3.12689590454102,9.63018131256104,-13.4914979934692,3670144,3064,2072,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2013-01-02 02:37:43.489477,-79.84918051106757,28.818131480353,25.255772816885766,0.05973728975836701,12.0,28.8,1.184412938166907,29.32,0.417,0.6513,1.6253,0.8136,2.6201,2.5441,1.6671459003963145,0
168418,npp,2350,1881,0.867960929870605,9.63145923614502,-13.4932193756104,3670144,2350,1455,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2013-01-03 02:18:53.167651,95.93233058632676,8.859062836929322,7.834477828651714,0.034690076066658346,9.0,-8.87,1.0,-8.18,0.3406,0.5041,1.1959,1.0511,0.8937,0.9124,0.403143477896756,0
168596,npp,1611,1201,0.776803374290466,9.62858772277832,-13.4886655807495,3670144,1610,889,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2013-01-04 02:00:02.854094,97.32814414833881,41.62737664060432,36.01229575778482,0.015559285990791132,6.0,-41.63,1.4867838833500562,-41.19,0.4642,0.6953,1.5071,0.762,0.5847,0.592,0.3635868983724803,0
168958,npp,2141,3466,0.72557407617569,9.62954616546631,-13.4892854690552,3670144,2139,2810,196611,3866755,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2013-01-06 03:02:45.062387,-78.93121570260273,58.94833088785826,49.31458498445397,0.003679907255504439,16.0,58.93,2.3545700244418297,59.18,0.6743,1.1846,1.919,0.4473,0.3349,0.3246,0.2705783032184857,0
169312,npp,729,2108,0.1988888457417488,9.6279354095459,-13.4910278320312,3670176,729,1672,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2013-01-08 02:25:07.991804,-73.0780520614283,4.336118822445811,3.837113138580556,7.419933412276292e-13,10.0,4.29,1.0,5.05,0.3197,0.5299,1.5385,1.0,0.1989,0.1989,0.1989,0
169865,npp,526,3687,0.716761529445648,9.62687587738037,-13.4925241470337,3670176,523,2984,196611,3866787,2218,gin_conakry_58_37,9.62916667,-13.49166667,58,37,gin_conakry,2013-01-11 03:08:58.098330,-78.63816385716677,63.553535438560104,52.42240538507174,6.308315708530218e-28,17.0,63.53,2.7445598364131496,63.81,0.8147,1.5473,2.7144,0.3425,0.2273,0.2455,0.2455,0
