gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3003,1675,0.441687494516373,9.55102634429932,-13.5558815002441,3670176,3003,1266,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-04-01 02:14:03.389104,97.46985721917073,20.361715697764122,17.93604474019498,0.00029334419263041576,8.0,-20.37,1.0837787002826917,-21.05,0.2877,0.3877,0.5329,0.8725,0.3881,0.3854,0
103364,npp,2691,2581,0.304750934243202,9.5506010055542,-13.5552959442139,3670176,2692,2086,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-04-21 02:39:01.931481,-79.99255737947487,29.690132982800677,26.002895080136884,2.1771151594944513e-30,12.0,29.69,1.184412938166907,28.99,0.3217,0.4056,0.5782,0.834,0.2531,0.2542,0
107613,npp,149,1443,0.1913954690098763,9.54715442657471,-13.5620460510254,3670176,149,1083,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-05-14 02:07:22.697797,98.01411303034217,31.763323731273324,27.769944391106787,0.0002132561512072716,7.0,-31.76,1.2365102219381485,-32.185,0.3352,0.4595,0.633,0.7361,0.1214,0.1409,0
110078,npp,2114,2797,0.427088230848312,9.5500431060791,-13.5581579208374,3670176,2115,2251,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-05-28 02:44:48.342504,-80.27292549182226,38.93218477557158,33.79187856181488,1.4136677274913545e-19,13.0,38.93,1.4276677814245327,38.68,0.3075,0.4256,0.6613,0.7948,0.3393,0.3394,0
121771,npp,2318,1428,0.2225402966141701,9.54764652252197,-13.5557641983032,3670176,2317,1072,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-07-17 02:06:35.803704,97.05306034102804,32.467613421515,28.365641330927986,2.236281452200569e-23,7.0,-32.43,1.2365102219381485,-32.185,0.3352,0.4595,0.633,0.7361,0.1466,0.1638,0
132798,npp,531,1432,0.324958994984627,9.55001831054688,-13.5596265792847,3670176,532,1075,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-08-18 02:06:36.182464,98.65037358941929,32.26395729066174,28.195705887815578,3.343952930183944e-33,7.0,-32.25,1.2365102219381485,-32.185,0.3352,0.4595,0.633,0.7361,0.2294,0.2392,0
133159,npp,2124,80,0.777360916137695,9.54890060424805,-13.5571975708008,3670176,2122,34,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-08-20 01:28:51.979279,96.46970275206559,69.02024187892573,55.731516360713016,2.2836295701917847e-31,1.0,-69.0,3.5496478698597698,-68.98,0.463,0.7502,1.218,0.4509,0.3459,0.3505,0
143698,npp,2842,2555,0.405629545450211,9.54837226867676,-13.5559368133545,3670176,2842,2066,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-10-14 02:37:35.228280,-78.99293496783325,28.480690290650486,24.963388160656756,7.730843884536623e-25,12.0,28.47,1.184412938166907,28.99,0.3217,0.4056,0.5782,0.834,0.3383,0.3383,0
149007,npp,2782,2337,0.358599692583084,9.54824638366699,-13.5606203079224,3670176,2782,1886,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-11-10 02:31:32.835514,-77.93386222792847,17.300401847549917,15.258901450919012,2.2522933607980707e-10,11.0,17.31,1.0442604737599883,17.53,0.297,0.3753,0.481,0.9014,0.3223,0.3232,0
150533,npp,2108,528,0.612068653106689,9.54935646057129,-13.5577087402344,3670176,2107,324,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-11-18 01:41:20.657361,96.93930166891545,60.76362789032452,50.55739436360518,1.6126329719135248e-24,3.0,-60.73,2.4157378735459294,-60.73,0.4252,0.5998,0.7871,0.564,0.3434,0.3452,0
154271,npp,1164,746,0.1394074521958828,9.54895973205566,-13.5586957931519,3670176,1163,530,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-12-09 01:47:37.708983,97.09808606024691,55.56760303564147,46.88495209932493,2.2961492257234123e-12,4.0,-55.58,2.0682789409984763,-55.47,0.5355,0.644,0.806,0.5253,0.0943,0.0732,0
155626,npp,108,3243,0.487147241830826,9.54865646362305,-13.5601387023926,3670176,107,2584,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-12-16 02:56:38.175236,-79.22374249291062,53.40099686389146,45.28420657410391,3.5155860025836935e-32,15.0,53.38,1.9513309067639726,53.57,0.4381,0.592,0.7756,0.5715,0.2846,0.2784,0
155807,npp,2478,2560,0.2155199497938156,9.54690456390381,-13.5589761734009,3670176,2477,2070,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-12-17 02:37:49.620246,-79.05295527244988,28.731090939889732,25.18059380997458,1.1817981824971695e-29,12.0,28.71,1.184412938166907,28.99,0.3217,0.4056,0.5782,0.834,0.1778,0.1797,0
156166,npp,1044,1199,0.309690222144127,9.55124473571777,-13.5610485076904,3670176,1045,888,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-12-19 02:00:10.712376,97.88386106753688,41.688948418417525,36.06169622060219,7.113030286540278e-19,6.0,-41.7,1.4867838833500562,-41.45,0.3435,0.4684,0.6177,0.7223,0.2316,0.2237,0
156542,npp,1578,3465,0.329356297850609,9.55104160308838,-13.5573883056641,3670176,1578,2809,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-12-21 03:02:52.867539,-78.80695198129631,58.9205100888207,49.294771302667584,7.804183287276718e-15,16.0,58.91,2.3545700244418297,59.02,0.4415,0.674,1.0028,0.5019,0.1919,0.1653,0
156725,npp,863,2785,0.2195797711610794,9.54792404174805,-13.5617799758911,3670176,862,2241,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2012-12-22 02:44:04.313338,-79.27202216336731,38.48261281054779,33.42105003912545,1.44211221529313e-07,13.0,38.46,1.357151599901897,38.68,0.3075,0.4256,0.6613,0.7948,0.1865,0.1745,0
169312,npp,742,2101,0.307465270161629,9.55055618286133,-13.5587158203125,3670176,742,1665,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-01-08 02:25:09.771084,-76.47878420759102,3.905972071998315,3.4565943530908543,7.103372004176372e-13,10.0,3.89,1.0,4.58,0.2453,0.3383,0.4056,1.0,0.3075,0.3075,0
169852,npp,1609,65,0.165745809674263,9.5476188659668,-13.5618715286255,3670176,1609,28,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-01-11 01:28:35.273415,96.77805701231493,69.20299697594997,55.83400486711811,8.06415715887335e-33,1.0,-69.23,3.5496478698597698,-68.98,0.463,0.7502,1.218,0.4509,0.1736,0.0747,0
169865,npp,539,3681,0.33132316172123,9.55246448516846,-13.5558576583862,3670176,538,2979,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-01-11 03:08:59.877609,-78.52699735950483,63.431677890964906,52.34343662657424,6.149024465325502e-28,17.0,63.42,2.7445598364131496,63.69,0.5603,0.8543,1.1605,0.396,0.1477,0.1312,0
170044,npp,2898,3006,0.233495615422726,9.54890155792236,-13.5609846115112,3670176,2900,2421,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-01-12 02:50:13.124066,-80.07485762495801,46.395932865683456,39.862601015774025,5.6647255701930204e-33,14.0,46.38,1.646109783506203,46.875,0.3947,0.5717,0.6964,0.5917,0.1328,0.1382,0
170401,npp,1471,1644,0.1264236393617466,9.54710292816162,-13.560619354248,3670176,1470,1240,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-01-14 02:12:32.489919,96.91032296002032,21.998940165338706,19.362931601986766,2.691520280794801e-32,8.0,-22.0,1.0837787002826917,-21.05,0.2877,0.3877,0.5329,0.8725,0.0972,0.1103,0
170780,npp,1986,3901,0.684552609920502,9.54820728302002,-13.5620737075806,3670176,1989,3117,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-01-16 03:15:14.667741,-78.8073363598404,67.38004419867897,54.79197801935468,6.1400838317817095e-30,18.0,67.37,3.1865100272627664,67.655,0.7399,1.1131,1.3934,0.3039,0.2038,0.208,0
170961,npp,1309,3232,0.2172244191169739,9.54977798461914,-13.5603437423706,3670176,1307,2572,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-01-17 02:56:27.900438,-78.93458332938259,53.09457430318093,45.05280965441549,7.293119383977572e-26,15.0,53.08,1.9513309067639726,53.57,0.4381,0.592,0.7756,0.5715,0.1462,0.1241,0
171145,npp,621,2550,0.1146870227530599,9.54964923858643,-13.5597352981567,3670176,621,2063,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-01-18 02:37:41.129989,-79.57053627003705,28.26418080645311,24.77908153297485,3.5182236060000455e-20,12.0,28.23,1.184412938166907,28.99,0.3217,0.4056,0.5782,0.834,0.0926,0.0956,0
171326,npp,2979,1872,0.1070781163871288,9.55067539215088,-13.5560350418091,3670176,2979,1446,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-01-19 02:18:54.358755,97.32361872775054,9.379150833807099,8.293485842867728,2.4841646294125647e-13,9.0,-9.4,1.0,-8.53,0.2635,0.3544,0.4365,0.9544,0.0909,0.1022,0
174474,npp,35,1202,0.44968980550766,9.55259799957275,-13.5569686889648,3670176,37,890,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-02-05 02:00:26.228533,98.27033948346211,41.57602326083374,35.96636166485648,1.2628367040875307e-07,6.0,-41.6,1.4867838833500562,-41.45,0.3435,0.4684,0.6177,0.7223,0.3257,0.3248,0
174665,npp,2390,524,0.1754255890846252,9.55204105377197,-13.5604410171509,3670176,2391,321,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-02-06 01:41:35.883801,97.11531477862746,60.804891422414556,50.58564698536613,4.0904698492371105e-16,3.0,-60.81,2.4157378735459294,-60.73,0.4252,0.5998,0.7871,0.564,0.1626,0.0989,0
174871,npp,597,3468,0.350348860025406,9.54718399047852,-13.5557413101196,3670176,598,2811,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-02-07 03:03:11.918359,-78.96800943488807,58.99278894098083,49.34007550564433,2.594391403203556e-14,16.0,58.98,2.3545700244418297,59.02,0.4415,0.674,1.0028,0.5019,0.2008,0.1758,0
175252,npp,2271,2112,0.28630918264389,9.54697513580322,-13.5560464859009,3670176,2271,1675,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-02-09 02:25:36.560104,-71.80263071182391,4.602611116801036,4.0724877727534405,6.075965525243936e-29,10.0,4.53,1.0,4.58,0.2453,0.3383,0.4056,1.0,0.2863,0.2863,0
175633,npp,851,750,0.627788782119751,9.54968452453613,-13.5573644638062,3670176,853,533,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-02-11 01:47:59.413630,97.62911720710899,55.457934922702776,46.80081982618641,3.4582641817730262e-34,4.0,-55.47,2.0682789409984763,-55.47,0.5355,0.644,0.806,0.5253,0.3305,0.3298,0
175837,npp,2115,3693,0.480997323989868,9.54956245422363,-13.5595941543579,3670176,2117,2988,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-02-12 03:09:33.661650,-78.84527430922446,63.67575656483922,52.49212033483584,1.2584991700689817e-32,17.0,63.65,2.7445598364131496,63.69,0.5603,0.8543,1.1605,0.396,0.2023,0.1905,0
176034,npp,1432,3020,0.493440598249435,9.55325603485107,-13.5576400756836,3670176,1433,2431,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-02-13 02:50:46.864997,-79.30970977580292,46.84535047642393,40.21381443019446,8.207765922620655e-32,14.0,46.83,1.646109783506203,46.875,0.3947,0.5717,0.6964,0.5917,0.2908,0.292,0
176222,npp,739,2340,0.301715478301048,9.55340385437012,-13.5602703094482,3670176,740,1889,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-02-14 02:32:00.066481,-81.33119512782484,17.50311857609505,15.436758691866478,3.4233079475746916e-29,11.0,17.47,1.0442604737599883,17.53,0.297,0.3753,0.481,0.9014,0.2678,0.272,0
176415,npp,21,1662,0.2286641523242,9.54872131347656,-13.5584125518799,3670176,21,1255,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-02-15 02:13:11.483391,98.39294209522349,21.04064712269252,18.52625229555878,8.229424340244978e-25,8.0,-21.05,1.0837787002826917,-21.05,0.2877,0.3877,0.5329,0.8725,0.1915,0.1995,0
176608,npp,2381,979,0.404602527618408,9.54843807220459,-13.5579605102539,3670176,2380,722,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-02-16 01:54:21.117987,97.47757997518877,49.07534885334596,41.96413918324756,6.019876567399093e-19,5.0,-49.09,1.7549928774784245,-49.075,0.387,0.5362,0.6912,0.6309,0.2633,0.2553,0
177218,npp,2261,2568,0.483225733041763,9.55122184753418,-13.5590209960938,3670176,2262,2077,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-02-19 02:38:21.730625,-79.91266985784512,29.092485944414207,25.487311999460104,4.246833450140927e-08,12.0,29.08,1.184412938166907,28.99,0.3217,0.4056,0.5782,0.834,0.4038,0.403,0
180013,npp,2467,315,0.697023153305054,9.55056571960449,-13.557861328125,3670176,2470,169,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-03-05 01:35:50.659838,97.11690436148658,64.97833204943169,53.31299493465114,0.00044813208236351896,2.0,-64.97,2.898275349237888,-65.17,0.5557,0.8041,1.2938,0.4207,0.3014,0.2933,0
180419,npp,3069,2575,0.48162829875946,9.55210971832275,-13.5590867996216,3670176,3069,2082,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-03-07 02:38:39.835551,-78.93293885746307,29.4168405914896,25.765212420855374,6.39882084099145e-09,12.0,29.41,1.184412938166907,28.99,0.3217,0.4056,0.5782,0.834,0.4025,0.4017,0
180812,npp,1662,1217,0.440006107091904,9.5528039932251,-13.5606498718262,3670176,1661,903,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-03-09 02:01:02.627466,97.26461568134783,41.05880217990494,35.54093310565838,4.652627283461492e-24,6.0,-41.04,1.4276677814245327,-41.45,0.3435,0.4684,0.6177,0.7223,0.3184,0.3178,0
181014,npp,930,541,0.5623199641704559,9.5490083694458,-13.5580396652222,3670176,933,335,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-03-10 01:42:14.030242,97.60618696446045,60.449584041717735,50.340882249087464,1.473701066460359e-29,3.0,-60.45,2.4157378735459294,-60.73,0.4252,0.5998,0.7871,0.564,0.3228,0.3171,0
181222,npp,2206,3481,0.43290102481842,9.55264949798584,-13.5587797164917,3670176,2204,2823,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-03-11 03:03:48.253203,-78.84940855192046,59.295922320514016,49.54959328960537,1.6231020823179065e-28,16.0,59.27,2.3545700244418297,59.02,0.4415,0.674,1.0028,0.5019,0.2359,0.2173,0
181624,npp,825,2127,0.315851241350174,9.54818058013916,-13.5594663619995,3670176,825,1690,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-03-13 02:26:14.620921,-76.27406908905428,5.397732599007068,4.7754940146584826,1.0971029796456109e-32,10.0,5.39,1.0,4.58,0.2453,0.3383,0.4056,1.0,0.3159,0.3159,0
182021,npp,2476,765,0.536899596452713,9.55293560028076,-13.5564308166504,3670176,2475,548,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-03-15 01:48:35.650500,97.17519155927522,55.104385221941094,46.539854923537355,2.7694681492334957e-28,4.0,-55.09,2.0682789409984763,-55.47,0.5355,0.644,0.806,0.5253,0.2865,0.282,0
182430,npp,3040,3034,0.448762983083725,9.55119037628174,-13.5560207366943,3670176,3043,2441,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-03-17 02:51:23.047456,-79.29395338794718,47.31024746810534,40.58023039234831,4.0008389745879798e-25,14.0,47.28,1.646109783506203,46.875,0.3947,0.5717,0.6964,0.5917,0.2636,0.2656,0
182626,npp,2347,2354,0.349002346396446,9.54948616027832,-13.5598707199097,3670176,2347,1901,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-03-18 02:32:36.223570,-79.7827636549643,18.263597084837297,16.102046441841903,3.8434354083427165e-20,11.0,18.24,1.0442604737599883,17.53,0.297,0.3753,0.481,0.9014,0.3131,0.3146,0
183015,npp,932,994,0.614080488681793,9.54781818389893,-13.5611000061035,3670176,933,732,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-03-20 01:54:59.005876,98.06670510188077,48.63628624153941,41.62224387290933,5.047820925115816e-07,5.0,-48.64,1.7549928774784245,-49.075,0.387,0.5362,0.6912,0.6309,0.3827,0.3874,0
186338,npp,981,324,0.804057657718658,9.55146980285645,-13.5589265823364,3670176,983,175,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-04-06 01:36:23.011199,97.25958484092021,64.79610027601812,53.204319279538204,6.008697142376569e-19,2.0,-64.8,2.8345692104261015,-65.17,0.5557,0.8041,1.2938,0.4207,0.3383,0.3383,0
186741,npp,1575,2586,0.347550511360168,9.55268859863281,-13.5570945739746,3670176,1576,2090,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-04-08 02:39:12.195818,-80.18382379194406,29.94051022005847,26.215302360104854,1.6354804601599993e-22,12.0,29.93,1.184412938166907,28.99,0.3217,0.4056,0.5782,0.834,0.2892,0.2898,0
186938,npp,857,1906,0.365075320005417,9.55064010620117,-13.5608682632446,3670176,857,1479,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-04-09 02:20:23.601034,95.76239817974657,7.451620759299564,6.591201008854001,4.888703270042138e-28,9.0,-7.42,1.0,-8.53,0.2635,0.3544,0.4365,0.9544,0.3489,0.3484,0
187318,npp,2497,549,0.396504253149033,9.55007171630859,-13.556266784668,3670176,2500,342,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-04-11 01:42:44.634943,97.4518489274323,60.27471338152666,50.22782233020483,7.462963345835309e-33,3.0,-60.27,2.4157378735459294,-60.73,0.4252,0.5998,0.7871,0.564,0.2541,0.2236,0
187520,npp,697,3491,0.39626082777977,9.54991054534912,-13.5616903305054,3670176,697,2832,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-04-12 03:04:18.869190,-78.81764413062632,59.503280837572596,49.700303103039175,1.772415869903999e-30,16.0,59.49,2.3545700244418297,59.02,0.4415,0.674,1.0028,0.5019,0.2203,0.1989,0
187712,npp,7,2814,0.30233056843280803,9.55269908905029,-13.5587606430054,3670176,8,2266,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-04-13 02:45:32.064547,-80.01087031812858,39.58380636383735,34.33260836228075,5.2701586416526435e-30,13.0,39.57,1.4276677814245327,38.68,0.3075,0.4256,0.6613,0.7948,0.2519,0.2403,0
188483,npp,208,101,0.75072169303894,9.54694080352783,-13.5573244094849,3670176,213,46,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-04-17 01:30:12.375632,96.57576599521761,68.64385794018463,55.51723636801522,3.242137280593447e-13,1.0,-68.65,3.3166247903554,-68.98,0.463,0.7502,1.218,0.4509,0.3384,0.3385,0
188494,npp,2193,3716,0.710681855678558,9.55143260955811,-13.5581331253052,3670176,2197,3004,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-04-17 03:10:38.756192,-78.88133585747528,64.10050511308356,52.77228093581225,4.893469016763936e-22,17.0,64.09,2.7445598364131496,63.69,0.5603,0.8543,1.1605,0.396,0.2859,0.2814,0
188684,npp,1507,3042,0.312196642160416,9.54795932769775,-13.5618734359741,3670176,1508,2447,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-04-18 02:51:51.944917,-79.54068966929985,47.54004963458609,40.768036239192874,1.1238202213887934e-16,14.0,47.54,1.646109783506203,46.875,0.3947,0.5717,0.6964,0.5917,0.1807,0.1847,0
188875,npp,809,2361,0.261409401893616,9.55040550231934,-13.5586013793945,3670176,809,1907,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-04-19 02:33:03.350821,-79.7128758595751,18.629612319249492,16.424507541735615,2.415887571520293e-10,11.0,18.63,1.0442604737599883,17.53,0.297,0.3753,0.481,0.9014,0.2292,0.2356,0
191701,npp,2219,3042,0.669236958026886,9.55224609375,-13.5572891235352,3670176,2219,2446,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-05-04 02:51:59.430523,-79.32323993189482,47.54717696522479,40.77617243913338,0.00039206406245491507,14.0,47.54,1.646109783506203,46.875,0.3947,0.5717,0.6964,0.5917,0.3976,0.396,0
192636,npp,648,3269,0.988232016563416,9.54967308044434,-13.5564060211182,3670176,648,2613,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-05-09 02:58:17.541193,-79.22613601559951,54.09034687627424,45.80219750081029,1.0498574506810618e-25,15.0,54.08,1.9513309067639726,53.57,0.4381,0.592,0.7756,0.5715,0.5414,0.5647,0
192817,npp,3007,2586,0.441863417625427,9.55056858062744,-13.5550756454468,3670176,3007,2090,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-05-10 02:39:28.961494,-78.61463446869833,29.92844874330634,26.20733423555087,2.476624142569926e-32,12.0,29.93,1.184412938166907,28.99,0.3217,0.4056,0.5782,0.834,0.3689,0.3685,0
197197,npp,2993,764,0.809860527515411,9.54904651641846,-13.5557079315186,3670176,2996,547,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-06-03 01:49:20.261055,97.82979343907185,55.11509070692298,46.55397958860319,2.1895556205840582e-10,4.0,-55.12,2.0682789409984763,-55.47,0.5355,0.644,0.806,0.5253,0.4185,0.4254,0
198980,npp,2883,1215,0.5718072950840001,9.55001640319824,-13.5579204559326,3670176,2884,901,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-06-13 02:01:53.112931,98.38061889584957,41.11341713351231,35.58852767671148,2.5314462893937902e-26,6.0,-41.12,1.4276677814245327,-41.45,0.3435,0.4684,0.6177,0.7223,0.4107,0.413,0
214558,npp,1161,748,0.383593410253525,9.54891586303711,-13.5555820465088,3670176,1161,530,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-07-05 01:49:12.776672,97.25036346402612,55.543137451892726,46.86327308262003,1.3605000996527217e-20,4.0,-55.52,2.0682789409984763,-55.47,0.5355,0.644,0.806,0.5253,0.2124,0.2015,0
214734,npp,409,79,0.650471448898315,9.54671192169189,-13.558892250061,3670176,409,34,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-07-06 01:30:20.644395,96.7105079467064,69.0211989074168,55.72201330528686,9.33387752274767e-26,1.0,-69.01,3.5496478698597698,-68.98,0.463,0.7502,1.218,0.4509,0.3102,0.2933,0
214744,npp,2410,3689,0.458283990621567,9.54855537414551,-13.5570983886719,3670176,2409,2985,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-07-06 03:10:45.246873,-78.74196488797654,63.5993482647829,52.44298301045369,3.2192917440496585e-18,17.0,63.57,2.7445598364131496,63.69,0.5603,0.8543,1.1605,0.396,0.194,0.1815,0
219944,npp,1013,2112,0.452935695648193,9.54737567901611,-13.557578086853,3670176,1013,1675,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-08-04 02:27:15.952712,-76.22791363685141,4.5126902647810985,3.9931045929656013,2.0634179622053434e-19,10.0,4.53,1.0,4.58,0.2453,0.3383,0.4056,1.0,0.4529,0.4529,0
230844,npp,2788,312,0.668026745319366,9.54883098602295,-13.5606355667114,3670176,2790,167,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-09-29 01:38:02.025775,97.27767895149921,65.0112254144467,53.34166163501806,1.1000169212348555e-07,2.0,-65.03,2.898275349237888,-65.17,0.5557,0.8041,1.2938,0.4207,0.2913,0.2811,0
231069,npp,1002,3257,0.471628159284592,9.55026340484619,-13.5550622940063,3670176,1002,2599,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-09-30 02:59:38.073587,-79.32924190615643,53.776381327894775,45.56478682520024,7.478347230417872e-05,15.0,53.76,1.9513309067639726,53.57,0.4381,0.592,0.7756,0.5715,0.2766,0.2695,0
231675,npp,1966,1214,0.6148674786090851,9.5503568649292,-13.558500289917,3670176,1965,900,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-10-03 02:03:12.423927,97.39963453481701,41.16125004873726,35.628856645008064,6.509375458860143e-26,6.0,-41.15,1.4276677814245327,-41.45,0.3435,0.4684,0.6177,0.7223,0.4409,0.4441,0
236886,npp,2619,1664,0.334182366728783,9.54823970794678,-13.5572662353516,3670176,2619,1257,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-10-29 02:16:00.958981,96.77293553144814,20.98012915307202,18.47380512071718,4.338474088846093e-05,8.0,-20.95,1.0837787002826917,-21.05,0.2877,0.3877,0.5329,0.8725,0.2889,0.2916,0
238868,npp,2528,2112,0.229588977992535,9.54856109619141,-13.5599527359009,3670176,2528,1676,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-11-08 02:28:35.929024,-68.3038051131555,4.615309045584262,4.083621413666175,8.462949411576703e-27,10.0,4.53,1.0,4.58,0.2453,0.3383,0.4056,1.0,0.2296,0.2296,0
239059,npp,1813,1433,0.387428730726242,9.54999542236328,-13.5562181472778,3670176,1813,1075,196611,3866787,3342,gin_conakry_42_56,9.55,-13.55833333,42,56,gin_conakry,2013-11-09 02:09:47.399288,98.2556127702056,32.213720360465445,28.149308303571484,8.71180594646919e-21,7.0,-32.21,1.2365102219381485,-32.185,0.3352,0.4595,0.633,0.7361,0.28,0.2852,0
