gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1247,2356,0.26550611853599504,9.52088069915771,-13.5522556304932,3670176,1247,1903,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-04-16 02:32:47.293833,-78.82850128073865,18.370362948542954,16.197764263819963,4.1882792521229694e-10,11.0,18.35,1.0442604737599883,17.665,0.1888,0.2853,0.3868,0.8304,0.218,0.2205,0
107613,npp,153,1445,0.1627543680369854,9.51845550537109,-13.55260181427,3670176,153,1084,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-05-14 02:07:22.697797,97.62883419008831,31.676031641507308,27.69569405592618,0.00021399812089459936,7.0,-31.67,1.2365102219381485,-32.16,0.2112,0.2939,0.4755,0.8061,0.1308,0.1312,0
110078,npp,2118,2798,0.268844351172447,9.5225133895874,-13.5564002990723,3670176,2119,2252,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-05-28 02:44:48.342504,-79.97663801721,38.969794789690035,33.82303365050674,1.4022941250325333e-19,13.0,38.97,1.4276677814245327,38.74,0.1972,0.3081,0.3973,0.7691,0.2094,0.2068,0
121771,npp,2322,1430,0.1657897606492043,9.52181625366211,-13.5527496337891,3670176,2323,1073,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-07-17 02:06:37.582984,98.37509323066709,32.363941198192556,28.27758000170346,2.2114993481656252e-23,7.0,-32.34,1.2365102219381485,-32.16,0.2112,0.2939,0.4755,0.8061,0.1333,0.1336,0
132798,npp,535,1433,0.28429397940635703,9.52215576171875,-13.5568408966064,3670176,535,1076,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-08-18 02:06:36.182464,98.27149869548408,32.219320630888966,28.15779753899565,3.320688357772416e-33,7.0,-32.21,1.2365102219381485,-32.16,0.2112,0.2939,0.4755,0.8061,0.2291,0.2292,0
133159,npp,2128,81,0.76112562417984,9.52109813690186,-13.5537481307983,3670176,2133,36,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-08-20 01:28:51.979279,96.35570190139087,69.00557222102306,55.723258478921835,2.2748040774597993e-31,1.0,-68.98,3.3985290935932855,-68.955,0.2637,0.6144,0.8434,0.3856,0.2801,0.2935,0
143097,npp,2991,967,0.264496222138405,9.52191257476807,-13.5526895523071,3670176,2995,715,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-10-11 01:53:36.151452,97.39098259619998,49.46953733842149,42.27264156739825,9.58979602311188e-12,5.0,-49.45,1.7549928774784245,-49.03,0.1586,0.2861,0.4812,0.8281,0.2246,0.219,0
143698,npp,2846,2556,0.23991973698139202,9.52053833007812,-13.5538206100464,3670176,2845,2067,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-10-14 02:37:35.228280,-78.55836974753839,28.533501871436748,25.00870220776563,7.7370953406791235e-25,12.0,28.52,1.184412938166907,29.22,0.1919,0.29,0.4084,0.8168,0.1946,0.196,0
144085,npp,1429,1198,0.215361587703228,9.52181434631348,-13.5560674667358,3670176,1430,887,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-10-16 01:59:58.221050,98.12265541092839,41.75784083807937,36.11323497504879,5.1550453476410495e-34,6.0,-41.74,1.4867838833500562,-41.42,0.2292,0.3441,0.4553,0.6886,0.1504,0.1483,0
149602,npp,2596,3918,0.464914709329605,9.5203742980957,-13.5555772781372,3670176,2598,3126,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-11-13 03:15:26.638452,-78.5259469418659,67.6188616469969,54.9215751377836,4.478387488383601e-25,18.0,67.64,3.3166247903554,67.69,0.4645,0.6373,0.9968,0.3718,0.1849,0.1728,0
150533,npp,2112,529,0.35760764777660403,9.520676612854,-13.5545225143433,3670176,2116,326,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-11-18 01:41:20.657361,96.78482428562,60.7433761474688,50.54361323921662,1.6177216680071989e-24,3.0,-60.71,2.4157378735459294,-60.68,0.2181,0.322,0.4544,0.7357,0.2517,0.2631,0
151094,npp,1978,2114,0.1784177869558334,9.52089977264404,-13.5560932159424,3670176,1978,1678,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-11-21 02:25:19.807291,-73.82217813201353,4.6506197559046,4.114924148001428,3.3778439178497855e-13,10.0,4.64,1.0,4.76,0.1535,0.2369,0.3486,1.0,0.1784,0.1784,0
151274,npp,1262,1434,0.232933610677719,9.5205020904541,-13.55553150177,3670176,1261,1077,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-11-22 02:06:29.540676,97.25579136723624,32.189924167463786,28.129811790797135,2.034230390558526e-05,7.0,-32.16,1.2365102219381485,-32.16,0.2112,0.2939,0.4755,0.8061,0.1876,0.1878,0
154463,npp,434,79,0.061418518424034105,9.51855182647705,-13.5542507171631,3670176,437,35,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-12-10 01:28:47.385885,96.96664117459325,68.99651862022297,55.7151983704622,2.208012313596667e-20,1.0,-69.01,3.5496478698597698,-68.955,0.2637,0.6144,0.8434,0.3856,0.0811,0.0237,0
154675,npp,1726,3018,0.19390055537223821,9.51784038543701,-13.5556211471558,3670176,1724,2430,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-12-11 02:50:23.442559,-79.16568931947668,46.78225469956111,40.167692539148476,1.0170478715554772e-18,14.0,46.76,1.646109783506203,46.96,0.1962,0.3318,0.4475,0.714,0.1531,0.1385,0
155067,npp,306,1658,0.0763903930783272,9.52037525177002,-13.555196762085,3670176,306,1252,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-12-13 02:12:46.342276,99.00864534116975,21.245682511581727,18.70682003287787,6.559661858436545e-33,8.0,-21.26,1.0837787002826917,-21.0,0.1922,0.2829,0.3624,0.8376,0.0464,0.064,0
155242,npp,2638,973,0.030573360621929196,9.51946067810059,-13.5551128387451,3670176,2636,718,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-12-14 01:53:54.231639,97.35859259293207,49.244967691356464,42.10172143557972,7.622623114577049e-34,5.0,-49.27,1.7549928774784245,-49.03,0.1586,0.2861,0.4812,0.8281,0.0913,0.0253,0
155626,npp,112,3245,0.11226809769868851,9.5193510055542,-13.5517234802246,3670176,116,2587,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-12-16 02:56:38.175236,-79.03305505852144,53.45573921863716,45.32525411929142,3.52085264258586e-32,15.0,53.43,1.9513309067639726,53.59,0.2176,0.387,0.5449,0.6121,0.0961,0.0687,0
156166,npp,1048,1201,0.292448788881302,9.52275276184082,-13.5516939163208,3670176,1048,889,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-12-19 02:00:10.712376,97.61322151384982,41.6181547716404,36.00380345147117,7.038996459276312e-19,6.0,-41.63,1.4867838833500562,-41.42,0.2292,0.3441,0.4553,0.6886,0.2022,0.2014,0
156542,npp,1582,3466,0.1810949333012104,9.52326107025146,-13.5559024810791,3670176,1580,2810,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-12-21 03:02:52.867539,-78.64890038804299,58.9435037283313,49.310878666730936,7.745769034536163e-15,16.0,58.93,2.3545700244418297,59.07,0.1931,0.4654,0.6752,0.509,0.1162,0.0922,0
156725,npp,867,2788,0.11580550856888294,9.52190589904785,-13.5520105361938,3670176,868,2243,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2012-12-22 02:44:06.092612,-80.3548214944889,38.606289307338415,33.52359505424572,1.4186123963730309e-07,13.0,38.58,1.357151599901897,38.74,0.1972,0.3081,0.3973,0.7691,0.0953,0.0891,0
169312,npp,746,2102,0.2021426782011986,9.52292251586914,-13.5563163757324,3670176,746,1666,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-01-08 02:25:09.771084,-73.20141751718427,3.9914883536561674,3.532245769151972,7.182908082452219e-13,10.0,3.95,1.0,4.76,0.1535,0.2369,0.3486,1.0,0.2021,0.2021,0
169852,npp,1613,67,0.1060687731951475,9.5189037322998,-13.5518770217896,3670176,1611,28,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-01-11 01:28:35.273415,96.66536337153816,69.17329879107729,55.81737858754872,8.129226946039274e-33,1.0,-69.2,3.5496478698597698,-68.955,0.2637,0.6144,0.8434,0.3856,0.0937,0.0409,0
169865,npp,543,3682,0.282934978604317,9.52428245544434,-13.5544853210449,3670176,540,2980,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-01-11 03:08:59.877609,-78.38826290333462,63.451515815413885,52.356289643915744,6.192835131976294e-28,17.0,63.44,2.7445598364131496,63.69,0.3415,0.6695,0.8749,0.3539,0.0961,0.1001,0
170044,npp,2902,3008,0.1633397787809372,9.52005863189697,-13.5526237487793,3670176,2903,2422,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-01-12 02:50:13.124066,-79.83994058557613,46.4602082607299,39.913707717172585,5.7051798142176144e-33,14.0,46.44,1.646109783506203,46.96,0.1962,0.3318,0.4475,0.714,0.1346,0.1166,0
170219,npp,2193,2327,0.0512086749076843,9.5218620300293,-13.5516004562378,3670176,2193,1877,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-01-13 02:31:24.587676,-80.92534291604032,16.770809059912796,14.797006265975986,1.7933316711263487e-33,11.0,16.76,1.0442604737599883,17.665,0.1888,0.2853,0.3868,0.8304,0.0128,0.0425,0
170401,npp,1475,1646,0.055383637547492995,9.52108097076416,-13.5573740005493,3670176,1475,1242,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-01-14 02:12:34.269193,98.96520690839264,21.874523335729876,19.254641937539013,2.688667220912398e-32,8.0,-21.89,1.0837787002826917,-21.0,0.1922,0.2829,0.3624,0.8376,0.027,0.0464,0
170584,npp,747,961,0.050938047468662304,9.52182865142822,-13.5553340911865,3670176,746,710,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-01-15 01:53:42.169137,97.55249166238688,49.60758740765304,42.38448522053915,4.1151341978412893e-29,5.0,-49.63,1.7549928774784245,-49.03,0.1586,0.2861,0.4812,0.8281,0.1029,0.0422,0
170769,npp,19,289,0.1009587552398443,9.52012157440186,-13.5531797409058,3670176,22,152,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-01-16 01:34:51.843203,97.2096281770013,65.43997085201137,53.610148071613025,4.843097889749998e-24,2.0,-65.46,2.898275349237888,-65.14,0.4194,0.5844,0.7754,0.4054,0.0701,0.0409,0
170780,npp,1990,3903,0.08219416812062261,9.51859283447266,-13.5536918640137,3670176,1991,3118,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-01-16 03:15:14.667741,-78.68406468441474,67.41398524506303,54.8120105748396,6.088934948321628e-30,18.0,67.4,3.1865100272627664,67.69,0.4645,0.6373,0.9968,0.3718,0.0627,0.0306,0
170961,npp,1313,3235,0.020496621727943004,9.52359580993652,-13.5524778366089,3670176,1316,2575,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-01-17 02:56:29.679674,-79.61605314754077,53.17326203322392,45.11183587499266,7.211168501937878e-26,15.0,53.16,1.9513309067639726,53.59,0.2176,0.387,0.5449,0.6121,0.0491,0.0125,0
171326,npp,2983,1873,0.14146001636981959,9.52300357818604,-13.553370475769,3670176,2983,1447,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-01-19 02:18:54.358755,95.89690634835027,9.331543354190961,8.251471289834525,2.455566346427858e-13,9.0,-9.34,1.0,-8.41,0.1502,0.2411,0.3155,0.9828,0.1373,0.139,0
174474,npp,40,1203,0.24438577890396102,9.51839733123779,-13.5551872253418,3670176,40,891,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-02-05 02:00:26.228533,97.93068069173933,41.540508040864665,35.93730743634922,1.2807475173308254e-07,6.0,-41.56,1.4867838833500562,-41.42,0.2292,0.3441,0.4553,0.6886,0.1699,0.1683,0
174665,npp,2394,525,0.21696565300226212,9.52331352233887,-13.5572185516357,3670176,2394,322,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-02-06 01:41:35.883801,96.96091996888099,60.78427233030323,50.571625446670524,4.1408992010093244e-16,3.0,-60.79,2.4157378735459294,-60.68,0.2181,0.322,0.4544,0.7357,0.1934,0.1596,0
174871,npp,601,3469,0.20411419123411179,9.51935768127441,-13.5542497634888,3670176,601,2813,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-02-07 03:03:11.918359,-78.81003818380925,59.01551247562421,49.355973700096996,2.621475852960704e-14,16.0,59.0,2.3545700244418297,59.07,0.1931,0.4654,0.6752,0.509,0.1259,0.1039,0
175633,npp,855,751,0.614585191011429,9.52176380157471,-13.5542593002319,3670176,856,534,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-02-11 01:47:59.413630,97.45168977067561,55.43310927925589,46.782618675222366,3.453651552777956e-34,4.0,-55.45,2.0682789409984763,-55.45,0.2857,0.3903,0.5442,0.607,0.3454,0.373,0
175837,npp,2119,3695,0.493303775787354,9.51990509033203,-13.551365852356,3670176,2120,2989,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-02-12 03:09:33.661650,-78.70585333045503,63.714423351759514,52.51703487926306,1.2547319272125796e-32,17.0,63.69,2.7445598364131496,63.69,0.3415,0.6695,0.8749,0.3539,0.1727,0.1746,0
176034,npp,1437,3021,0.337936341762543,9.51865005493164,-13.5570182800293,3670176,1436,2432,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-02-13 02:50:46.864997,-79.02036661452067,46.87974415399643,40.24107502272425,8.14312528212233e-32,14.0,46.86,1.646109783506203,46.96,0.1962,0.3318,0.4475,0.714,0.2406,0.2413,0
176222,npp,744,2342,0.2056657150387764,9.51758670806885,-13.5521726608276,3670176,744,1890,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-02-14 02:32:00.066481,-80.39421389738919,17.61289828999543,15.532877883380364,3.37622330823723e-29,11.0,17.58,1.0442604737599883,17.665,0.1888,0.2853,0.3868,0.8304,0.1607,0.1708,0
176415,npp,25,1663,0.1858806945383549,9.52097225189209,-13.5557098388672,3670176,25,1256,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-02-15 02:13:11.483391,97.78007794155182,20.99072732473933,18.482763887482097,8.1350999806445885e-25,8.0,-21.0,1.0837787002826917,-21.0,0.1922,0.2829,0.3624,0.8376,0.1474,0.1557,0
177218,npp,2265,2569,0.401789456605911,9.52326774597168,-13.5568695068359,3670176,2265,2078,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-02-19 02:38:21.730625,-79.48508886517281,29.142172424639437,25.529877260240163,4.189113571553483e-08,12.0,29.13,1.184412938166907,29.22,0.1919,0.29,0.4084,0.8168,0.3313,0.3282,0
180013,npp,2471,316,0.77812272310257,9.52279663085938,-13.5544204711914,3670176,2472,170,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-03-05 01:35:50.659838,96.98691197742005,64.96038115191863,53.30174615363015,0.0004497458556730955,2.0,-64.95,2.898275349237888,-65.14,0.4194,0.5844,0.7754,0.4054,0.3038,0.3155,0
180420,npp,2,2577,0.477730810642242,9.51942157745361,-13.5577354431152,3670176,2,2084,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-03-07 02:38:41.614830,-80.31062860264588,29.508596548121183,25.84367541060643,6.475382174847521e-09,12.0,29.51,1.184412938166907,29.22,0.1919,0.29,0.4084,0.8168,0.3954,0.3902,0
180812,npp,1667,1220,0.33229270577430703,9.52030467987061,-13.5514698028564,3670176,1668,905,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-03-09 02:01:04.406746,98.19065019587794,40.935506110180306,35.439684564157105,4.702138077294802e-24,6.0,-40.93,1.4276677814245327,-41.42,0.2292,0.3441,0.4553,0.6886,0.2287,0.2288,0
181014,npp,934,542,0.277331694960594,9.52046871185303,-13.5549077987671,3670176,935,336,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-03-10 01:42:14.030242,97.45134283521931,60.42830595652119,50.32632829615974,1.4758645424195755e-29,3.0,-60.43,2.4157378735459294,-60.68,0.2181,0.322,0.4544,0.7357,0.2184,0.204,0
181222,npp,2211,3484,0.412594348192215,9.52053356170654,-13.5524101257324,3670176,2213,2825,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-03-11 03:03:50.032439,-79.37800946882388,59.360527781050294,49.59439640831305,1.6256099106535926e-28,16.0,59.34,2.3545700244418297,59.07,0.1931,0.4654,0.6752,0.509,0.2145,0.21,0
181624,npp,829,2128,0.261026695370674,9.52062320709229,-13.5570335388184,3670176,829,1691,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-03-13 02:26:14.620921,-73.90638490920448,5.481059620305221,4.8491666266436875,1.0893041911226008e-32,10.0,5.45,1.0,4.76,0.1535,0.2369,0.3486,1.0,0.261,0.261,0
182021,npp,2481,767,0.515653699636459,9.52103042602539,-13.5541934967041,3670176,2484,550,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-03-15 01:48:37.429779,97.77102541442582,55.04857233959378,46.498611400814006,2.7320189040971934e-28,4.0,-55.04,2.0682789409984763,-55.45,0.2857,0.3903,0.5442,0.607,0.2975,0.313,0
182430,npp,3045,3036,0.332013502717018,9.51918983459473,-13.5560283660889,3670176,3046,2442,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-03-17 02:51:24.826692,-79.53880615289745,47.35446897546859,40.615101846747045,3.9400459457271403e-25,14.0,47.35,1.646109783506203,46.96,0.1962,0.3318,0.4475,0.714,0.237,0.2371,0
182626,npp,2351,2355,0.337055042386055,9.52141284942627,-13.5574598312378,3670176,2351,1902,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-03-18 02:32:36.223570,-79.06861946391776,18.323873132028684,16.154769737204454,3.785012494506424e-20,11.0,18.3,1.0442604737599883,17.665,0.1888,0.2853,0.3868,0.8304,0.2865,0.2799,0
183015,npp,936,996,0.5331234931945801,9.51930141448975,-13.5518751144409,3670176,936,733,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-03-20 01:54:59.005876,97.85034050882311,48.57706712085627,41.575903235134085,4.946127362839607e-07,5.0,-48.58,1.7549928774784245,-49.03,0.1586,0.2861,0.4812,0.8281,0.3777,0.4415,0
186741,npp,1580,2587,0.335126161575317,9.51777839660645,-13.5560426712036,3670176,1579,2091,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-04-08 02:39:12.195818,-79.66249608187923,29.989929098596054,26.257547633738938,1.630377930654538e-22,12.0,29.98,1.184412938166907,29.22,0.1919,0.29,0.4084,0.8168,0.275,0.2737,0
186938,npp,861,1908,0.258144095540047,9.52197360992432,-13.5515060424805,3670176,861,1480,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-04-09 02:20:23.601034,93.91594477852506,7.354092980822258,6.505038940734072,4.885583224269296e-28,9.0,-7.31,1.0,-8.41,0.1502,0.2411,0.3155,0.9828,0.254,0.2537,0
187318,npp,2501,550,0.18611494079232221,9.5216588973999,-13.5531673431396,3670176,2503,342,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-04-11 01:42:44.634943,97.2966035032955,60.25368229209627,50.21339291573418,7.384599936690853e-33,3.0,-60.25,2.4157378735459294,-60.68,0.2181,0.322,0.4544,0.7357,0.1807,0.1369,0
187520,npp,701,3493,0.292087778449059,9.52046871185303,-13.5532655715942,3670176,699,2833,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-04-12 03:04:18.869190,-78.65976821082876,59.54879463688096,49.73190114454138,1.7531390064842184e-30,16.0,59.54,2.3545700244418297,59.07,0.1931,0.4654,0.6752,0.509,0.1633,0.1487,0
187712,npp,12,2816,0.209601029753685,9.51713752746582,-13.551586151123,3670176,11,2267,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-04-13 02:45:32.064547,-79.64543423136047,39.660054691353295,34.395583490112536,5.1799236387363804e-30,13.0,39.64,1.4276677814245327,38.74,0.1972,0.3081,0.3973,0.7691,0.168,0.1612,0
188483,npp,213,103,0.624698102474213,9.52021598815918,-13.5512094497681,3670176,215,46,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-04-17 01:30:14.154906,96.99291153899738,68.60287906489759,55.49369174907733,3.1874944887548235e-13,1.0,-68.62,3.3166247903554,-68.955,0.2637,0.6144,0.8434,0.3856,0.24,0.2409,0
188494,npp,2197,3717,0.669459939002991,9.52282428741455,-13.5566501617432,3670176,2199,3005,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-04-17 03:10:38.756192,-78.74341511441175,64.11991093924115,52.784679929780054,4.824159266006661e-22,17.0,64.11,2.7445598364131496,63.69,0.3415,0.6695,0.8749,0.3539,0.2369,0.2369,0
188684,npp,1511,3044,0.1652884595096111,9.51855564117432,-13.5531005859375,3670176,1511,2448,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-04-18 02:51:51.944917,-79.31106631476206,47.60594357418339,40.82001132223696,1.1019881389908116e-16,14.0,47.6,1.646109783506203,46.96,0.1962,0.3318,0.4475,0.714,0.1358,0.118,0
188875,npp,813,2362,0.1862778700888157,9.52230548858643,-13.5561904907227,3670176,813,1909,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-04-19 02:33:03.350821,-79.01236797551628,18.690004309117075,16.477313797674583,2.389195377453409e-10,11.0,18.68,1.0442604737599883,17.665,0.1888,0.2853,0.3868,0.8304,0.1421,0.1547,0
191701,npp,2223,3043,0.554181307554245,9.52404117584229,-13.5553770065308,3670176,2227,2448,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-05-04 02:51:59.430523,-79.09423009679557,47.581061134032325,40.80290329845788,0.0003925332988169175,14.0,47.57,1.646109783506203,46.96,0.1962,0.3318,0.4475,0.714,0.372,0.3957,0
192441,npp,2442,324,0.760139524936676,9.52089309692383,-13.5572261810303,3670176,2441,175,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-05-08 01:36:41.524448,96.9323968943867,64.79711680777504,53.21131476387352,1.613826902109348e-27,2.0,-64.8,2.8345692104261015,-65.14,0.4194,0.5844,0.7754,0.4054,0.2989,0.3082,0
192817,npp,3012,2588,0.2235029116272926,9.5184965133667,-13.5532474517822,3670176,3012,2091,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-05-10 02:39:30.740774,-79.97890316665729,30.018778101262004,26.28448349375266,2.4423633885906056e-32,12.0,30.03,1.184412938166907,29.22,0.1919,0.29,0.4084,0.8168,0.1807,0.1826,0
193194,npp,1589,1227,0.30281062424182903,9.52200984954834,-13.5530796051025,3670176,1590,911,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-05-12 02:01:51.813208,97.8018860237937,40.67252646664096,35.2302815085418,6.382204525900126e-30,6.0,-40.66,1.4276677814245327,-41.42,0.2292,0.3441,0.4553,0.6886,0.208,0.2085,0
197023,npp,666,1449,0.405069380998611,9.52179622650146,-13.554087638855,3670176,666,1087,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-06-02 02:08:10.607648,97.60958422737409,31.50776472259051,27.552240305950818,0.0002574843915599998,7.0,-31.49,1.2365102219381485,-32.16,0.2112,0.2939,0.4755,0.8061,0.3268,0.3265,0
198980,npp,2887,1216,0.425670325756073,9.52178478240967,-13.5550422668457,3670176,2887,902,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-06-13 02:01:53.112931,98.09832453034159,41.0757802198191,35.557664362525166,2.5011692437327815e-26,6.0,-41.08,1.4276677814245327,-41.42,0.2292,0.3441,0.4553,0.6886,0.2941,0.2931,0
199153,npp,2158,537,0.645385146141052,9.51800727844238,-13.5555429458618,3670176,2156,332,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-06-14 01:43:00.993717,96.7974399549363,60.54540063884824,50.41089105887803,4.156669414182202e-22,3.0,-60.53,2.4157378735459294,-60.68,0.2181,0.322,0.4544,0.7357,0.3708,0.4748,0
214734,npp,413,80,0.2231655940413475,9.5189037322998,-13.5557556152344,3670176,411,35,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-07-06 01:30:20.644395,96.59649053011745,69.00697584822097,55.71401013178393,9.22089439158873e-26,1.0,-69.0,3.5496478698597698,-68.955,0.2637,0.6144,0.8434,0.3856,0.1267,0.0861,0
214744,npp,2414,3690,0.1360448347404599,9.52024364471436,-13.5557098388672,3670176,2411,2986,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-07-06 03:10:45.246873,-78.60334003786603,63.61887969491183,52.45559024708164,3.1809234219541113e-18,17.0,63.59,2.7445598364131496,63.69,0.3415,0.6695,0.8749,0.3539,0.0426,0.0481,0
219944,npp,1017,2113,0.464880704879761,9.51987266540527,-13.5551595687866,3670176,1017,1677,196611,3866787,3763,gin_conakry_43_63,9.52083333,-13.55416667,43,63,gin_conakry,2013-08-04 02:27:15.952712,-73.40547107650633,4.5975412966337394,4.068151246760812,2.0422310624805966e-19,10.0,4.58,1.0,4.76,0.1535,0.2369,0.3486,1.0,0.4649,0.4649,0
