lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.918,0.91,0.938
2,0.814,0.821,0.839
3,0.723,0.736,0.73
4,0.649,0.656,0.621
5,0.585,0.581,0.515
6,0.522,0.512,0.414
7,0.458,0.448,0.321
8,0.401,0.389,0.241
9,0.348,0.337,0.171
10,0.299,0.289,0.112
11,0.253,0.247,0.061
12,0.211,0.211,0.018
13,0.175,0.179,-0.018
14,0.144,0.152,-0.047
15,0.119,0.13,-0.07
16,0.099,0.112,-0.086
17,0.084,0.097,-0.095
18,0.073,0.087,-0.098
19,0.066,0.079,-0.094
20,0.063,0.074,-0.081
21,0.064,0.071,-0.058
22,0.067,0.07,-0.025
23,0.07,0.071,0.016
24,0.074,0.073,0.064
25,0.084,0.075,0.12
26,0.099,0.076,0.182
27,0.11,0.076,0.239
28,0.108,0.076,0.28
29,0.099,0.076,0.301
30,0.096,0.075,0.301
31,0.095,0.073,0.273
32,0.089,0.07,0.226
33,0.071,0.066,0.162
34,0.054,0.06,0.094
35,0.042,0.053,0.034
36,0.036,0.044,-0.018
37,0.029,0.035,-0.063
38,0.02,0.026,-0.101
39,0.012,0.017,-0.131
40,0.006,0.01,-0.152
41,-0.0,0.004,-0.168
42,-0.006,-0.0,-0.18
43,-0.01,-0.003,-0.188
44,-0.014,-0.004,-0.192
45,-0.015,-0.003,-0.191
46,-0.014,-0.001,-0.188
47,-0.011,0.003,-0.179
48,-0.005,0.008,-0.165
49,0.001,0.015,-0.145
50,0.006,0.022,-0.12
51,0.013,0.03,-0.087
52,0.023,0.037,-0.044
53,0.034,0.044,0.008
54,0.045,0.049,0.068
55,0.055,0.054,0.13
56,0.072,0.058,0.195
57,0.092,0.06,0.255
58,0.11,0.061,0.299
59,0.113,0.06,0.315
60,0.097,0.058,0.292
61,0.072,0.054,0.24
62,0.053,0.049,0.176
63,0.042,0.042,0.11
64,0.031,0.035,0.044
65,0.017,0.026,-0.019
66,0.002,0.017,-0.073
67,-0.008,0.007,-0.117
68,-0.018,-0.004,-0.152
69,-0.03,-0.015,-0.181
70,-0.04,-0.025,-0.202
71,-0.05,-0.035,-0.218
72,-0.056,-0.044,-0.228
73,-0.059,-0.051,-0.232
74,-0.062,-0.058,-0.233
75,-0.065,-0.062,-0.23
76,-0.066,-0.065,-0.223
77,-0.065,-0.067,-0.211
78,-0.064,-0.066,-0.195
79,-0.062,-0.064,-0.172
80,-0.058,-0.06,-0.141
81,-0.054,-0.054,-0.103
82,-0.051,-0.048,-0.058
83,-0.046,-0.042,-0.005
84,-0.039,-0.037,0.056
85,-0.029,-0.032,0.123
86,-0.023,-0.027,0.185
87,-0.024,-0.023,0.232
88,-0.023,-0.019,0.258
89,-0.019,-0.016,0.256
90,-0.006,-0.014,0.232
91,0.003,-0.012,0.187
92,0.001,-0.011,0.128
93,-0.003,-0.011,0.068
94,-0.006,-0.012,0.012
95,-0.008,-0.014,-0.037
96,-0.01,-0.017,-0.08
97,-0.015,-0.019,-0.117
98,-0.021,-0.023,-0.146
99,-0.027,-0.027,-0.169
100,-0.033,-0.032,-0.185
101,-0.039,-0.036,-0.197
102,-0.045,-0.041,-0.205
103,-0.05,-0.045,-0.209
104,-0.054,-0.048,-0.208
105,-0.056,-0.051,-0.204
106,-0.057,-0.052,-0.195
107,-0.056,-0.053,-0.181
108,-0.056,-0.052,-0.163
109,-0.055,-0.051,-0.137
110,-0.054,-0.048,-0.103
111,-0.05,-0.045,-0.06
112,-0.048,-0.042,-0.009
113,-0.046,-0.037,0.05
114,-0.044,-0.032,0.112
115,-0.04,-0.027,0.176
116,-0.029,-0.022,0.236
117,-0.012,-0.018,0.286
118,-0.005,-0.014,0.311
119,-0.008,-0.01,0.299
120,-0.003,-0.006,0.265
121,0.008,-0.004,0.219
122,0.017,-0.002,0.166
123,0.02,-0.001,0.109
124,0.019,-0.001,0.054
125,0.013,-0.002,0.004
126,0.006,-0.003,-0.037
127,-0.002,-0.006,-0.072
128,-0.011,-0.009,-0.1
129,-0.02,-0.012,-0.122
130,-0.026,-0.016,-0.138
131,-0.031,-0.02,-0.15
132,-0.035,-0.024,-0.157
133,-0.038,-0.027,-0.159
134,-0.04,-0.031,-0.159
135,-0.042,-0.034,-0.154
136,-0.043,-0.037,-0.144
137,-0.043,-0.04,-0.129
138,-0.043,-0.042,-0.108
139,-0.044,-0.043,-0.08
140,-0.044,-0.044,-0.045
141,-0.047,-0.044,-0.003
142,-0.047,-0.043,0.048
143,-0.046,-0.043,0.107
144,-0.041,-0.042,0.17
145,-0.037,-0.041,0.23
146,-0.037,-0.04,0.278
147,-0.036,-0.039,0.306
148,-0.033,-0.038,0.307
149,-0.029,-0.038,0.276
150,-0.025,-0.038,0.228
151,-0.028,-0.038,0.165
152,-0.031,-0.039,0.102
153,-0.035,-0.04,0.042
154,-0.038,-0.042,-0.013
155,-0.041,-0.042,-0.062
156,-0.044,-0.043,-0.102
157,-0.047,-0.043,-0.134
158,-0.047,-0.042,-0.158
159,-0.049,-0.042,-0.176
160,-0.05,-0.04,-0.189
161,-0.049,-0.039,-0.197
162,-0.047,-0.037,-0.2
163,-0.044,-0.035,-0.198
164,-0.04,-0.033,-0.192
165,-0.035,-0.031,-0.183
166,-0.031,-0.028,-0.168
167,-0.027,-0.026,-0.149
168,-0.024,-0.023,-0.124
169,-0.02,-0.021,-0.091
170,-0.017,-0.019,-0.049
171,-0.014,-0.017,0.001
172,-0.012,-0.015,0.058
173,-0.008,-0.014,0.12
174,-0.001,-0.014,0.186
175,0.005,-0.014,0.244
176,0.008,-0.014,0.285
177,-0.002,-0.016,0.296
178,-0.019,-0.018,0.277
179,-0.028,-0.02,0.238
180,-0.028,-0.024,0.189
181,-0.032,-0.027,0.129
182,-0.036,-0.03,0.067
183,-0.04,-0.034,0.007
184,-0.044,-0.038,-0.046
185,-0.046,-0.041,-0.089
186,-0.048,-0.044,-0.125
187,-0.049,-0.047,-0.153
188,-0.051,-0.049,-0.175
189,-0.053,-0.05,-0.191
190,-0.053,-0.051,-0.201
191,-0.053,-0.051,-0.207
192,-0.052,-0.051,-0.209
193,-0.052,-0.05,-0.207
194,-0.051,-0.048,-0.201
195,-0.048,-0.046,-0.19
196,-0.047,-0.044,-0.175
197,-0.044,-0.042,-0.153
198,-0.04,-0.039,-0.123
199,-0.036,-0.036,-0.087
200,-0.033,-0.034,-0.044
201,-0.031,-0.032,0.008
202,-0.027,-0.031,0.066
203,-0.022,-0.031,0.129
204,-0.023,-0.03,0.187
205,-0.027,-0.03,0.236
206,-0.026,-0.031,0.27
207,-0.021,-0.031,0.277
208,-0.02,-0.033,0.256
209,-0.03,-0.034,0.21
210,-0.038,-0.036,0.154
211,-0.044,-0.039,0.093
212,-0.045,-0.041,0.034
213,-0.045,-0.043,-0.02
214,-0.046,-0.045,-0.067
215,-0.049,-0.046,-0.107
216,-0.05,-0.047,-0.139
217,-0.052,-0.048,-0.164
218,-0.054,-0.048,-0.182
219,-0.055,-0.048,-0.194
220,-0.055,-0.048,-0.202
221,-0.054,-0.047,-0.205
222,-0.052,-0.047,-0.203
223,-0.049,-0.045,-0.198
224,-0.046,-0.044,-0.188
225,-0.044,-0.042,-0.175
226,-0.041,-0.04,-0.156
227,-0.038,-0.039,-0.131
228,-0.035,-0.037,-0.099
229,-0.033,-0.035,-0.059
230,-0.03,-0.034,-0.012
231,-0.026,-0.033,0.041
232,-0.02,-0.032,0.1
233,-0.016,-0.032,0.159
234,-0.016,-0.033,0.212
235,-0.024,-0.033,0.247
236,-0.039,-0.035,0.255
237,-0.049,-0.037,0.239
238,-0.052,-0.039,0.206
239,-0.047,-0.041,0.161
240,-0.047,-0.044,0.104
241,-0.05,-0.046,0.043
242,-0.051,-0.049,-0.015
243,-0.05,-0.053,-0.064
244,-0.049,-0.056,-0.106
245,-0.051,-0.059,-0.14
246,-0.056,-0.061,-0.168
247,-0.059,-0.061,-0.189
248,-0.06,-0.061,-0.203
249,-0.061,-0.06,-0.213
250,-0.061,-0.058,-0.218
251,-0.059,-0.055,-0.219
252,-0.058,-0.051,-0.216
253,-0.056,-0.047,-0.209
254,-0.053,-0.042,-0.198
255,-0.048,-0.036,-0.182
256,-0.042,-0.031,-0.16
257,-0.036,-0.025,-0.131
258,-0.029,-0.02,-0.095
259,-0.02,-0.015,-0.049
260,-0.009,-0.011,0.006
261,-0.001,-0.008,0.066
262,0.002,-0.005,0.127
263,0.005,-0.002,0.183
264,0.009,-0.0,0.232
265,0.021,0.001,0.267
266,0.032,0.001,0.279
267,0.03,-0.0,0.255
268,0.016,-0.002,0.209
269,-0.007,-0.005,0.149
270,-0.017,-0.008,0.09
271,-0.021,-0.012,0.033
272,-0.024,-0.016,-0.02
273,-0.029,-0.021,-0.066
274,-0.034,-0.025,-0.104
275,-0.038,-0.03,-0.132
276,-0.041,-0.035,-0.153
277,-0.046,-0.04,-0.169
278,-0.05,-0.044,-0.179
279,-0.052,-0.047,-0.184
280,-0.053,-0.049,-0.186
281,-0.054,-0.05,-0.185
282,-0.053,-0.05,-0.18
283,-0.052,-0.048,-0.172
284,-0.05,-0.046,-0.16
285,-0.046,-0.043,-0.142
286,-0.04,-0.039,-0.117
287,-0.034,-0.034,-0.086
288,-0.027,-0.03,-0.046
289,-0.023,-0.025,-0.0
290,-0.021,-0.019,0.052
291,-0.019,-0.015,0.108
292,-0.011,-0.012,0.168
293,-0.006,-0.01,0.222
294,-0.007,-0.008,0.26
295,-0.013,-0.007,0.274
296,-0.011,-0.006,0.266
297,0.002,-0.007,0.237
298,0.016,-0.007,0.196
299,0.013,-0.009,0.136
300,0.004,-0.01,0.071
301,-0.008,-0.013,0.01
302,-0.015,-0.017,-0.042
303,-0.019,-0.022,-0.085
304,-0.024,-0.028,-0.119
305,-0.032,-0.033,-0.146
306,-0.038,-0.037,-0.166
307,-0.042,-0.04,-0.178
308,-0.044,-0.042,-0.186
309,-0.044,-0.042,-0.19
310,-0.042,-0.039,-0.19
311,-0.04,-0.035,-0.187
312,-0.035,-0.029,-0.181
313,-0.029,-0.021,-0.171
314,-0.021,-0.011,-0.156
315,-0.011,0.0,-0.135
316,-0.001,0.014,-0.107
317,0.009,0.028,-0.071
318,0.023,0.044,-0.026
319,0.041,0.061,0.031
320,0.062,0.079,0.098
321,0.08,0.097,0.167
322,0.096,0.116,0.231
323,0.12,0.134,0.291
324,0.162,0.15,0.344
325,0.209,0.165,0.379
326,0.23,0.179,0.373
327,0.231,0.19,0.338
328,0.228,0.2,0.29
329,0.224,0.206,0.236
330,0.222,0.21,0.182
331,0.219,0.212,0.131
332,0.213,0.212,0.086
333,0.208,0.21,0.05
334,0.204,0.206,0.021
335,0.198,0.201,-0.002
336,0.192,0.194,-0.02
337,0.183,0.187,-0.034
338,0.173,0.18,-0.047
339,0.163,0.171,-0.056
340,0.153,0.163,-0.064
341,0.142,0.154,-0.07
342,0.13,0.145,-0.074
343,0.119,0.137,-0.074
344,0.11,0.129,-0.067
345,0.104,0.122,-0.053
346,0.101,0.116,-0.03
347,0.099,0.111,0.003
348,0.098,0.107,0.043
349,0.1,0.104,0.091
350,0.106,0.101,0.145
351,0.115,0.097,0.204
352,0.125,0.092,0.259
353,0.119,0.087,0.295
354,0.101,0.082,0.305
355,0.085,0.076,0.289
356,0.081,0.07,0.259
357,0.075,0.064,0.211
358,0.062,0.059,0.149
359,0.048,0.053,0.086
360,0.038,0.046,0.029
361,0.032,0.039,-0.017
362,0.026,0.032,-0.056
363,0.022,0.025,-0.087
364,0.017,0.019,-0.11
365,0.012,0.014,-0.128
366,0.007,0.01,-0.14
367,0.005,0.008,-0.148
368,0.003,0.007,-0.152
369,0.002,0.007,-0.154
370,0.002,0.009,-0.152
371,0.004,0.013,-0.148
372,0.007,0.017,-0.14
373,0.013,0.023,-0.126
374,0.02,0.03,-0.107
375,0.027,0.037,-0.081
376,0.034,0.045,-0.048
377,0.042,0.053,-0.009
378,0.053,0.061,0.041
379,0.063,0.067,0.097
380,0.069,0.073,0.152
381,0.072,0.078,0.204
382,0.086,0.082,0.252
383,0.107,0.084,0.291
384,0.12,0.084,0.307
385,0.109,0.082,0.283
386,0.085,0.079,0.233
387,0.073,0.074,0.176
388,0.06,0.068,0.112
389,0.049,0.059,0.049
390,0.038,0.05,-0.009
391,0.026,0.039,-0.058
392,0.016,0.027,-0.096
393,0.009,0.014,-0.126
394,0.002,0.002,-0.149
395,-0.006,-0.01,-0.168
396,-0.015,-0.02,-0.183
397,-0.024,-0.029,-0.194
398,-0.03,-0.034,-0.2
399,-0.034,-0.036,-0.203
400,-0.036,-0.033,-0.202
