lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.938,0.933,0.95
2,0.868,0.875,0.876
3,0.807,0.819,0.796
4,0.76,0.767,0.719
5,0.717,0.718,0.642
6,0.676,0.672,0.568
7,0.635,0.63,0.501
8,0.597,0.591,0.444
9,0.563,0.555,0.393
10,0.53,0.523,0.349
11,0.499,0.493,0.311
12,0.47,0.467,0.278
13,0.444,0.443,0.251
14,0.421,0.422,0.229
15,0.401,0.403,0.211
16,0.384,0.387,0.197
17,0.367,0.372,0.186
18,0.352,0.359,0.179
19,0.338,0.347,0.177
20,0.327,0.337,0.179
21,0.319,0.327,0.187
22,0.312,0.318,0.202
23,0.304,0.31,0.221
24,0.297,0.301,0.244
25,0.291,0.293,0.273
26,0.289,0.282,0.308
27,0.283,0.271,0.341
28,0.273,0.26,0.365
29,0.264,0.248,0.378
30,0.26,0.235,0.379
31,0.257,0.222,0.362
32,0.244,0.207,0.325
33,0.217,0.193,0.27
34,0.188,0.178,0.212
35,0.164,0.163,0.159
36,0.144,0.148,0.113
37,0.127,0.135,0.072
38,0.111,0.122,0.038
39,0.097,0.112,0.01
40,0.087,0.103,-0.01
41,0.081,0.097,-0.025
42,0.076,0.092,-0.036
43,0.073,0.091,-0.042
44,0.073,0.092,-0.045
45,0.075,0.095,-0.043
46,0.08,0.101,-0.037
47,0.089,0.108,-0.026
48,0.101,0.118,-0.01
49,0.115,0.129,0.011
50,0.13,0.141,0.038
51,0.148,0.153,0.07
52,0.17,0.166,0.11
53,0.19,0.178,0.155
54,0.206,0.19,0.203
55,0.218,0.2,0.249
56,0.23,0.209,0.293
57,0.242,0.215,0.334
58,0.251,0.218,0.367
59,0.253,0.219,0.381
60,0.243,0.219,0.368
61,0.229,0.216,0.334
62,0.218,0.211,0.291
63,0.209,0.204,0.243
64,0.196,0.195,0.193
65,0.179,0.185,0.142
66,0.161,0.174,0.095
67,0.146,0.162,0.056
68,0.134,0.15,0.024
69,0.121,0.137,-0.003
70,0.11,0.125,-0.025
71,0.099,0.113,-0.042
72,0.089,0.102,-0.056
73,0.081,0.092,-0.066
74,0.076,0.084,-0.072
75,0.071,0.077,-0.075
76,0.067,0.072,-0.076
77,0.064,0.067,-0.073
78,0.061,0.064,-0.066
79,0.061,0.062,-0.055
80,0.062,0.06,-0.038
81,0.062,0.059,-0.016
82,0.061,0.058,0.011
83,0.06,0.056,0.043
84,0.061,0.054,0.08
85,0.061,0.052,0.119
86,0.059,0.049,0.157
87,0.052,0.045,0.186
88,0.045,0.041,0.207
89,0.042,0.036,0.21
90,0.043,0.03,0.197
91,0.037,0.024,0.163
92,0.026,0.017,0.118
93,0.012,0.009,0.07
94,0.003,0.002,0.025
95,-0.007,-0.006,-0.016
96,-0.017,-0.013,-0.054
97,-0.026,-0.019,-0.086
98,-0.034,-0.025,-0.112
99,-0.041,-0.031,-0.132
100,-0.044,-0.036,-0.147
101,-0.048,-0.04,-0.157
102,-0.05,-0.043,-0.164
103,-0.053,-0.046,-0.168
104,-0.054,-0.047,-0.167
105,-0.054,-0.048,-0.164
106,-0.052,-0.047,-0.156
107,-0.049,-0.046,-0.145
108,-0.046,-0.044,-0.13
109,-0.043,-0.042,-0.109
110,-0.039,-0.04,-0.083
111,-0.035,-0.037,-0.051
112,-0.03,-0.034,-0.012
113,-0.026,-0.032,0.031
114,-0.02,-0.029,0.076
115,-0.016,-0.027,0.119
116,-0.012,-0.026,0.158
117,-0.013,-0.026,0.186
118,-0.027,-0.026,0.192
119,-0.032,-0.027,0.183
120,-0.031,-0.028,0.159
121,-0.029,-0.03,0.124
122,-0.026,-0.032,0.083
123,-0.029,-0.034,0.039
124,-0.034,-0.037,-0.002
125,-0.041,-0.04,-0.039
126,-0.046,-0.043,-0.071
127,-0.05,-0.046,-0.096
128,-0.053,-0.049,-0.117
129,-0.057,-0.051,-0.133
130,-0.061,-0.054,-0.146
131,-0.063,-0.056,-0.154
132,-0.063,-0.058,-0.158
133,-0.063,-0.059,-0.16
134,-0.063,-0.06,-0.158
135,-0.062,-0.061,-0.153
136,-0.061,-0.061,-0.145
137,-0.06,-0.061,-0.133
138,-0.057,-0.06,-0.116
139,-0.056,-0.059,-0.094
140,-0.055,-0.058,-0.067
141,-0.054,-0.057,-0.036
142,-0.052,-0.057,0.002
143,-0.052,-0.056,0.043
144,-0.055,-0.055,0.085
145,-0.057,-0.055,0.127
146,-0.058,-0.054,0.161
147,-0.053,-0.053,0.185
148,-0.051,-0.053,0.19
149,-0.052,-0.053,0.175
150,-0.051,-0.054,0.145
151,-0.052,-0.054,0.105
152,-0.051,-0.055,0.065
153,-0.052,-0.055,0.024
154,-0.053,-0.056,-0.015
155,-0.054,-0.056,-0.05
156,-0.057,-0.056,-0.08
157,-0.059,-0.056,-0.104
158,-0.06,-0.056,-0.123
159,-0.06,-0.056,-0.136
160,-0.059,-0.055,-0.145
161,-0.058,-0.055,-0.151
162,-0.057,-0.054,-0.154
163,-0.055,-0.053,-0.153
164,-0.053,-0.052,-0.149
165,-0.05,-0.05,-0.141
166,-0.049,-0.049,-0.131
167,-0.047,-0.047,-0.116
168,-0.045,-0.046,-0.097
169,-0.043,-0.044,-0.073
170,-0.041,-0.043,-0.043
171,-0.039,-0.041,-0.007
172,-0.038,-0.04,0.032
173,-0.037,-0.039,0.075
174,-0.037,-0.038,0.116
175,-0.035,-0.037,0.155
176,-0.034,-0.037,0.185
177,-0.039,-0.037,0.194
178,-0.043,-0.038,0.187
179,-0.041,-0.039,0.167
180,-0.038,-0.04,0.135
181,-0.037,-0.042,0.096
182,-0.037,-0.043,0.055
183,-0.038,-0.044,0.015
184,-0.043,-0.045,-0.023
185,-0.046,-0.047,-0.055
186,-0.05,-0.048,-0.083
187,-0.053,-0.05,-0.106
188,-0.056,-0.051,-0.124
189,-0.058,-0.052,-0.137
190,-0.059,-0.054,-0.146
191,-0.059,-0.055,-0.151
192,-0.06,-0.056,-0.153
193,-0.061,-0.057,-0.152
194,-0.061,-0.058,-0.148
195,-0.059,-0.058,-0.14
196,-0.058,-0.059,-0.127
197,-0.056,-0.06,-0.11
198,-0.055,-0.06,-0.088
199,-0.055,-0.061,-0.061
200,-0.056,-0.061,-0.029
201,-0.057,-0.062,0.008
202,-0.058,-0.063,0.048
203,-0.061,-0.063,0.091
204,-0.066,-0.064,0.129
205,-0.071,-0.064,0.163
206,-0.073,-0.065,0.186
207,-0.07,-0.066,0.192
208,-0.067,-0.067,0.177
209,-0.063,-0.069,0.146
210,-0.068,-0.07,0.105
211,-0.072,-0.072,0.061
212,-0.073,-0.074,0.018
213,-0.072,-0.075,-0.02
214,-0.073,-0.076,-0.055
215,-0.074,-0.076,-0.084
216,-0.075,-0.076,-0.108
217,-0.075,-0.076,-0.126
218,-0.076,-0.075,-0.14
219,-0.076,-0.074,-0.15
220,-0.077,-0.073,-0.156
221,-0.076,-0.072,-0.159
222,-0.075,-0.07,-0.159
223,-0.072,-0.068,-0.155
224,-0.069,-0.066,-0.147
225,-0.066,-0.064,-0.136
226,-0.064,-0.061,-0.122
227,-0.061,-0.059,-0.102
228,-0.057,-0.056,-0.077
229,-0.053,-0.054,-0.047
230,-0.05,-0.051,-0.011
231,-0.046,-0.048,0.029
232,-0.04,-0.046,0.072
233,-0.035,-0.043,0.117
234,-0.032,-0.041,0.158
235,-0.031,-0.039,0.19
236,-0.035,-0.038,0.201
237,-0.043,-0.036,0.191
238,-0.043,-0.035,0.167
239,-0.04,-0.034,0.134
240,-0.035,-0.034,0.097
241,-0.031,-0.033,0.058
242,-0.03,-0.033,0.02
243,-0.029,-0.033,-0.014
244,-0.029,-0.033,-0.044
245,-0.031,-0.033,-0.07
246,-0.033,-0.033,-0.091
247,-0.035,-0.033,-0.107
248,-0.035,-0.033,-0.118
249,-0.035,-0.032,-0.125
250,-0.033,-0.031,-0.13
251,-0.033,-0.03,-0.132
252,-0.032,-0.029,-0.131
253,-0.031,-0.027,-0.127
254,-0.029,-0.026,-0.12
255,-0.025,-0.024,-0.109
256,-0.022,-0.022,-0.093
257,-0.02,-0.019,-0.073
258,-0.019,-0.018,-0.047
259,-0.017,-0.016,-0.016
260,-0.015,-0.015,0.021
261,-0.016,-0.014,0.061
262,-0.013,-0.013,0.105
263,-0.014,-0.012,0.145
264,-0.013,-0.012,0.178
265,-0.009,-0.012,0.199
266,-0.001,-0.013,0.206
267,0.0,-0.014,0.187
268,-0.005,-0.015,0.15
269,-0.014,-0.017,0.104
270,-0.02,-0.02,0.058
271,-0.024,-0.023,0.015
272,-0.023,-0.025,-0.024
273,-0.026,-0.027,-0.06
274,-0.03,-0.03,-0.09
275,-0.034,-0.032,-0.114
276,-0.037,-0.034,-0.132
277,-0.039,-0.036,-0.146
278,-0.041,-0.037,-0.155
279,-0.043,-0.038,-0.161
280,-0.045,-0.039,-0.165
281,-0.045,-0.039,-0.165
282,-0.043,-0.038,-0.161
283,-0.042,-0.037,-0.156
284,-0.04,-0.035,-0.146
285,-0.037,-0.033,-0.133
286,-0.033,-0.03,-0.115
287,-0.028,-0.027,-0.091
288,-0.022,-0.024,-0.06
289,-0.017,-0.02,-0.025
290,-0.014,-0.017,0.013
291,-0.011,-0.013,0.054
292,-0.005,-0.011,0.099
293,-0.001,-0.009,0.139
294,-0.005,-0.007,0.168
295,-0.01,-0.006,0.18
296,-0.011,-0.006,0.175
297,-0.003,-0.006,0.155
298,0.001,-0.006,0.123
299,0.003,-0.007,0.085
300,-0.0,-0.009,0.045
301,-0.007,-0.011,0.006
302,-0.01,-0.014,-0.026
303,-0.012,-0.018,-0.052
304,-0.016,-0.021,-0.075
305,-0.021,-0.023,-0.093
306,-0.025,-0.025,-0.106
307,-0.028,-0.026,-0.115
308,-0.029,-0.026,-0.12
309,-0.03,-0.025,-0.123
310,-0.03,-0.023,-0.123
311,-0.03,-0.02,-0.12
312,-0.028,-0.016,-0.114
313,-0.024,-0.011,-0.104
314,-0.018,-0.005,-0.091
315,-0.011,0.001,-0.073
316,-0.003,0.007,-0.05
317,0.003,0.014,-0.024
318,0.011,0.02,0.009
319,0.022,0.026,0.048
320,0.032,0.032,0.093
321,0.037,0.038,0.139
322,0.049,0.044,0.186
323,0.064,0.048,0.229
324,0.082,0.052,0.262
325,0.095,0.054,0.274
326,0.091,0.056,0.257
327,0.072,0.056,0.216
328,0.059,0.056,0.17
329,0.05,0.054,0.125
330,0.048,0.051,0.083
331,0.044,0.048,0.043
332,0.039,0.045,0.008
333,0.034,0.041,-0.022
334,0.031,0.038,-0.044
335,0.029,0.035,-0.061
336,0.026,0.033,-0.074
337,0.024,0.032,-0.084
338,0.024,0.032,-0.089
339,0.026,0.034,-0.091
340,0.029,0.038,-0.091
341,0.033,0.042,-0.087
342,0.038,0.048,-0.081
343,0.042,0.055,-0.071
344,0.048,0.063,-0.058
345,0.057,0.071,-0.039
346,0.069,0.079,-0.013
347,0.081,0.088,0.019
348,0.093,0.096,0.055
349,0.102,0.104,0.093
350,0.113,0.11,0.136
351,0.125,0.114,0.181
352,0.142,0.116,0.23
353,0.149,0.118,0.265
354,0.145,0.118,0.28
355,0.142,0.117,0.279
356,0.14,0.114,0.261
357,0.132,0.11,0.225
358,0.117,0.104,0.177
359,0.097,0.097,0.126
360,0.081,0.089,0.079
361,0.069,0.08,0.04
362,0.059,0.07,0.007
363,0.049,0.062,-0.021
364,0.04,0.054,-0.042
365,0.033,0.046,-0.057
366,0.029,0.04,-0.068
367,0.026,0.036,-0.075
368,0.024,0.033,-0.08
369,0.022,0.031,-0.082
370,0.022,0.032,-0.081
371,0.022,0.033,-0.078
372,0.024,0.037,-0.072
373,0.029,0.041,-0.061
374,0.036,0.047,-0.046
375,0.042,0.053,-0.027
376,0.049,0.061,-0.002
377,0.058,0.068,0.028
378,0.072,0.076,0.068
379,0.084,0.082,0.111
380,0.094,0.088,0.155
381,0.101,0.092,0.196
382,0.109,0.094,0.232
383,0.119,0.095,0.261
384,0.119,0.094,0.271
385,0.103,0.091,0.251
386,0.08,0.086,0.211
387,0.067,0.079,0.169
388,0.06,0.071,0.124
389,0.051,0.061,0.077
390,0.037,0.05,0.03
391,0.024,0.038,-0.011
392,0.015,0.026,-0.044
393,0.011,0.015,-0.068
394,0.007,0.005,-0.086
395,0.004,-0.003,-0.1
396,0.003,-0.007,-0.108
397,0.005,-0.007,-0.112
398,0.008,-0.001,-0.112
399,0.014,0.013,-0.107
400,0.022,0.037,-0.1
