gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3004,1651,0.469150096178055,9.56853008270264,-13.7199373245239,3670176,3004,1246,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-01 02:14:03.389104,97.35968978443823,21.62491618022165,19.036636408030294,0.0003142843069736823,8.0,-21.63,1.0837787002826917,-22.37,0.3193,0.5325,1.1642,1.0024,0.4753,0.4703,0.4703,0
101013,npp,2279,968,2.16078686714172,9.56820964813232,-13.7193851470947,3670144,2280,715,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-02 01:55:13.044903,97.82117646941313,49.407929914341324,42.227451990998134,0.009378363465048556,5.0,-49.42,1.7549928774784245,-49.9,0.4688,0.7858,2.2883,0.6793,1.3172,1.4678,1.3415992265811127,0
101138,npp,1545,296,4.9723424911499,9.56847286224365,-13.7198600769043,3670144,1545,156,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-03 01:36:20.917002,96.75314442204917,65.34237350000562,53.547333834009734,0.03207497927732766,2.0,-65.32,2.898275349237888,-65.58,1.0833,1.7511,4.2711,0.3048,1.6452,1.5157,1.0840802182247187,0
101147,npp,444,3910,1.6081759929657,9.5692720413208,-13.7194814682007,3670144,442,3121,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-03 03:16:43.740318,-78.26346750295222,67.48917514360747,54.85331374783667,0.004556791792153603,18.0,67.52,3.3166247903554,67.27,0.5893,1.3375,2.4809,0.3991,0.6154,0.6418,0.5804811301756639,0
101395,npp,2105,2557,2.11971282958984,9.56899833679199,-13.717677116394,3670144,2105,2068,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-05 02:39:08.381495,-79.83918299436341,28.574930467156296,25.046429994290254,0.07821264734212584,12.0,28.56,1.184412938166907,27.885,0.3551,0.5687,1.7839,0.9386,1.8433,1.9896,0.9371246270310927,0
101518,npp,1392,1876,2.88098907470703,9.56755447387695,-13.7218561172485,3670144,1392,1450,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-06 02:20:18.035599,95.60763891590517,9.15360961876186,8.09427513303632,0.1592240168050811,9.0,-9.16,1.0,-9.98,0.3041,0.5205,1.1602,1.0255,2.8942,2.9543,0.8116880035092997,0
101640,npp,669,1196,5.65229082107544,9.56932830810547,-13.7197704315186,3670144,668,885,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-07 02:01:27.691264,97.2762277993148,41.8167272742624,36.16604170776539,0.22702396602916286,6.0,-41.81,1.4867838833500562,-42.32,0.4549,0.615,2.0754,0.8679,3.9218,4.9057,1.850732019255911,0
101893,npp,1204,3464,2.43315315246582,9.56333351135254,-13.7216196060181,3670144,1205,2808,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-09 03:04:11.609461,-79.16570442084733,58.871574438145586,49.26060660375187,0.09369041388141484,16.0,58.89,2.253202848596432,58.5,0.5165,0.9723,2.1058,0.549,1.1821,1.3357,0.07494669929510134,0
102022,npp,503,2784,2.69349932670593,9.56511974334717,-13.7214517593384,3670144,503,2239,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-10 02:45:23.040350,-80.09600405673064,38.42672540227818,33.37493647700686,0.061564630819459704,13.0,38.42,1.357151599901897,37.78,0.4252,0.7071,1.7687,0.7548,1.9974,2.0331,1.2046501266697978,0
102759,npp,1244,2331,0.540816128253937,9.56918525695801,-13.7200574874878,3670176,1244,1880,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-16 02:32:47.293833,-79.28750816159943,16.991800672422013,14.990784401215842,3.4851975164031247e-10,11.0,16.98,1.0442604737599883,16.185,0.364,0.5404,1.4038,0.9877,0.5341,0.5342,0.5342,0
102879,npp,511,1651,0.35087154805660203,9.56486034393311,-13.7213926315308,3670176,510,1246,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-17 02:13:56.943795,96.17222216045992,21.655457553448844,19.06417172229826,4.821916824969419e-17,8.0,-21.63,1.0837787002826917,-22.37,0.3193,0.5325,1.1642,1.0024,0.3662,0.3517,0.3517,0
102999,npp,2856,968,0.504008144140244,9.56562805175781,-13.7187366485596,3670176,2856,715,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-18 01:55:06.596594,97.48278413134058,49.41680882174231,42.23668909148011,6.391002884660476e-23,5.0,-49.42,1.7549928774784245,-49.9,0.4688,0.7858,2.2883,0.6793,0.3732,0.3424,0.3424,0
103119,npp,2120,295,1.50584316253662,9.56803894042969,-13.7210855484009,3670176,2120,156,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-19 01:36:14.470300,96.91590988015484,65.3444955679796,53.5511499387779,1.2141766454666379e-27,2.0,-65.34,2.898275349237888,-65.58,1.0833,1.7511,4.2711,0.3048,0.4491,0.459,0.459,0
103127,npp,1019,3911,0.401308000087738,9.5675802230835,-13.7231712341309,3670176,1018,3122,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-19 03:16:37.292831,-78.41073749916353,67.49410180627784,54.85910664707424,1.745643322973925e-19,18.0,67.53,3.3166247903554,67.27,0.5893,1.3375,2.4809,0.3991,0.2515,0.1602,0.1602,0
103364,npp,2693,2557,0.453581064939499,9.56408023834229,-13.7195606231689,3670176,2693,2068,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-21 02:39:01.931481,-79.7776375703483,28.560692041954454,25.035188008772373,2.0169118144438346e-30,12.0,28.56,1.184412938166907,27.885,0.3551,0.5687,1.7839,0.9386,0.4366,0.4257,0.4257,0
103484,npp,1977,1876,0.294835984706879,9.56997203826904,-13.7205963134766,3670176,1978,1450,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-22 02:20:11.584289,96.3874455794328,9.165210224250647,8.104819009428827,3.0873276284801285e-31,9.0,-9.16,1.0,-9.98,0.3041,0.5205,1.1602,1.0255,0.3081,0.3023,0.3023,0
103846,npp,1767,3463,1.064569413661957,9.56428909301758,-13.7241821289062,3670176,1767,2808,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-25 03:04:03.389842,-79.10751707571494,58.84464503904753,49.243404475090216,1.8485912456706945e-28,16.0,58.87,2.253202848596432,58.5,0.5165,0.9723,2.1058,0.549,0.5747,0.5844,0.5844,0
104079,npp,351,2103,0.533766686916351,9.56693458557129,-13.7235479354858,3670176,351,1667,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-27 02:26:24.492206,-71.34699983889011,4.068033449300733,3.6000207220131295,3.947452036358254e-22,10.0,4.01,1.0,3.2,0.3325,0.5338,1.287,1.0,0.5338,0.5338,0.5338,0
104431,npp,1213,71,2.48074626922607,9.5643310546875,-13.7187089920044,3670144,1211,30,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-04-30 01:29:49.919158,96.4546382947149,69.14914026734849,55.80430096562035,0.0005899884899320377,1.0,-69.13,3.5496478698597698,-69.33,0.8335,1.5517,3.5921,0.344,0.7955,0.8534,0.8534,0
105968,npp,342,965,4.95525693893433,9.56845378875732,-13.7215824127197,3670144,343,713,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-05-04 01:54:56.755380,97.5171277004322,49.50992899545195,42.30901854582662,0.07038914362822837,5.0,-49.51,1.7549928774784245,-49.9,0.4688,0.7858,2.2883,0.6793,2.9095,3.366,2.4188022933551805,0
106337,npp,879,3237,7.00774431228638,9.56822299957275,-13.7215843200684,3670144,877,2577,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-05-06 02:57:38.930311,-78.73088001467183,53.19536039889613,45.130008665903425,0.21612407673672693,15.0,53.22,1.9513309067639726,52.84,0.4163,0.7522,1.8007,0.7096,3.7396,4.973,2.064707338890533,0
106518,npp,172,2553,3.66844153404236,9.56568717956543,-13.7228813171387,3670144,172,2065,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-05-07 02:38:50.383400,-79.51586382320669,28.381270935717335,24.88042254191553,0.14967585046148726,12.0,28.38,1.184412938166907,27.885,0.3551,0.5687,1.7839,0.9386,3.1509,3.4432,1.4290737443087997,0
107093,npp,2309,3460,2.10582089424133,9.56909465789795,-13.7175064086914,3670144,2311,2804,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-05-11 03:03:51.902763,-79.02699107808623,58.77523863966521,49.194335361251575,0.029873838756907082,16.0,58.8,2.253202848596432,58.5,0.5165,0.9723,2.1058,0.549,1.0368,1.156,0.7540000593746147,0
107440,npp,890,2100,0.5229172706604,9.56468105316162,-13.7198915481567,3670144,890,1664,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-05-13 02:26:13.025257,-78.72755925899513,3.8516726742969127,3.40859323331856,0.004191489658809393,10.0,3.83,1.0,3.2,0.3325,0.5338,1.287,1.0,0.5229,0.5229,0.4664968504856541,0
107613,npp,150,1420,0.1250838462729007,9.56318283081055,-13.7191524505615,3670176,150,1066,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-05-14 02:07:22.697797,97.90817965161779,32.79469568387781,28.64573465914533,0.00020324743788053117,7.0,-32.79,1.2365102219381485,-33.24,0.3542,0.5736,1.7467,0.9306,0.1711,0.1164,0.1164,0
110078,npp,2116,2773,0.557623952627182,9.56519889831543,-13.7220020294189,3670176,2117,2229,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-05-28 02:44:48.342504,-80.15759866782363,37.98004196185627,33.00144985691332,1.6379011531770552e-19,13.0,37.98,1.357151599901897,37.78,0.4252,0.7071,1.7687,0.7548,0.4236,0.4209,0.4209,0
110253,npp,1383,2094,0.323766097426414,9.56511783599854,-13.7195911407471,3670176,1383,1658,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-05-29 02:25:58.019398,-81.51227731985198,3.4991310025275286,3.0964873475312404,4.861108219516199e-13,10.0,3.49,1.0,3.2,0.3325,0.5338,1.287,1.0,0.3238,0.3238,0.3238,0
112283,npp,2821,2318,1.83062839508057,9.56475925445557,-13.7178392410278,3670144,2821,1868,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-06-03 02:32:09.237804,-80.78269621295281,16.284780591637894,14.369384798610994,0.08144318328914442,11.0,16.27,1.0442604737599883,16.185,0.364,0.5404,1.4038,0.9877,1.7693,1.8081,0.7121526357193173,0
113141,npp,1167,2540,2.70634913444519,9.56570243835449,-13.7184581756592,3670144,1166,2055,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-06-08 02:38:18.704124,-78.86171513178283,27.768154657699142,24.35133823800318,0.05838305788474498,12.0,27.76,1.184412938166907,27.885,0.3551,0.5687,1.7839,0.9386,2.3386,2.5402,1.7545632428969493,0
113477,npp,2787,1180,0.653725862503052,9.56815338134766,-13.7196111679077,3670144,2788,872,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-06-10 02:00:38.079230,98.2975927665406,42.38996689882698,36.62975489534444,0.016306941487436537,6.0,-42.39,1.4867838833500562,-42.32,0.4549,0.615,2.0754,0.8679,0.5598,0.5674,0.3479642065931196,0
119535,npp,1485,2986,5.38665008544922,9.56921863555908,-13.7223615646362,3670144,1484,2406,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-07-04 02:50:28.360925,-79.28241348168577,45.698021077485826,39.29892842954599,0.19156014434476423,14.0,45.7,1.5732132722552272,46.11,0.396,0.7098,1.9356,0.752,3.5065,4.0506,1.4728540571562556,0
120905,npp,837,1175,0.366570875048637,9.56488704681396,-13.7192363739014,3670144,838,867,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-07-12 02:00:19.284304,98.02889610780319,42.59282095512823,36.79446615119065,0.001493987313006893,6.0,-42.57,1.4867838833500562,-42.32,0.4549,0.615,2.0754,0.8679,0.3667,0.3182,0.29809602822687153,0
130826,npp,1374,1634,2.42599678039551,9.56400775909424,-13.7232675552368,3670144,1373,1231,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-08-07 02:12:53.392464,97.18244954869867,22.55020418197582,19.841539334140283,0.04388561389514868,8.0,-22.53,1.0837787002826917,-22.37,0.3193,0.5325,1.1642,1.0024,2.2809,2.4318,1.8412493739583646,0
132798,npp,532,1409,0.2096856161952019,9.56636142730713,-13.7182865142822,3670176,533,1058,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-08-18 02:06:36.182464,98.52332473279402,33.29621156218061,29.070888177496933,3.2377719909172875e-33,7.0,-33.28,1.2365102219381485,-33.24,0.3542,0.5736,1.7467,0.9306,0.2395,0.1951,0.1951,0
139421,npp,1522,2992,0.2004063948988914,9.56446361541748,-13.7199411392212,3670176,1523,2410,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-09-22 02:50:17.985544,-79.63105850995339,45.87776049506371,39.4466588244064,1.1002826384327346e-22,14.0,45.91,1.5732132722552272,46.11,0.396,0.7098,1.9356,0.752,0.21,0.1507,0.1507,0
141729,npp,2987,2079,2.66684055328369,9.56876754760742,-13.72385597229,3670144,2987,1644,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-10-04 02:25:03.567976,-69.86039394341971,2.643715043095652,2.339578768147921,0.07954986770846245,10.0,2.62,1.0,3.2,0.3325,0.5338,1.287,1.0,2.6668,2.6668,1.5963302034739228,0
142709,npp,1347,2304,0.5214128792285919,9.56894874572754,-13.7193126678467,3670144,1348,1856,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-10-09 02:31:16.724964,-80.28073351049659,15.473546067746959,13.657523287305963,0.003808903639750116,11.0,15.5,1.0442604737599883,16.185,0.364,0.5404,1.4038,0.9877,0.5156,0.515,0.4637451529250375,0
143097,npp,2988,942,0.302284896373749,9.56491184234619,-13.7200260162354,3670176,2987,698,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-10-11 01:53:36.151452,97.52698543116242,50.22043214173171,42.85447653410268,8.148096840991981e-12,5.0,-50.2,1.7549928774784245,-49.9,0.4688,0.7858,2.2883,0.6793,0.2583,0.2053,0.2053,0
143502,npp,482,3213,0.396244019269943,9.5660228729248,-13.7230682373047,3670176,484,2556,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-10-13 02:56:23.733153,-79.1050615408109,52.56116517028214,44.64563373843322,3.115406635260679e-17,15.0,52.57,1.9513309067639726,52.84,0.4163,0.7522,1.8007,0.7096,0.3514,0.2812,0.2812,0
144085,npp,1426,1173,0.22772248089313502,9.56581878662109,-13.7211093902588,3670176,1427,866,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-10-16 01:59:58.221050,98.29485702573415,42.662908946583606,36.85108364112035,4.9591629550259005e-34,6.0,-42.64,1.4867838833500562,-42.32,0.4549,0.615,2.0754,0.8679,0.2733,0.1976,0.1976,0
146061,npp,1373,1632,0.781606733798981,9.56465625762939,-13.7183961868286,3670144,1373,1229,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-10-26 02:12:37.078698,97.65685172591714,22.645497224844192,19.92206632595197,0.028708209550064753,8.0,-22.63,1.0837787002826917,-22.37,0.3193,0.5325,1.1642,1.0024,0.7636,0.7835,0.3971854513911828,0
147601,npp,2697,3444,1.2338399887085,9.56582069396973,-13.7216529846191,3670144,2697,2790,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-11-03 03:02:51.231755,-79.09522828720895,58.41348809815701,48.92957257243681,0.07653507984859587,16.0,58.43,2.253202848596432,58.5,0.5165,0.9723,2.1058,0.549,0.6498,0.6773,-0.3526010383384708,0
147790,npp,2003,2766,1.077129721641541,9.56618404388428,-13.7174863815308,3670144,2004,2222,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-11-04 02:44:04.518167,-80.09569413377956,37.67813727768236,32.747150571815006,0.05245617014451487,13.0,37.7,1.357151599901897,37.78,0.4252,0.7071,1.7687,0.7548,0.8064,0.8131,0.10721892943773415,0
147979,npp,1299,2087,0.578921675682068,9.56478023529053,-13.723726272583,3670144,1299,1652,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-11-05 02:25:16.026481,-85.50370873867728,3.072369992911318,2.7187265248682437,0.03117892902286333,10.0,3.08,1.0,3.2,0.3325,0.5338,1.287,1.0,0.5789,0.5789,0.15933799734119503,0
148398,npp,2934,726,0.26418520510196697,9.5677318572998,-13.7202997207642,3670144,2935,508,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-11-07 01:47:35.480853,97.42272065197083,56.11184207209536,47.27584421670468,0.0037038213416565697,4.0,-56.09,2.0682789409984763,-56.04,0.5587,0.9621,3.1025,0.5548,0.1963,0.1466,0.09675920211831762,0
148812,npp,413,2994,0.2002780362963676,9.56513977050781,-13.7204751968384,3670176,412,2412,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-11-09 02:50:21.324065,-79.30924840657396,45.97249734382227,39.51847006900557,0.00034508010721765283,14.0,45.98,1.5732132722552272,46.11,0.396,0.7098,1.9356,0.752,0.2099,0.1506,0.1506,0
149591,npp,622,282,0.371041610836983,9.56596660614014,-13.7186050415039,3670176,619,147,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-11-13 01:35:02.030735,96.84554111303174,65.60799676396574,53.704265707480076,1.7068854639570582e-31,2.0,-65.58,3.0,-65.58,1.0833,1.7511,4.2711,0.3048,0.0737,0.1131,0.1131,0
149602,npp,2594,3893,0.306826710700989,9.56666278839111,-13.7200736999512,3670176,2597,3112,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-11-13 03:15:26.638452,-78.61092985972842,67.20898967368424,54.67987396862233,3.898030911942757e-25,18.0,67.23,3.1865100272627664,67.27,0.5893,1.3375,2.4809,0.3991,0.2103,0.1224,0.1224,0
149787,npp,1907,3223,0.628825426101685,9.56471347808838,-13.7219743728638,3670176,1909,2562,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-11-14 02:56:39.928017,-79.35545558173511,52.820855607786214,44.841481060392915,2.2394909114190174e-32,15.0,52.84,1.9513309067639726,52.84,0.4163,0.7522,1.8007,0.7096,0.4706,0.4462,0.4462,0
149974,npp,1207,2540,0.269171506166458,9.56978130340576,-13.7202463150024,3670176,1208,2055,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-11-15 02:37:51.443556,-79.99668401539205,27.748482188292176,24.33432713499101,8.140058978683683e-33,12.0,27.76,1.184412938166907,27.885,0.3551,0.5687,1.7839,0.9386,0.2809,0.2526,0.2526,0
150161,npp,499,1861,0.295507401227951,9.56453609466553,-13.7234392166138,3670176,499,1436,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-11-16 02:19:02.962202,97.49091552314692,10.073232188942294,8.904962780765942,3.2512129324795736e-32,9.0,-10.03,1.0,-9.98,0.3041,0.5205,1.1602,1.0255,0.3088,0.303,0.303,0
150533,npp,2109,505,0.617251962423325,9.56357955932617,-13.7182807922363,3670176,2107,305,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-11-18 01:41:20.657361,96.88493872605903,61.2562317341173,50.89115527729348,1.8051785010226174e-24,3.0,-61.22,2.5331140255951103,-61.2,0.6461,1.0848,3.478,0.492,0.3492,0.3037,0.3037,0
151094,npp,1975,2089,0.1486957371234894,9.56739711761475,-13.7203493118286,3670176,1975,1654,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-11-21 02:25:19.807291,-73.73555700915055,3.192284500420247,2.8249282315711737,3.999766152806493e-13,10.0,3.2,1.0,3.2,0.3325,0.5338,1.287,1.0,0.1487,0.1487,0.1487,0
151404,npp,524,725,1.27875602245331,9.56911182403564,-13.7205677032471,3670144,523,508,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-11-23 01:47:38.451082,97.1780174416867,56.1020721526891,47.272079313258196,0.0073975266143783735,4.0,-56.11,2.0682789409984763,-56.04,0.5587,0.9621,3.1025,0.5548,0.6869,0.7095,0.6099545320086377,0
151957,npp,383,2314,1.1792573928833,9.56748485565186,-13.7200088500977,3670144,383,1866,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-11-26 02:31:35.586352,-78.04092395846523,16.07346959290496,14.184166822501547,0.06335289163689291,11.0,16.05,1.0442604737599883,16.185,0.364,0.5404,1.4038,0.9877,1.1455,1.1647,0.3121862375834097,0
152694,npp,2569,3221,2.4140932559967,9.56992626190186,-13.7233991622925,3670144,2569,2561,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-11-30 02:56:40.671516,-79.15278166130014,52.80975700332701,44.83624263915135,0.16049726735024308,15.0,52.79,1.9513309067639726,52.84,0.4163,0.7522,1.8007,0.7096,1.3855,1.7132,-0.44654560451882874,0
153892,npp,2609,2087,0.319667547941208,9.56942462921143,-13.7226104736328,3670144,2609,1652,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-12-07 02:25:20.134871,-86.73397199413319,3.1081166260330106,2.750590726600791,0.004477232721471022,10.0,3.08,1.0,3.2,0.3325,0.5338,1.287,1.0,0.3197,0.3197,0.2594517238128212,0
154075,npp,1892,1407,0.2099708989262581,9.56526851654053,-13.722728729248,3670176,1892,1058,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-12-08 02:06:29.811963,97.95356435025234,33.36493940152924,29.12729529527641,0.00014330761916130503,7.0,-33.37,1.2365102219381485,-33.24,0.3542,0.5736,1.7467,0.9306,0.2397,0.1954,0.1954,0
154271,npp,1164,723,0.2095404490828514,9.56963539123535,-13.7185745239258,3670176,1163,505,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-12-09 01:47:37.708983,97.07755896525173,56.155412305902196,47.313838870316204,1.9370399167909864e-12,4.0,-56.16,2.0682789409984763,-56.04,0.5587,0.9621,3.1025,0.5548,0.1699,0.1163,0.1163,0
154463,npp,429,52,0.839051187038422,9.56784820556641,-13.7231616973877,3670176,427,23,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-12-10 01:28:45.606648,96.54437366693676,69.40425125983093,55.94355141383943,1.884531366355718e-20,1.0,-69.43,3.5496478698597698,-69.33,0.8335,1.5517,3.5921,0.344,0.333,0.2886,0.2886,0
154675,npp,1723,2993,0.1740766800940037,9.56723880767822,-13.719578742981,3670176,1723,2411,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-12-11 02:50:23.442559,-79.35077143376219,45.961200400641175,39.51465366639806,8.62396441187977e-19,14.0,45.94,1.5732132722552272,46.11,0.396,0.7098,1.9356,0.752,0.1932,0.1309,0.1309,0
154877,npp,1018,2312,0.1591401472687721,9.5643138885498,-13.7216873168945,3670176,1018,1863,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-12-12 02:31:34.892431,-78.51264650151094,15.950105311627633,14.076833365463587,1.9328288817645756e-26,11.0,15.94,1.0442604737599883,16.185,0.364,0.5404,1.4038,0.9877,0.1686,0.1572,0.1572,0
155626,npp,110,3219,0.349026307463646,9.56465721130371,-13.7214488983154,3670176,108,2559,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-12-16 02:56:38.175236,-79.14976559826022,52.757822246467555,44.800221027264364,3.588396086735869e-32,15.0,52.73,1.9513309067639726,52.84,0.4163,0.7522,1.8007,0.7096,0.3272,0.2477,0.2477,0
156166,npp,1045,1175,0.456469178199768,9.5673303604126,-13.7226467132568,3670176,1046,868,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-12-19 02:00:10.712376,97.79793726260628,42.55730755246404,36.770071008390595,8.270999584250133e-19,6.0,-42.57,1.4867838833500562,-42.32,0.4549,0.615,2.0754,0.8679,0.4271,0.3962,0.3962,0
156351,npp,314,497,0.143277395516634,9.56661987304688,-13.7196130752563,3670176,313,299,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-12-20 01:41:18.596598,97.01879072416696,61.36354463330493,50.9694913929368,1.94953518184035e-11,3.0,-61.39,2.5331140255951103,-61.2,0.6461,1.0848,3.478,0.492,0.1621,0.0705,0.0705,0
156725,npp,864,2762,0.28705191612243697,9.56845569610596,-13.7180299758911,3670176,866,2219,196611,3866787,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-12-22 02:44:04.313338,-79.19774239911035,37.56057436119643,32.65413762111723,1.705413752557913e-07,13.0,37.54,1.357151599901897,37.78,0.4252,0.7071,1.7687,0.7548,0.2242,0.2167,0.2167,0
156907,npp,154,2083,0.369475916028023,9.56932067871094,-13.7195453643799,3670144,154,1648,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-12-23 02:25:15.761202,-70.39852680053461,2.907735218912077,2.5734059190353524,0.0038087265503000895,10.0,2.85,1.0,3.2,0.3325,0.5338,1.287,1.0,0.3695,0.3695,0.3182475359448086,0
157083,npp,2507,1403,0.799136281013489,9.56642532348633,-13.7188653945923,3670144,2507,1054,196611,3866755,3063,gin_conakry_3_52,9.56666667,-13.72083333,3,52,gin_conakry,2012-12-24 02:06:25.431698,97.65861712047104,33.53622559532632,29.273572347713905,0.023676835655058966,7.0,-33.55,1.2365102219381485,-33.24,0.3542,0.5736,1.7467,0.9306,0.7162,0.7437,0.4250905770536421,0
