lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.865,0.865,0.909
2,0.733,0.742,0.783
3,0.617,0.63,0.644
4,0.53,0.528,0.51
5,0.447,0.438,0.376
6,0.367,0.357,0.248
7,0.296,0.287,0.137
8,0.232,0.227,0.042
9,0.18,0.175,-0.035
10,0.135,0.133,-0.099
11,0.1,0.099,-0.146
12,0.071,0.072,-0.182
13,0.051,0.052,-0.206
14,0.037,0.039,-0.222
15,0.029,0.032,-0.229
16,0.029,0.029,-0.228
17,0.028,0.031,-0.221
18,0.033,0.037,-0.207
19,0.038,0.046,-0.186
20,0.045,0.057,-0.157
21,0.056,0.069,-0.117
22,0.068,0.083,-0.066
23,0.082,0.097,-0.005
24,0.095,0.111,0.066
25,0.116,0.124,0.148
26,0.138,0.133,0.235
27,0.157,0.14,0.32
28,0.171,0.144,0.389
29,0.19,0.147,0.437
30,0.206,0.147,0.449
31,0.214,0.144,0.42
32,0.2,0.139,0.355
33,0.168,0.132,0.264
34,0.133,0.122,0.17
35,0.101,0.111,0.081
36,0.078,0.098,0.006
37,0.058,0.083,-0.058
38,0.038,0.069,-0.112
39,0.02,0.055,-0.156
40,0.009,0.042,-0.188
41,0.003,0.03,-0.212
42,-0.006,0.019,-0.23
43,-0.011,0.009,-0.242
44,-0.016,0.002,-0.249
45,-0.017,-0.003,-0.251
46,-0.019,-0.006,-0.249
47,-0.016,-0.007,-0.239
48,-0.008,-0.005,-0.22
49,-0.001,-0.002,-0.194
50,0.006,0.003,-0.161
51,0.011,0.01,-0.12
52,0.016,0.017,-0.069
53,0.026,0.024,-0.004
54,0.036,0.031,0.071
55,0.039,0.037,0.146
56,0.048,0.042,0.222
57,0.06,0.044,0.292
58,0.075,0.044,0.349
59,0.082,0.042,0.378
60,0.066,0.038,0.356
61,0.051,0.034,0.305
62,0.036,0.028,0.235
63,0.029,0.02,0.16
64,0.018,0.012,0.082
65,0.003,0.004,0.007
66,-0.01,-0.005,-0.059
67,-0.023,-0.013,-0.115
68,-0.035,-0.022,-0.161
69,-0.045,-0.029,-0.197
70,-0.048,-0.036,-0.222
71,-0.053,-0.04,-0.241
72,-0.055,-0.043,-0.252
73,-0.056,-0.044,-0.259
74,-0.056,-0.043,-0.262
75,-0.051,-0.04,-0.258
76,-0.05,-0.036,-0.25
77,-0.044,-0.029,-0.236
78,-0.037,-0.022,-0.214
79,-0.027,-0.013,-0.184
80,-0.014,-0.004,-0.143
81,0.002,0.006,-0.092
82,0.018,0.016,-0.03
83,0.032,0.025,0.041
84,0.045,0.033,0.117
85,0.059,0.04,0.2
86,0.072,0.045,0.277
87,0.069,0.048,0.335
88,0.064,0.05,0.375
89,0.066,0.05,0.382
90,0.067,0.047,0.357
91,0.069,0.044,0.303
92,0.056,0.038,0.23
93,0.039,0.031,0.151
94,0.021,0.022,0.073
95,0.008,0.012,0.004
96,-0.006,0.002,-0.058
97,-0.019,-0.008,-0.111
98,-0.031,-0.019,-0.155
99,-0.041,-0.029,-0.189
100,-0.048,-0.038,-0.214
101,-0.053,-0.045,-0.231
102,-0.057,-0.05,-0.243
103,-0.062,-0.054,-0.249
104,-0.065,-0.056,-0.25
105,-0.067,-0.055,-0.247
106,-0.065,-0.052,-0.237
107,-0.062,-0.048,-0.219
108,-0.057,-0.043,-0.193
109,-0.05,-0.036,-0.158
110,-0.041,-0.028,-0.113
111,-0.03,-0.02,-0.057
112,-0.016,-0.012,0.01
113,-0.004,-0.005,0.086
114,0.007,0.003,0.164
115,0.02,0.009,0.243
116,0.036,0.015,0.315
117,0.048,0.018,0.369
118,0.047,0.02,0.397
119,0.042,0.02,0.39
120,0.047,0.018,0.355
121,0.039,0.015,0.292
122,0.027,0.011,0.215
123,0.014,0.006,0.135
124,-0.001,0.0,0.059
125,-0.013,-0.006,-0.01
126,-0.023,-0.013,-0.069
127,-0.031,-0.02,-0.119
128,-0.041,-0.028,-0.161
129,-0.05,-0.035,-0.195
130,-0.059,-0.042,-0.22
131,-0.065,-0.048,-0.238
132,-0.069,-0.052,-0.249
133,-0.07,-0.056,-0.253
134,-0.071,-0.058,-0.252
135,-0.071,-0.059,-0.244
136,-0.068,-0.059,-0.229
137,-0.066,-0.057,-0.207
138,-0.06,-0.055,-0.177
139,-0.052,-0.052,-0.137
140,-0.043,-0.049,-0.087
141,-0.033,-0.045,-0.028
142,-0.022,-0.042,0.041
143,-0.018,-0.039,0.115
144,-0.021,-0.036,0.191
145,-0.027,-0.034,0.262
146,-0.031,-0.033,0.32
147,-0.03,-0.033,0.356
148,-0.028,-0.034,0.364
149,-0.024,-0.036,0.343
150,-0.027,-0.038,0.296
151,-0.033,-0.041,0.231
152,-0.04,-0.044,0.159
153,-0.052,-0.048,0.081
154,-0.058,-0.052,0.01
155,-0.066,-0.056,-0.055
156,-0.07,-0.059,-0.11
157,-0.073,-0.063,-0.154
158,-0.076,-0.065,-0.189
159,-0.076,-0.068,-0.215
160,-0.073,-0.07,-0.233
161,-0.071,-0.07,-0.244
162,-0.071,-0.07,-0.251
163,-0.07,-0.068,-0.252
164,-0.066,-0.066,-0.246
165,-0.064,-0.062,-0.236
166,-0.062,-0.058,-0.22
167,-0.059,-0.053,-0.195
168,-0.053,-0.048,-0.161
169,-0.047,-0.044,-0.118
170,-0.04,-0.039,-0.064
171,-0.035,-0.034,-0.002
172,-0.03,-0.03,0.068
173,-0.021,-0.026,0.144
174,-0.016,-0.023,0.218
175,-0.014,-0.022,0.28
176,-0.014,-0.021,0.326
177,-0.018,-0.022,0.347
178,-0.025,-0.023,0.342
179,-0.02,-0.026,0.309
180,-0.015,-0.029,0.254
181,-0.015,-0.032,0.184
182,-0.02,-0.036,0.11
183,-0.026,-0.04,0.041
184,-0.04,-0.044,-0.026
185,-0.049,-0.048,-0.084
186,-0.059,-0.053,-0.134
187,-0.068,-0.057,-0.175
188,-0.074,-0.062,-0.207
189,-0.08,-0.065,-0.231
190,-0.08,-0.067,-0.246
191,-0.079,-0.068,-0.254
192,-0.077,-0.068,-0.256
193,-0.076,-0.066,-0.252
194,-0.073,-0.064,-0.243
195,-0.068,-0.06,-0.226
196,-0.061,-0.056,-0.202
197,-0.051,-0.051,-0.169
198,-0.043,-0.044,-0.128
199,-0.036,-0.038,-0.08
200,-0.031,-0.032,-0.023
201,-0.022,-0.026,0.044
202,-0.013,-0.02,0.118
203,-0.009,-0.014,0.194
204,-0.009,-0.009,0.265
205,-0.006,-0.005,0.325
206,-0.003,-0.002,0.361
207,0.006,-0.001,0.365
208,0.008,-0.001,0.341
209,0.023,-0.002,0.299
210,0.019,-0.004,0.236
211,0.009,-0.007,0.163
212,-0.003,-0.011,0.086
213,-0.015,-0.015,0.013
214,-0.021,-0.019,-0.05
215,-0.026,-0.023,-0.103
216,-0.032,-0.027,-0.148
217,-0.039,-0.032,-0.183
218,-0.045,-0.036,-0.21
219,-0.051,-0.04,-0.23
220,-0.056,-0.043,-0.243
221,-0.059,-0.045,-0.248
222,-0.057,-0.046,-0.247
223,-0.053,-0.046,-0.238
224,-0.05,-0.045,-0.225
225,-0.048,-0.042,-0.206
226,-0.044,-0.039,-0.18
227,-0.036,-0.035,-0.145
228,-0.027,-0.03,-0.1
229,-0.018,-0.024,-0.047
230,-0.011,-0.018,0.015
231,-0.007,-0.01,0.084
232,-0.003,-0.003,0.158
233,0.005,0.004,0.232
234,0.008,0.01,0.298
235,0.012,0.016,0.352
236,0.014,0.02,0.377
237,0.019,0.023,0.374
238,0.028,0.025,0.34
239,0.036,0.026,0.286
240,0.04,0.026,0.221
241,0.042,0.025,0.152
242,0.038,0.023,0.083
243,0.031,0.019,0.021
244,0.021,0.015,-0.035
245,0.014,0.01,-0.081
246,0.007,0.004,-0.12
247,0.001,-0.001,-0.15
248,-0.007,-0.006,-0.174
249,-0.012,-0.011,-0.191
250,-0.016,-0.015,-0.202
251,-0.024,-0.019,-0.211
252,-0.031,-0.021,-0.215
253,-0.036,-0.022,-0.212
254,-0.038,-0.023,-0.201
255,-0.036,-0.023,-0.183
256,-0.035,-0.021,-0.158
257,-0.035,-0.02,-0.123
258,-0.032,-0.017,-0.078
259,-0.024,-0.014,-0.02
260,-0.017,-0.011,0.046
261,-0.011,-0.007,0.118
262,0.001,-0.003,0.196
263,0.005,0.001,0.267
264,0.008,0.005,0.326
265,0.018,0.008,0.364
266,0.033,0.01,0.373
267,0.04,0.012,0.345
268,0.037,0.012,0.289
269,0.033,0.012,0.221
270,0.026,0.011,0.146
271,0.019,0.009,0.07
272,0.013,0.007,-0.001
273,0.003,0.004,-0.064
274,-0.007,0.001,-0.117
275,-0.012,-0.003,-0.159
276,-0.018,-0.006,-0.193
277,-0.02,-0.009,-0.216
278,-0.022,-0.011,-0.232
279,-0.024,-0.013,-0.241
280,-0.024,-0.014,-0.244
281,-0.023,-0.013,-0.243
282,-0.019,-0.012,-0.235
283,-0.016,-0.009,-0.224
284,-0.012,-0.004,-0.206
285,-0.006,0.002,-0.182
286,0.001,0.008,-0.149
287,0.009,0.016,-0.107
288,0.018,0.023,-0.055
289,0.026,0.031,0.005
290,0.037,0.039,0.072
291,0.045,0.046,0.146
292,0.053,0.052,0.219
293,0.067,0.056,0.292
294,0.073,0.06,0.349
295,0.073,0.061,0.372
296,0.076,0.061,0.359
297,0.077,0.06,0.316
298,0.071,0.057,0.25
299,0.072,0.053,0.177
300,0.068,0.048,0.1
301,0.061,0.042,0.025
302,0.05,0.035,-0.042
303,0.036,0.027,-0.1
304,0.023,0.02,-0.147
305,0.009,0.014,-0.185
306,0.001,0.01,-0.211
307,-0.009,0.006,-0.229
308,-0.016,0.004,-0.24
309,-0.019,0.004,-0.245
310,-0.017,0.006,-0.243
311,-0.013,0.009,-0.237
312,-0.007,0.015,-0.226
313,0.001,0.022,-0.21
314,0.013,0.032,-0.186
315,0.026,0.042,-0.156
316,0.04,0.054,-0.115
317,0.054,0.066,-0.068
318,0.073,0.079,-0.009
319,0.096,0.091,0.06
320,0.115,0.102,0.139
321,0.125,0.113,0.217
322,0.135,0.122,0.291
323,0.153,0.13,0.363
324,0.169,0.135,0.412
325,0.183,0.138,0.43
326,0.174,0.138,0.402
327,0.156,0.137,0.345
328,0.139,0.132,0.27
329,0.126,0.125,0.191
330,0.121,0.115,0.115
331,0.11,0.104,0.041
332,0.097,0.092,-0.024
333,0.077,0.08,-0.08
334,0.062,0.067,-0.124
335,0.047,0.055,-0.159
336,0.033,0.044,-0.186
337,0.02,0.035,-0.206
338,0.008,0.027,-0.221
339,0.002,0.021,-0.228
340,-0.003,0.017,-0.23
341,-0.004,0.015,-0.228
342,-0.005,0.015,-0.22
343,-0.001,0.018,-0.206
344,0.005,0.022,-0.184
345,0.015,0.028,-0.155
346,0.024,0.036,-0.116
347,0.037,0.044,-0.065
348,0.05,0.053,-0.006
349,0.061,0.062,0.059
350,0.078,0.07,0.134
351,0.095,0.077,0.211
352,0.12,0.083,0.292
353,0.125,0.089,0.35
354,0.119,0.093,0.38
355,0.114,0.095,0.376
356,0.115,0.096,0.343
357,0.111,0.095,0.284
358,0.1,0.093,0.207
359,0.088,0.089,0.129
360,0.077,0.081,0.055
361,0.067,0.072,-0.009
362,0.056,0.061,-0.064
363,0.047,0.05,-0.109
364,0.035,0.039,-0.145
365,0.026,0.029,-0.171
366,0.018,0.02,-0.191
367,0.01,0.013,-0.205
368,0.004,0.007,-0.213
369,-0.001,0.004,-0.218
370,-0.005,0.003,-0.218
371,-0.007,0.004,-0.215
372,-0.008,0.007,-0.207
373,-0.007,0.012,-0.192
374,-0.004,0.018,-0.17
375,-0.001,0.026,-0.14
376,0.004,0.035,-0.102
377,0.011,0.045,-0.053
378,0.026,0.054,0.011
379,0.04,0.063,0.083
380,0.05,0.07,0.158
381,0.066,0.076,0.233
382,0.093,0.081,0.306
383,0.127,0.083,0.366
384,0.149,0.084,0.393
385,0.136,0.082,0.366
386,0.102,0.078,0.299
387,0.08,0.072,0.226
388,0.068,0.063,0.15
389,0.052,0.053,0.072
390,0.031,0.041,-0.004
391,0.009,0.027,-0.071
392,-0.007,0.013,-0.125
393,-0.021,-0.001,-0.168
394,-0.032,-0.014,-0.202
395,-0.036,-0.025,-0.224
396,-0.039,-0.033,-0.238
397,-0.035,-0.037,-0.244
398,-0.027,-0.035,-0.243
399,-0.015,-0.026,-0.237
400,0.0,-0.007,-0.226
