lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.878,0.886,0.908
2,0.796,0.807,0.823
3,0.727,0.738,0.739
4,0.665,0.678,0.653
5,0.616,0.626,0.571
6,0.579,0.581,0.496
7,0.548,0.543,0.431
8,0.521,0.51,0.377
9,0.496,0.481,0.333
10,0.471,0.457,0.296
11,0.444,0.436,0.262
12,0.419,0.417,0.234
13,0.404,0.401,0.213
14,0.384,0.387,0.191
15,0.368,0.374,0.174
16,0.356,0.363,0.161
17,0.343,0.352,0.151
18,0.335,0.342,0.145
19,0.328,0.333,0.143
20,0.321,0.324,0.143
21,0.314,0.315,0.148
22,0.304,0.306,0.16
23,0.302,0.297,0.183
24,0.293,0.288,0.208
25,0.279,0.279,0.235
26,0.27,0.27,0.269
27,0.27,0.262,0.306
28,0.262,0.254,0.328
29,0.25,0.246,0.336
30,0.238,0.238,0.33
31,0.228,0.231,0.311
32,0.213,0.224,0.28
33,0.202,0.217,0.244
34,0.188,0.209,0.202
35,0.183,0.202,0.165
36,0.184,0.194,0.134
37,0.189,0.186,0.111
38,0.185,0.178,0.088
39,0.181,0.17,0.071
40,0.174,0.162,0.059
41,0.168,0.155,0.05
42,0.158,0.147,0.041
43,0.148,0.14,0.03
44,0.139,0.134,0.023
45,0.131,0.128,0.017
46,0.123,0.122,0.012
47,0.108,0.116,0.002
48,0.1,0.111,-0.003
49,0.097,0.105,-0.002
50,0.091,0.099,0.003
51,0.089,0.094,0.016
52,0.085,0.089,0.033
53,0.082,0.083,0.055
54,0.07,0.078,0.079
55,0.065,0.072,0.11
56,0.059,0.066,0.139
57,0.057,0.06,0.164
58,0.056,0.053,0.182
59,0.057,0.047,0.193
60,0.056,0.041,0.187
61,0.05,0.035,0.166
62,0.046,0.03,0.137
63,0.034,0.024,0.098
64,0.031,0.019,0.061
65,0.02,0.014,0.022
66,0.01,0.01,-0.014
67,0.001,0.005,-0.043
68,-0.003,0.002,-0.062
69,-0.005,-0.001,-0.075
70,-0.01,-0.003,-0.084
71,-0.011,-0.004,-0.09
72,-0.011,-0.005,-0.095
73,-0.014,-0.004,-0.1
74,-0.014,-0.002,-0.101
75,-0.016,0.001,-0.102
76,-0.016,0.004,-0.101
77,-0.003,0.009,-0.089
78,0.007,0.013,-0.076
79,0.022,0.019,-0.057
80,0.036,0.025,-0.035
81,0.045,0.031,-0.009
82,0.048,0.037,0.018
83,0.053,0.044,0.051
84,0.054,0.05,0.085
85,0.06,0.056,0.123
86,0.066,0.061,0.159
87,0.071,0.065,0.187
88,0.076,0.069,0.207
89,0.078,0.071,0.214
90,0.08,0.073,0.207
91,0.077,0.075,0.185
92,0.074,0.076,0.158
93,0.075,0.076,0.13
94,0.073,0.076,0.097
95,0.069,0.075,0.064
96,0.07,0.073,0.038
97,0.069,0.071,0.015
98,0.067,0.068,-0.001
99,0.067,0.066,-0.013
100,0.062,0.065,-0.026
101,0.061,0.064,-0.034
102,0.058,0.063,-0.043
103,0.057,0.063,-0.049
104,0.062,0.064,-0.048
105,0.066,0.066,-0.045
106,0.068,0.067,-0.042
107,0.069,0.069,-0.035
108,0.069,0.071,-0.027
109,0.071,0.074,-0.014
110,0.076,0.076,0.007
111,0.077,0.079,0.029
112,0.076,0.081,0.054
113,0.075,0.084,0.081
114,0.078,0.085,0.111
115,0.084,0.087,0.143
116,0.091,0.088,0.174
117,0.104,0.09,0.201
118,0.107,0.091,0.213
119,0.107,0.092,0.209
120,0.105,0.093,0.195
121,0.102,0.094,0.174
122,0.098,0.094,0.145
123,0.096,0.095,0.116
124,0.093,0.095,0.087
125,0.091,0.094,0.061
126,0.088,0.094,0.04
127,0.084,0.093,0.022
128,0.08,0.093,0.008
129,0.082,0.093,0.0
130,0.083,0.093,-0.006
131,0.084,0.093,-0.012
132,0.092,0.093,-0.011
133,0.094,0.093,-0.011
134,0.103,0.094,-0.005
135,0.106,0.095,-0.0
136,0.103,0.097,0.004
137,0.103,0.099,0.012
138,0.108,0.101,0.026
139,0.103,0.104,0.036
140,0.102,0.107,0.054
141,0.099,0.11,0.073
142,0.104,0.113,0.1
143,0.108,0.115,0.131
144,0.111,0.116,0.161
145,0.114,0.117,0.19
146,0.114,0.116,0.212
147,0.116,0.115,0.228
148,0.118,0.113,0.232
149,0.118,0.111,0.222
150,0.114,0.108,0.202
151,0.112,0.104,0.178
152,0.103,0.099,0.146
153,0.103,0.093,0.117
154,0.097,0.087,0.085
155,0.089,0.08,0.055
156,0.08,0.072,0.028
157,0.068,0.065,0.003
158,0.058,0.057,-0.017
159,0.047,0.049,-0.034
160,0.034,0.041,-0.051
161,0.029,0.034,-0.06
162,0.02,0.027,-0.069
163,0.015,0.02,-0.072
164,0.01,0.015,-0.073
165,0.004,0.01,-0.071
166,-0.0,0.006,-0.065
167,-0.002,0.003,-0.056
168,-0.006,0.0,-0.047
169,-0.008,-0.002,-0.034
170,-0.01,-0.003,-0.016
171,-0.012,-0.004,0.005
172,-0.017,-0.004,0.027
173,-0.012,-0.004,0.057
174,-0.002,-0.003,0.09
175,0.005,-0.002,0.116
176,0.012,-0.0,0.136
177,0.017,0.001,0.147
178,0.024,0.003,0.151
179,0.023,0.004,0.14
180,0.017,0.004,0.119
181,0.01,0.004,0.092
182,-0.0,0.004,0.063
183,-0.003,0.003,0.038
184,-0.005,0.001,0.013
185,-0.01,-0.001,-0.01
186,-0.015,-0.003,-0.031
187,-0.019,-0.006,-0.049
188,-0.013,-0.009,-0.058
189,-0.008,-0.012,-0.065
190,-0.005,-0.015,-0.071
191,-0.009,-0.017,-0.079
192,-0.014,-0.02,-0.085
193,-0.017,-0.023,-0.089
194,-0.022,-0.025,-0.091
195,-0.027,-0.026,-0.092
196,-0.03,-0.027,-0.089
197,-0.033,-0.028,-0.083
198,-0.041,-0.028,-0.078
199,-0.041,-0.028,-0.065
200,-0.039,-0.027,-0.046
201,-0.035,-0.027,-0.022
202,-0.028,-0.026,0.009
203,-0.024,-0.025,0.038
204,-0.022,-0.025,0.064
205,-0.024,-0.026,0.083
206,-0.019,-0.026,0.101
207,-0.015,-0.026,0.109
208,-0.016,-0.027,0.101
209,-0.018,-0.027,0.083
210,-0.017,-0.027,0.059
211,-0.022,-0.028,0.032
212,-0.027,-0.028,0.003
213,-0.029,-0.028,-0.023
214,-0.032,-0.028,-0.048
215,-0.031,-0.029,-0.068
216,-0.034,-0.03,-0.086
217,-0.037,-0.031,-0.101
218,-0.04,-0.033,-0.112
219,-0.039,-0.034,-0.119
220,-0.034,-0.035,-0.121
221,-0.037,-0.036,-0.126
222,-0.036,-0.036,-0.126
223,-0.035,-0.036,-0.124
224,-0.039,-0.035,-0.123
225,-0.036,-0.034,-0.116
226,-0.031,-0.033,-0.107
227,-0.031,-0.031,-0.097
228,-0.033,-0.03,-0.085
229,-0.031,-0.028,-0.066
230,-0.029,-0.027,-0.042
231,-0.029,-0.025,-0.015
232,-0.03,-0.025,0.013
233,-0.025,-0.024,0.045
234,-0.021,-0.024,0.076
235,-0.02,-0.025,0.1
236,-0.02,-0.026,0.113
237,-0.021,-0.028,0.109
238,-0.017,-0.029,0.094
239,-0.019,-0.031,0.068
240,-0.022,-0.033,0.036
241,-0.029,-0.035,0.002
242,-0.037,-0.038,-0.032
243,-0.047,-0.041,-0.062
244,-0.052,-0.043,-0.085
245,-0.056,-0.046,-0.102
246,-0.057,-0.049,-0.115
247,-0.057,-0.052,-0.124
248,-0.057,-0.054,-0.131
249,-0.061,-0.056,-0.14
250,-0.062,-0.058,-0.143
251,-0.066,-0.06,-0.148
252,-0.065,-0.061,-0.147
253,-0.064,-0.063,-0.144
254,-0.062,-0.064,-0.139
255,-0.059,-0.064,-0.131
256,-0.059,-0.064,-0.121
257,-0.058,-0.064,-0.107
258,-0.054,-0.063,-0.085
259,-0.054,-0.061,-0.061
260,-0.058,-0.06,-0.034
261,-0.058,-0.057,-0.001
262,-0.059,-0.055,0.032
263,-0.052,-0.052,0.067
264,-0.047,-0.049,0.093
265,-0.048,-0.045,0.109
266,-0.044,-0.042,0.119
267,-0.04,-0.038,0.115
268,-0.036,-0.035,0.101
269,-0.036,-0.031,0.077
270,-0.036,-0.027,0.048
271,-0.03,-0.023,0.024
272,-0.024,-0.019,-0.0
273,-0.02,-0.015,-0.021
274,-0.008,-0.012,-0.034
275,0.001,-0.008,-0.043
276,0.004,-0.003,-0.052
277,0.007,0.001,-0.058
278,0.012,0.005,-0.061
279,0.017,0.009,-0.062
280,0.016,0.012,-0.068
281,0.018,0.015,-0.07
282,0.021,0.019,-0.07
283,0.021,0.022,-0.069
284,0.021,0.025,-0.068
285,0.022,0.028,-0.065
286,0.022,0.031,-0.059
287,0.028,0.033,-0.044
288,0.03,0.035,-0.025
289,0.026,0.037,-0.002
290,0.033,0.038,0.032
291,0.041,0.04,0.07
292,0.04,0.04,0.101
293,0.044,0.04,0.132
294,0.048,0.04,0.156
295,0.047,0.039,0.168
296,0.046,0.038,0.166
297,0.041,0.037,0.147
298,0.038,0.037,0.119
299,0.04,0.036,0.087
300,0.04,0.036,0.052
301,0.043,0.035,0.022
302,0.043,0.034,-0.007
303,0.041,0.034,-0.034
304,0.032,0.034,-0.058
305,0.028,0.033,-0.071
306,0.022,0.034,-0.082
307,0.028,0.035,-0.084
308,0.029,0.037,-0.086
309,0.031,0.039,-0.086
310,0.031,0.042,-0.086
311,0.036,0.046,-0.082
312,0.044,0.05,-0.075
313,0.048,0.055,-0.069
314,0.055,0.06,-0.06
315,0.065,0.065,-0.044
316,0.076,0.071,-0.025
317,0.088,0.077,0.001
318,0.091,0.083,0.027
319,0.095,0.088,0.062
320,0.094,0.093,0.099
321,0.097,0.098,0.14
322,0.102,0.102,0.181
323,0.106,0.105,0.214
324,0.114,0.108,0.238
325,0.121,0.11,0.248
326,0.12,0.111,0.234
327,0.116,0.112,0.209
328,0.115,0.111,0.179
329,0.109,0.109,0.143
330,0.1,0.107,0.099
331,0.096,0.105,0.06
332,0.099,0.102,0.033
333,0.099,0.097,0.01
334,0.092,0.093,-0.011
335,0.087,0.088,-0.027
336,0.08,0.083,-0.038
337,0.076,0.077,-0.046
338,0.071,0.072,-0.054
339,0.067,0.067,-0.059
340,0.06,0.063,-0.065
341,0.056,0.058,-0.067
342,0.054,0.052,-0.068
343,0.046,0.047,-0.071
344,0.047,0.042,-0.068
345,0.044,0.038,-0.063
346,0.038,0.034,-0.054
347,0.032,0.03,-0.038
348,0.025,0.027,-0.017
349,0.022,0.025,0.014
350,0.014,0.022,0.044
351,0.011,0.019,0.08
352,0.012,0.016,0.118
353,0.009,0.013,0.145
354,0.008,0.011,0.159
355,0.01,0.009,0.162
356,0.015,0.007,0.153
357,0.014,0.006,0.127
358,0.008,0.004,0.089
359,-0.001,0.002,0.046
360,-0.001,-0.0,0.013
361,-0.005,-0.002,-0.019
362,-0.006,-0.003,-0.043
363,-0.0,-0.005,-0.058
364,0.002,-0.006,-0.067
365,0.002,-0.007,-0.074
366,-0.003,-0.009,-0.082
367,-0.012,-0.01,-0.091
368,-0.016,-0.011,-0.098
369,-0.017,-0.011,-0.102
370,-0.02,-0.012,-0.105
371,-0.02,-0.014,-0.106
372,-0.021,-0.015,-0.106
373,-0.018,-0.016,-0.102
374,-0.012,-0.017,-0.093
375,-0.016,-0.019,-0.084
376,-0.02,-0.019,-0.071
377,-0.023,-0.02,-0.052
378,-0.023,-0.021,-0.025
379,-0.024,-0.021,0.008
380,-0.019,-0.022,0.046
381,-0.018,-0.023,0.078
382,-0.016,-0.024,0.107
383,-0.022,-0.025,0.124
384,-0.018,-0.026,0.136
385,-0.03,-0.027,0.119
386,-0.034,-0.028,0.095
387,-0.032,-0.029,0.067
388,-0.032,-0.031,0.033
389,-0.035,-0.032,-0.005
390,-0.036,-0.034,-0.042
391,-0.038,-0.035,-0.072
392,-0.039,-0.037,-0.094
393,-0.038,-0.038,-0.108
394,-0.038,-0.04,-0.118
395,-0.038,-0.041,-0.127
396,-0.044,-0.042,-0.135
397,-0.041,-0.042,-0.138
398,-0.038,-0.043,-0.139
399,-0.041,-0.042,-0.143
400,-0.046,-0.041,-0.147
