lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.832,0.842,0.883
2,0.725,0.756,0.776
3,0.65,0.682,0.676
4,0.59,0.617,0.577
5,0.545,0.562,0.486
6,0.503,0.516,0.403
7,0.476,0.476,0.334
8,0.45,0.443,0.279
9,0.431,0.416,0.234
10,0.412,0.393,0.196
11,0.395,0.375,0.163
12,0.39,0.361,0.144
13,0.377,0.349,0.124
14,0.365,0.34,0.108
15,0.358,0.334,0.099
16,0.341,0.329,0.089
17,0.312,0.325,0.077
18,0.306,0.322,0.085
19,0.294,0.32,0.091
20,0.289,0.319,0.106
21,0.284,0.318,0.126
22,0.282,0.317,0.155
23,0.295,0.316,0.2
24,0.305,0.315,0.248
25,0.309,0.314,0.302
26,0.314,0.31,0.365
27,0.323,0.307,0.428
28,0.327,0.305,0.478
29,0.321,0.304,0.505
30,0.325,0.303,0.513
31,0.324,0.302,0.492
32,0.314,0.3,0.446
33,0.306,0.299,0.388
34,0.304,0.297,0.328
35,0.29,0.295,0.264
36,0.291,0.292,0.217
37,0.277,0.29,0.167
38,0.265,0.287,0.127
39,0.272,0.284,0.102
40,0.27,0.282,0.082
41,0.27,0.279,0.067
42,0.277,0.277,0.061
43,0.271,0.276,0.053
44,0.282,0.277,0.057
45,0.276,0.278,0.056
46,0.278,0.28,0.061
47,0.276,0.283,0.067
48,0.283,0.286,0.081
49,0.289,0.29,0.1
50,0.287,0.294,0.122
51,0.284,0.297,0.145
52,0.289,0.3,0.179
53,0.292,0.302,0.219
54,0.302,0.303,0.271
55,0.313,0.304,0.328
56,0.321,0.304,0.384
57,0.324,0.302,0.433
58,0.329,0.3,0.472
59,0.327,0.297,0.492
60,0.314,0.294,0.477
61,0.301,0.29,0.439
62,0.288,0.286,0.387
63,0.279,0.281,0.326
64,0.279,0.277,0.271
65,0.268,0.272,0.214
66,0.253,0.268,0.161
67,0.24,0.264,0.12
68,0.237,0.26,0.089
69,0.238,0.257,0.066
70,0.237,0.255,0.049
71,0.237,0.253,0.035
72,0.248,0.252,0.032
73,0.252,0.251,0.028
74,0.25,0.251,0.024
75,0.256,0.252,0.028
76,0.26,0.254,0.035
77,0.265,0.256,0.047
78,0.267,0.259,0.059
79,0.268,0.262,0.076
80,0.272,0.266,0.098
81,0.27,0.269,0.121
82,0.276,0.272,0.157
83,0.279,0.274,0.197
84,0.278,0.275,0.243
85,0.28,0.276,0.298
86,0.282,0.276,0.354
87,0.281,0.276,0.399
88,0.28,0.275,0.429
89,0.274,0.275,0.434
90,0.276,0.273,0.416
91,0.268,0.271,0.375
92,0.262,0.269,0.326
93,0.262,0.266,0.276
94,0.257,0.264,0.224
95,0.257,0.261,0.179
96,0.252,0.259,0.138
97,0.254,0.257,0.107
98,0.25,0.255,0.079
99,0.248,0.252,0.058
100,0.249,0.25,0.047
101,0.25,0.248,0.041
102,0.246,0.246,0.037
103,0.247,0.245,0.038
104,0.251,0.243,0.045
105,0.252,0.242,0.053
106,0.253,0.24,0.063
107,0.246,0.239,0.07
108,0.24,0.237,0.081
109,0.228,0.236,0.095
110,0.223,0.235,0.117
111,0.224,0.234,0.149
112,0.222,0.232,0.185
113,0.234,0.23,0.233
114,0.232,0.229,0.28
115,0.232,0.228,0.329
116,0.233,0.227,0.375
117,0.228,0.226,0.408
118,0.225,0.225,0.422
119,0.219,0.224,0.409
120,0.219,0.222,0.378
121,0.222,0.221,0.339
122,0.226,0.22,0.292
123,0.22,0.219,0.237
124,0.218,0.218,0.187
125,0.215,0.217,0.141
126,0.211,0.216,0.102
127,0.219,0.216,0.077
128,0.216,0.216,0.053
129,0.219,0.216,0.038
130,0.224,0.217,0.029
131,0.221,0.218,0.019
132,0.219,0.218,0.012
133,0.218,0.219,0.011
134,0.226,0.22,0.018
135,0.225,0.221,0.026
136,0.214,0.223,0.03
137,0.211,0.225,0.041
138,0.208,0.227,0.057
139,0.215,0.229,0.084
140,0.224,0.231,0.117
141,0.233,0.233,0.156
142,0.244,0.235,0.203
143,0.245,0.236,0.251
144,0.244,0.237,0.302
145,0.246,0.238,0.353
146,0.245,0.238,0.397
147,0.249,0.239,0.427
148,0.249,0.239,0.433
149,0.245,0.239,0.408
150,0.244,0.239,0.369
151,0.236,0.238,0.315
152,0.232,0.238,0.261
153,0.229,0.237,0.209
154,0.231,0.236,0.165
155,0.234,0.235,0.127
156,0.233,0.234,0.094
157,0.235,0.232,0.07
158,0.229,0.231,0.048
159,0.224,0.23,0.031
160,0.221,0.228,0.021
161,0.223,0.227,0.016
162,0.222,0.226,0.013
163,0.223,0.226,0.014
164,0.23,0.227,0.022
165,0.229,0.228,0.029
166,0.236,0.23,0.043
167,0.238,0.231,0.058
168,0.236,0.232,0.076
169,0.232,0.233,0.1
170,0.23,0.235,0.13
171,0.23,0.236,0.167
172,0.233,0.237,0.211
173,0.239,0.238,0.263
174,0.239,0.239,0.314
175,0.241,0.24,0.362
176,0.247,0.24,0.399
177,0.245,0.241,0.413
178,0.242,0.241,0.403
179,0.243,0.242,0.375
180,0.242,0.242,0.336
181,0.247,0.243,0.292
182,0.244,0.242,0.242
183,0.242,0.241,0.195
184,0.233,0.24,0.148
185,0.232,0.238,0.113
186,0.234,0.236,0.084
187,0.229,0.233,0.057
188,0.229,0.23,0.04
189,0.23,0.228,0.028
190,0.232,0.226,0.021
191,0.235,0.224,0.016
192,0.231,0.223,0.011
193,0.228,0.222,0.011
194,0.225,0.221,0.015
195,0.222,0.22,0.022
196,0.221,0.22,0.034
197,0.22,0.221,0.049
198,0.216,0.222,0.069
199,0.215,0.223,0.096
200,0.21,0.225,0.127
201,0.208,0.226,0.166
202,0.208,0.228,0.211
203,0.214,0.229,0.262
204,0.224,0.231,0.312
205,0.229,0.233,0.352
206,0.243,0.235,0.385
207,0.251,0.236,0.394
208,0.26,0.238,0.382
209,0.267,0.239,0.352
210,0.265,0.24,0.306
211,0.255,0.241,0.253
212,0.245,0.243,0.201
213,0.238,0.244,0.153
214,0.236,0.245,0.114
215,0.238,0.246,0.085
216,0.237,0.246,0.06
217,0.238,0.245,0.04
218,0.234,0.244,0.024
219,0.234,0.242,0.015
220,0.232,0.241,0.005
221,0.235,0.239,0.004
222,0.241,0.238,0.007
223,0.239,0.237,0.01
224,0.239,0.236,0.017
225,0.244,0.235,0.032
226,0.24,0.234,0.045
227,0.235,0.234,0.064
228,0.233,0.235,0.091
229,0.237,0.235,0.128
230,0.242,0.236,0.169
231,0.238,0.237,0.211
232,0.239,0.238,0.258
233,0.234,0.24,0.306
234,0.226,0.24,0.35
235,0.229,0.241,0.39
236,0.234,0.241,0.41
237,0.24,0.241,0.403
238,0.245,0.241,0.375
239,0.249,0.24,0.335
240,0.256,0.24,0.289
241,0.251,0.24,0.236
242,0.247,0.239,0.186
243,0.246,0.239,0.144
244,0.236,0.239,0.102
245,0.231,0.238,0.072
246,0.228,0.238,0.047
247,0.231,0.237,0.031
248,0.236,0.237,0.021
249,0.239,0.236,0.013
250,0.238,0.236,0.007
251,0.238,0.237,0.004
252,0.24,0.237,0.004
253,0.243,0.239,0.01
254,0.243,0.241,0.018
255,0.243,0.243,0.029
256,0.231,0.245,0.039
257,0.233,0.247,0.065
258,0.242,0.25,0.104
259,0.244,0.252,0.146
260,0.249,0.255,0.196
261,0.255,0.258,0.253
262,0.258,0.26,0.309
263,0.268,0.262,0.365
264,0.26,0.263,0.399
265,0.26,0.263,0.426
266,0.26,0.262,0.433
267,0.271,0.26,0.417
268,0.275,0.257,0.382
269,0.27,0.253,0.334
270,0.274,0.249,0.287
271,0.263,0.244,0.231
272,0.252,0.239,0.179
273,0.235,0.234,0.13
274,0.226,0.229,0.093
275,0.22,0.223,0.063
276,0.213,0.218,0.037
277,0.204,0.213,0.015
278,0.197,0.208,-0.001
279,0.193,0.204,-0.013
280,0.186,0.199,-0.023
281,0.182,0.195,-0.025
282,0.181,0.192,-0.022
283,0.181,0.19,-0.018
284,0.176,0.189,-0.012
285,0.18,0.189,0.004
286,0.185,0.19,0.026
287,0.193,0.191,0.056
288,0.199,0.194,0.091
289,0.202,0.195,0.132
290,0.205,0.198,0.18
291,0.211,0.201,0.234
292,0.217,0.203,0.289
293,0.213,0.205,0.334
294,0.211,0.207,0.368
295,0.208,0.208,0.383
296,0.205,0.207,0.373
297,0.214,0.206,0.348
298,0.205,0.203,0.302
299,0.205,0.201,0.251
300,0.2,0.198,0.195
301,0.199,0.195,0.147
302,0.199,0.192,0.106
303,0.191,0.189,0.068
304,0.204,0.185,0.048
305,0.189,0.182,0.019
306,0.182,0.18,-0.003
307,0.174,0.178,-0.017
308,0.158,0.177,-0.036
309,0.156,0.178,-0.041
310,0.159,0.179,-0.041
311,0.166,0.182,-0.035
312,0.177,0.185,-0.023
313,0.181,0.188,-0.014
314,0.178,0.191,-0.004
315,0.182,0.195,0.014
316,0.194,0.199,0.044
317,0.204,0.202,0.077
318,0.207,0.205,0.113
319,0.223,0.208,0.166
320,0.232,0.211,0.221
321,0.23,0.213,0.274
322,0.228,0.215,0.324
323,0.221,0.216,0.362
324,0.222,0.216,0.389
325,0.23,0.216,0.398
326,0.231,0.215,0.373
327,0.229,0.213,0.332
328,0.214,0.21,0.274
329,0.2,0.206,0.215
330,0.193,0.2,0.161
331,0.189,0.194,0.113
332,0.17,0.187,0.063
333,0.161,0.18,0.026
334,0.161,0.174,-0.002
335,0.17,0.169,-0.018
336,0.172,0.164,-0.032
337,0.17,0.161,-0.041
338,0.164,0.158,-0.048
339,0.16,0.157,-0.052
340,0.162,0.158,-0.05
341,0.162,0.16,-0.045
342,0.154,0.164,-0.043
343,0.162,0.168,-0.029
344,0.159,0.174,-0.02
345,0.167,0.18,-0.001
346,0.172,0.187,0.023
347,0.182,0.194,0.058
348,0.192,0.201,0.1
349,0.195,0.208,0.147
350,0.203,0.216,0.203
351,0.218,0.222,0.265
352,0.236,0.227,0.325
353,0.258,0.232,0.379
354,0.26,0.235,0.406
355,0.261,0.237,0.405
356,0.264,0.239,0.382
357,0.26,0.24,0.336
358,0.251,0.24,0.275
359,0.249,0.239,0.218
360,0.237,0.237,0.159
361,0.226,0.232,0.109
362,0.219,0.227,0.069
363,0.21,0.22,0.038
364,0.205,0.214,0.015
365,0.205,0.207,-0.002
366,0.197,0.201,-0.019
367,0.186,0.195,-0.033
368,0.182,0.19,-0.037
369,0.181,0.185,-0.036
370,0.173,0.181,-0.037
371,0.173,0.177,-0.031
372,0.168,0.173,-0.026
373,0.162,0.17,-0.019
374,0.169,0.168,-0.003
375,0.163,0.166,0.009
376,0.163,0.167,0.029
377,0.166,0.168,0.057
378,0.162,0.17,0.091
379,0.159,0.171,0.133
380,0.166,0.173,0.184
381,0.179,0.175,0.238
382,0.19,0.177,0.29
383,0.2,0.179,0.334
384,0.211,0.18,0.36
385,0.204,0.182,0.342
386,0.188,0.183,0.301
387,0.174,0.183,0.251
388,0.158,0.184,0.193
389,0.161,0.184,0.142
390,0.165,0.184,0.098
391,0.161,0.184,0.057
392,0.177,0.184,0.033
393,0.188,0.184,0.013
394,0.202,0.184,-0.001
395,0.202,0.185,-0.015
396,0.196,0.187,-0.027
397,0.198,0.19,-0.03
398,0.198,0.195,-0.033
399,0.2,0.202,-0.032
400,0.198,0.211,-0.029
