lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.836,0.848,0.875
2,0.744,0.776,0.781
3,0.673,0.718,0.697
4,0.642,0.672,0.638
5,0.62,0.635,0.588
6,0.603,0.606,0.544
7,0.591,0.584,0.508
8,0.584,0.568,0.481
9,0.576,0.557,0.46
10,0.57,0.549,0.446
11,0.562,0.544,0.435
12,0.564,0.541,0.432
13,0.551,0.54,0.422
14,0.546,0.539,0.419
15,0.543,0.539,0.418
16,0.539,0.539,0.414
17,0.533,0.539,0.408
18,0.529,0.538,0.407
19,0.523,0.537,0.407
20,0.522,0.535,0.411
21,0.522,0.532,0.421
22,0.516,0.528,0.435
23,0.517,0.524,0.459
24,0.517,0.52,0.487
25,0.507,0.515,0.509
26,0.506,0.507,0.542
27,0.503,0.502,0.575
28,0.492,0.497,0.598
29,0.487,0.494,0.615
30,0.493,0.492,0.62
31,0.487,0.489,0.595
32,0.483,0.488,0.558
33,0.479,0.486,0.517
34,0.476,0.485,0.476
35,0.473,0.484,0.442
36,0.476,0.484,0.412
37,0.483,0.483,0.394
38,0.492,0.483,0.383
39,0.494,0.482,0.374
40,0.491,0.482,0.366
41,0.483,0.482,0.358
42,0.489,0.483,0.361
43,0.482,0.483,0.359
44,0.486,0.484,0.361
45,0.484,0.485,0.359
46,0.483,0.486,0.356
47,0.484,0.488,0.355
48,0.49,0.489,0.361
49,0.492,0.49,0.365
50,0.484,0.49,0.366
51,0.487,0.489,0.383
52,0.484,0.488,0.398
53,0.487,0.487,0.422
54,0.488,0.486,0.451
55,0.482,0.485,0.476
56,0.488,0.484,0.51
57,0.483,0.482,0.535
58,0.485,0.481,0.56
59,0.486,0.48,0.57
60,0.487,0.479,0.564
61,0.484,0.478,0.541
62,0.482,0.478,0.509
63,0.481,0.477,0.472
64,0.472,0.476,0.433
65,0.467,0.475,0.4
66,0.462,0.474,0.372
67,0.46,0.473,0.351
68,0.46,0.471,0.338
69,0.465,0.47,0.333
70,0.462,0.469,0.326
71,0.458,0.468,0.321
72,0.468,0.466,0.326
73,0.478,0.465,0.331
74,0.481,0.463,0.332
75,0.471,0.46,0.324
76,0.462,0.457,0.317
77,0.462,0.455,0.318
78,0.464,0.453,0.321
79,0.457,0.451,0.323
80,0.453,0.449,0.331
81,0.444,0.447,0.342
82,0.441,0.445,0.362
83,0.44,0.443,0.386
84,0.434,0.442,0.407
85,0.428,0.44,0.431
86,0.431,0.438,0.463
87,0.431,0.436,0.489
88,0.429,0.434,0.507
89,0.428,0.432,0.512
90,0.428,0.43,0.498
91,0.425,0.428,0.471
92,0.427,0.426,0.44
93,0.421,0.425,0.404
94,0.418,0.423,0.372
95,0.427,0.422,0.351
96,0.436,0.421,0.336
97,0.436,0.42,0.324
98,0.433,0.42,0.315
99,0.433,0.419,0.311
100,0.419,0.417,0.299
101,0.407,0.416,0.288
102,0.405,0.414,0.285
103,0.41,0.413,0.285
104,0.412,0.411,0.285
105,0.405,0.409,0.278
106,0.396,0.407,0.271
107,0.396,0.405,0.272
108,0.402,0.403,0.28
109,0.402,0.401,0.285
110,0.397,0.399,0.295
111,0.398,0.397,0.312
112,0.398,0.395,0.334
113,0.395,0.394,0.357
114,0.396,0.392,0.387
115,0.399,0.391,0.419
116,0.398,0.39,0.447
117,0.397,0.39,0.469
118,0.394,0.39,0.478
119,0.384,0.391,0.465
120,0.382,0.392,0.443
121,0.386,0.392,0.418
122,0.387,0.393,0.385
123,0.39,0.393,0.354
124,0.391,0.392,0.325
125,0.391,0.391,0.301
126,0.389,0.391,0.281
127,0.388,0.39,0.268
128,0.384,0.389,0.255
129,0.388,0.389,0.253
130,0.393,0.388,0.254
131,0.393,0.387,0.253
132,0.395,0.386,0.253
133,0.393,0.384,0.25
134,0.389,0.383,0.246
135,0.388,0.381,0.243
136,0.384,0.38,0.241
137,0.38,0.378,0.242
138,0.373,0.376,0.245
139,0.365,0.373,0.25
140,0.36,0.371,0.261
141,0.359,0.369,0.279
142,0.363,0.366,0.305
143,0.359,0.363,0.329
144,0.359,0.361,0.357
145,0.356,0.358,0.385
146,0.358,0.356,0.412
147,0.361,0.354,0.432
148,0.359,0.351,0.433
149,0.354,0.349,0.415
150,0.345,0.347,0.382
151,0.342,0.344,0.349
152,0.337,0.342,0.313
153,0.336,0.341,0.283
154,0.342,0.339,0.262
155,0.345,0.338,0.244
156,0.341,0.336,0.226
157,0.335,0.335,0.213
158,0.331,0.334,0.205
159,0.332,0.333,0.203
160,0.333,0.332,0.203
161,0.333,0.331,0.202
162,0.33,0.33,0.2
163,0.325,0.329,0.196
164,0.322,0.328,0.194
165,0.323,0.327,0.194
166,0.319,0.326,0.192
167,0.319,0.326,0.196
168,0.323,0.324,0.204
169,0.327,0.323,0.218
170,0.323,0.322,0.23
171,0.324,0.32,0.252
172,0.326,0.318,0.279
173,0.322,0.317,0.305
174,0.32,0.315,0.332
175,0.318,0.313,0.358
176,0.318,0.311,0.38
177,0.316,0.31,0.391
178,0.316,0.309,0.388
179,0.309,0.308,0.367
180,0.304,0.307,0.338
181,0.301,0.306,0.305
182,0.296,0.305,0.271
183,0.29,0.304,0.241
184,0.291,0.303,0.221
185,0.291,0.301,0.203
186,0.292,0.299,0.191
187,0.292,0.298,0.18
188,0.294,0.296,0.175
189,0.302,0.295,0.175
190,0.307,0.294,0.175
191,0.304,0.294,0.171
192,0.305,0.293,0.171
193,0.302,0.292,0.17
194,0.3,0.292,0.169
195,0.299,0.291,0.168
196,0.291,0.29,0.165
197,0.285,0.289,0.166
198,0.281,0.288,0.173
199,0.282,0.287,0.186
200,0.278,0.286,0.201
201,0.273,0.284,0.219
202,0.274,0.283,0.244
203,0.275,0.281,0.273
204,0.278,0.279,0.304
205,0.277,0.277,0.329
206,0.278,0.275,0.348
207,0.284,0.273,0.357
208,0.286,0.271,0.347
209,0.278,0.269,0.318
210,0.268,0.268,0.281
211,0.26,0.266,0.244
212,0.254,0.265,0.211
213,0.257,0.264,0.186
214,0.259,0.263,0.165
215,0.261,0.261,0.15
216,0.27,0.259,0.146
217,0.262,0.257,0.134
218,0.252,0.255,0.124
219,0.247,0.253,0.119
220,0.246,0.25,0.119
221,0.248,0.248,0.12
222,0.249,0.245,0.12
223,0.248,0.243,0.119
224,0.245,0.241,0.118
225,0.239,0.239,0.115
226,0.238,0.236,0.118
227,0.235,0.234,0.123
228,0.234,0.233,0.132
229,0.23,0.231,0.145
230,0.228,0.229,0.164
231,0.225,0.228,0.188
232,0.221,0.226,0.216
233,0.217,0.224,0.245
234,0.219,0.223,0.277
235,0.223,0.221,0.304
236,0.221,0.22,0.315
237,0.225,0.22,0.312
238,0.23,0.221,0.293
239,0.227,0.221,0.261
240,0.223,0.222,0.227
241,0.22,0.222,0.194
242,0.216,0.221,0.164
243,0.214,0.221,0.138
244,0.214,0.22,0.119
245,0.21,0.22,0.103
246,0.216,0.221,0.1
247,0.228,0.222,0.104
248,0.23,0.222,0.103
249,0.226,0.223,0.098
250,0.23,0.224,0.097
251,0.229,0.224,0.093
252,0.228,0.225,0.09
253,0.229,0.225,0.09
254,0.227,0.225,0.091
255,0.231,0.225,0.097
256,0.223,0.225,0.097
257,0.218,0.225,0.104
258,0.214,0.225,0.115
259,0.213,0.225,0.133
260,0.215,0.226,0.155
261,0.218,0.226,0.185
262,0.225,0.226,0.221
263,0.228,0.225,0.255
264,0.239,0.224,0.288
265,0.237,0.223,0.302
266,0.229,0.221,0.299
267,0.225,0.218,0.28
268,0.218,0.216,0.25
269,0.206,0.213,0.215
270,0.203,0.21,0.183
271,0.201,0.207,0.154
272,0.206,0.205,0.134
273,0.205,0.203,0.112
274,0.204,0.2,0.095
275,0.205,0.199,0.085
276,0.203,0.197,0.076
277,0.205,0.195,0.073
278,0.197,0.194,0.064
279,0.191,0.192,0.057
280,0.181,0.191,0.048
281,0.17,0.189,0.04
282,0.171,0.187,0.038
283,0.174,0.186,0.04
284,0.174,0.185,0.042
285,0.179,0.185,0.049
286,0.184,0.186,0.06
287,0.189,0.186,0.073
288,0.193,0.187,0.092
289,0.199,0.188,0.119
290,0.2,0.187,0.149
291,0.205,0.186,0.183
292,0.198,0.186,0.212
293,0.199,0.185,0.246
294,0.189,0.184,0.265
295,0.182,0.183,0.271
296,0.172,0.183,0.261
297,0.169,0.183,0.237
298,0.173,0.182,0.211
299,0.177,0.182,0.182
300,0.175,0.181,0.149
301,0.177,0.18,0.124
302,0.181,0.179,0.104
303,0.181,0.177,0.085
304,0.186,0.175,0.073
305,0.182,0.174,0.062
306,0.172,0.174,0.049
307,0.164,0.174,0.039
308,0.163,0.175,0.038
309,0.165,0.176,0.039
310,0.171,0.178,0.044
311,0.179,0.179,0.047
312,0.184,0.18,0.049
313,0.189,0.181,0.051
314,0.187,0.182,0.053
315,0.184,0.182,0.055
316,0.181,0.182,0.061
317,0.182,0.182,0.076
318,0.177,0.18,0.093
319,0.18,0.179,0.12
320,0.179,0.177,0.15
321,0.182,0.176,0.183
322,0.183,0.174,0.218
323,0.184,0.173,0.251
324,0.177,0.171,0.267
325,0.18,0.169,0.273
326,0.173,0.166,0.253
327,0.162,0.164,0.217
328,0.155,0.162,0.181
329,0.146,0.159,0.142
330,0.139,0.157,0.109
331,0.139,0.154,0.085
332,0.135,0.152,0.063
333,0.147,0.15,0.056
334,0.152,0.149,0.048
335,0.157,0.147,0.045
336,0.155,0.147,0.04
337,0.154,0.148,0.036
338,0.149,0.148,0.032
339,0.148,0.148,0.028
340,0.145,0.148,0.023
341,0.152,0.148,0.025
342,0.149,0.147,0.021
343,0.143,0.147,0.016
344,0.137,0.147,0.016
345,0.14,0.146,0.025
346,0.151,0.146,0.04
347,0.158,0.146,0.062
348,0.153,0.145,0.08
349,0.15,0.144,0.103
350,0.144,0.142,0.126
351,0.14,0.14,0.153
352,0.138,0.137,0.187
353,0.139,0.135,0.216
354,0.136,0.133,0.231
355,0.128,0.132,0.224
356,0.135,0.13,0.208
357,0.132,0.129,0.173
358,0.12,0.128,0.13
359,0.108,0.126,0.089
360,0.101,0.125,0.056
361,0.109,0.123,0.039
362,0.12,0.121,0.029
363,0.131,0.119,0.025
364,0.138,0.117,0.026
365,0.125,0.115,0.016
366,0.118,0.113,0.013
367,0.113,0.112,0.011
368,0.117,0.111,0.014
369,0.113,0.111,0.009
370,0.112,0.112,0.007
371,0.118,0.113,0.01
372,0.118,0.113,0.008
373,0.115,0.114,0.007
374,0.111,0.114,0.008
375,0.105,0.114,0.012
376,0.099,0.115,0.023
377,0.104,0.116,0.045
378,0.106,0.116,0.069
379,0.111,0.117,0.099
380,0.115,0.118,0.133
381,0.118,0.118,0.166
382,0.121,0.119,0.195
383,0.123,0.12,0.217
384,0.126,0.12,0.225
385,0.14,0.121,0.222
386,0.136,0.121,0.197
387,0.136,0.122,0.164
388,0.128,0.122,0.124
389,0.121,0.122,0.088
390,0.116,0.121,0.057
391,0.11,0.121,0.032
392,0.103,0.12,0.014
393,0.106,0.119,0.008
394,0.115,0.117,0.01
395,0.122,0.116,0.014
396,0.118,0.114,0.011
397,0.115,0.111,0.009
398,0.109,0.108,0.006
399,0.105,0.105,0.003
400,0.101,0.101,0.001
