lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.811,0.817,0.903
2,0.657,0.703,0.774
3,0.559,0.605,0.643
4,0.499,0.522,0.514
5,0.451,0.452,0.388
6,0.408,0.393,0.269
7,0.368,0.345,0.169
8,0.334,0.307,0.085
9,0.304,0.276,0.018
10,0.275,0.253,-0.037
11,0.247,0.236,-0.08
12,0.23,0.224,-0.111
13,0.218,0.217,-0.133
14,0.207,0.213,-0.149
15,0.199,0.213,-0.158
16,0.197,0.214,-0.162
17,0.2,0.217,-0.16
18,0.206,0.222,-0.15
19,0.207,0.226,-0.133
20,0.21,0.231,-0.107
21,0.222,0.236,-0.067
22,0.242,0.24,-0.01
23,0.256,0.243,0.059
24,0.25,0.245,0.136
25,0.252,0.246,0.227
26,0.257,0.24,0.327
27,0.262,0.235,0.428
28,0.235,0.23,0.5
29,0.22,0.225,0.542
30,0.227,0.218,0.543
31,0.244,0.21,0.506
32,0.241,0.2,0.433
33,0.207,0.19,0.33
34,0.175,0.178,0.225
35,0.158,0.165,0.128
36,0.14,0.151,0.04
37,0.123,0.137,-0.035
38,0.103,0.125,-0.098
39,0.09,0.113,-0.145
40,0.082,0.102,-0.179
41,0.073,0.093,-0.205
42,0.064,0.085,-0.224
43,0.062,0.079,-0.236
44,0.064,0.075,-0.242
45,0.069,0.074,-0.243
46,0.076,0.074,-0.239
47,0.081,0.076,-0.231
48,0.088,0.079,-0.215
49,0.091,0.082,-0.193
50,0.093,0.087,-0.163
51,0.088,0.092,-0.124
52,0.088,0.097,-0.072
53,0.096,0.101,-0.003
54,0.111,0.106,0.082
55,0.115,0.112,0.167
56,0.113,0.116,0.247
57,0.125,0.118,0.324
58,0.146,0.119,0.386
59,0.155,0.118,0.41
60,0.132,0.117,0.383
61,0.11,0.115,0.327
62,0.108,0.112,0.26
63,0.118,0.107,0.185
64,0.113,0.102,0.105
65,0.091,0.097,0.024
66,0.079,0.09,-0.042
67,0.077,0.083,-0.095
68,0.066,0.075,-0.141
69,0.058,0.068,-0.178
70,0.054,0.062,-0.206
71,0.053,0.057,-0.225
72,0.053,0.053,-0.237
73,0.051,0.05,-0.246
74,0.047,0.048,-0.25
75,0.045,0.046,-0.249
76,0.044,0.046,-0.244
77,0.044,0.047,-0.234
78,0.04,0.049,-0.219
79,0.041,0.052,-0.197
80,0.044,0.055,-0.164
81,0.051,0.059,-0.118
82,0.055,0.063,-0.064
83,0.051,0.067,-0.003
84,0.056,0.07,0.069
85,0.069,0.071,0.148
86,0.087,0.072,0.228
87,0.086,0.074,0.29
88,0.087,0.075,0.33
89,0.104,0.074,0.344
90,0.116,0.071,0.324
91,0.109,0.068,0.269
92,0.081,0.065,0.195
93,0.062,0.06,0.124
94,0.046,0.056,0.057
95,0.037,0.051,-0.002
96,0.033,0.047,-0.052
97,0.028,0.041,-0.094
98,0.024,0.035,-0.127
99,0.018,0.029,-0.154
100,0.011,0.024,-0.175
101,0.005,0.018,-0.19
102,0.003,0.013,-0.2
103,0.004,0.009,-0.203
104,0.005,0.005,-0.203
105,0.004,0.002,-0.2
106,-0.001,0.0,-0.192
107,0.001,-0.001,-0.178
108,0.003,-0.001,-0.158
109,-0.001,0.001,-0.133
110,-0.002,0.003,-0.1
111,0.006,0.006,-0.055
112,0.018,0.009,0.0
113,0.026,0.012,0.062
114,0.025,0.015,0.122
115,0.015,0.017,0.181
116,0.009,0.017,0.235
117,0.008,0.017,0.276
118,0.01,0.016,0.296
119,0.011,0.015,0.289
120,0.018,0.013,0.261
121,0.026,0.012,0.218
122,0.016,0.009,0.16
123,0.015,0.006,0.104
124,0.009,0.002,0.049
125,0.007,-0.001,0.001
126,0.001,-0.005,-0.043
127,-0.005,-0.009,-0.08
128,-0.011,-0.013,-0.111
129,-0.016,-0.017,-0.136
130,-0.023,-0.02,-0.156
131,-0.029,-0.023,-0.171
132,-0.035,-0.025,-0.181
133,-0.041,-0.026,-0.186
134,-0.04,-0.027,-0.185
135,-0.038,-0.027,-0.178
136,-0.034,-0.026,-0.165
137,-0.031,-0.024,-0.149
138,-0.028,-0.022,-0.129
139,-0.023,-0.021,-0.101
140,-0.02,-0.019,-0.066
141,-0.017,-0.017,-0.025
142,-0.014,-0.015,0.023
143,-0.01,-0.013,0.077
144,-0.005,-0.01,0.133
145,-0.001,-0.008,0.188
146,0.005,-0.005,0.235
147,0.007,-0.004,0.261
148,0.008,-0.002,0.266
149,0.01,-0.001,0.249
150,0.008,-0.0,0.217
151,0.01,-0.0,0.174
152,0.009,-0.001,0.125
153,-0.003,-0.002,0.072
154,-0.012,-0.004,0.022
155,-0.016,-0.006,-0.022
156,-0.019,-0.008,-0.06
157,-0.021,-0.011,-0.092
158,-0.019,-0.013,-0.117
159,-0.019,-0.014,-0.137
160,-0.019,-0.015,-0.152
161,-0.016,-0.016,-0.16
162,-0.011,-0.016,-0.164
163,-0.008,-0.015,-0.162
164,-0.008,-0.014,-0.156
165,-0.007,-0.011,-0.145
166,-0.008,-0.009,-0.13
167,-0.01,-0.005,-0.11
168,-0.011,-0.002,-0.086
169,-0.011,0.002,-0.056
170,-0.007,0.006,-0.02
171,-0.001,0.01,0.021
172,0.009,0.013,0.067
173,0.013,0.016,0.114
174,0.021,0.018,0.158
175,0.023,0.02,0.193
176,0.029,0.022,0.22
177,0.033,0.022,0.232
178,0.035,0.02,0.227
179,0.037,0.019,0.204
180,0.037,0.017,0.168
181,0.028,0.015,0.12
182,0.017,0.012,0.071
183,0.012,0.009,0.025
184,0.008,0.006,-0.019
185,-0.001,0.002,-0.058
186,-0.006,-0.001,-0.092
187,-0.015,-0.004,-0.122
188,-0.021,-0.008,-0.146
189,-0.024,-0.011,-0.164
190,-0.028,-0.015,-0.177
191,-0.029,-0.018,-0.183
192,-0.029,-0.02,-0.185
193,-0.027,-0.023,-0.18
194,-0.024,-0.024,-0.17
195,-0.024,-0.025,-0.156
196,-0.025,-0.025,-0.136
197,-0.027,-0.025,-0.112
198,-0.026,-0.024,-0.081
199,-0.021,-0.023,-0.043
200,-0.015,-0.021,0.0
201,-0.008,-0.02,0.048
202,-0.01,-0.018,0.098
203,-0.018,-0.017,0.145
204,-0.021,-0.017,0.191
205,-0.017,-0.017,0.23
206,-0.011,-0.017,0.254
207,-0.009,-0.018,0.256
208,-0.012,-0.019,0.237
209,-0.021,-0.021,0.201
210,-0.029,-0.023,0.153
211,-0.028,-0.026,0.102
212,-0.025,-0.029,0.051
213,-0.027,-0.031,-0.0
214,-0.029,-0.033,-0.047
215,-0.03,-0.034,-0.086
216,-0.033,-0.035,-0.119
217,-0.037,-0.036,-0.147
218,-0.041,-0.036,-0.169
219,-0.044,-0.036,-0.187
220,-0.045,-0.036,-0.198
221,-0.044,-0.035,-0.203
222,-0.043,-0.033,-0.202
223,-0.043,-0.031,-0.195
224,-0.037,-0.028,-0.181
225,-0.029,-0.024,-0.161
226,-0.019,-0.02,-0.134
227,-0.015,-0.017,-0.102
228,-0.013,-0.013,-0.066
229,-0.008,-0.009,-0.021
230,-0.001,-0.006,0.03
231,0.005,-0.002,0.087
232,0.009,0.0,0.148
233,0.011,0.002,0.21
234,0.016,0.004,0.271
235,0.017,0.005,0.318
236,0.006,0.006,0.334
237,-0.005,0.007,0.32
238,-0.003,0.006,0.284
239,0.006,0.004,0.236
240,0.009,0.001,0.176
241,0.009,-0.002,0.113
242,-0.001,-0.006,0.05
243,-0.003,-0.011,-0.004
244,-0.009,-0.016,-0.051
245,-0.02,-0.019,-0.093
246,-0.029,-0.022,-0.126
247,-0.03,-0.024,-0.149
248,-0.029,-0.025,-0.166
249,-0.028,-0.026,-0.179
250,-0.027,-0.025,-0.186
251,-0.029,-0.023,-0.189
252,-0.03,-0.021,-0.187
253,-0.029,-0.018,-0.18
254,-0.026,-0.015,-0.167
255,-0.024,-0.011,-0.149
256,-0.024,-0.007,-0.125
257,-0.021,-0.003,-0.093
258,-0.017,0.001,-0.053
259,-0.004,0.004,-0.003
260,0.007,0.007,0.052
261,0.025,0.01,0.118
262,0.043,0.012,0.19
263,0.045,0.013,0.256
264,0.04,0.014,0.308
265,0.036,0.013,0.341
266,0.039,0.011,0.348
267,0.033,0.01,0.318
268,0.006,0.008,0.257
269,-0.006,0.005,0.187
270,-0.004,0.001,0.116
271,-0.004,-0.003,0.044
272,-0.013,-0.005,-0.028
273,-0.024,-0.008,-0.089
274,-0.028,-0.01,-0.134
275,-0.025,-0.012,-0.166
276,-0.026,-0.014,-0.19
277,-0.028,-0.014,-0.206
278,-0.026,-0.014,-0.215
279,-0.022,-0.013,-0.219
280,-0.017,-0.011,-0.218
281,-0.014,-0.009,-0.214
282,-0.009,-0.006,-0.207
283,-0.005,-0.001,-0.195
284,0.005,0.004,-0.177
285,0.022,0.011,-0.152
286,0.036,0.018,-0.12
287,0.041,0.026,-0.084
288,0.046,0.033,-0.037
289,0.047,0.039,0.02
290,0.041,0.045,0.083
291,0.039,0.05,0.155
292,0.057,0.054,0.237
293,0.075,0.058,0.315
294,0.078,0.061,0.375
295,0.052,0.063,0.39
296,0.039,0.064,0.374
297,0.054,0.064,0.333
298,0.069,0.063,0.268
299,0.066,0.062,0.181
300,0.053,0.062,0.09
301,0.055,0.06,0.012
302,0.064,0.056,-0.051
303,0.066,0.051,-0.105
304,0.064,0.048,-0.149
305,0.058,0.044,-0.181
306,0.055,0.041,-0.202
307,0.049,0.039,-0.217
308,0.04,0.038,-0.227
309,0.031,0.039,-0.231
310,0.027,0.041,-0.232
311,0.033,0.044,-0.226
312,0.039,0.048,-0.215
313,0.044,0.053,-0.201
314,0.044,0.058,-0.183
315,0.048,0.064,-0.156
316,0.054,0.072,-0.118
317,0.059,0.08,-0.071
318,0.068,0.088,-0.012
319,0.085,0.095,0.062
320,0.1,0.101,0.148
321,0.106,0.108,0.236
322,0.098,0.115,0.318
323,0.115,0.12,0.399
324,0.141,0.124,0.461
325,0.178,0.127,0.49
326,0.193,0.129,0.463
327,0.157,0.131,0.382
328,0.139,0.129,0.291
329,0.145,0.125,0.204
330,0.137,0.118,0.111
331,0.117,0.111,0.02
332,0.097,0.104,-0.053
333,0.088,0.096,-0.107
334,0.083,0.088,-0.148
335,0.074,0.081,-0.177
336,0.069,0.075,-0.198
337,0.063,0.07,-0.211
338,0.057,0.065,-0.218
339,0.051,0.063,-0.221
340,0.046,0.063,-0.22
341,0.044,0.065,-0.216
342,0.047,0.069,-0.207
343,0.056,0.074,-0.19
344,0.061,0.082,-0.169
345,0.068,0.092,-0.139
346,0.079,0.102,-0.097
347,0.097,0.114,-0.039
348,0.115,0.127,0.03
349,0.13,0.14,0.108
350,0.143,0.153,0.195
351,0.183,0.163,0.298
352,0.243,0.171,0.409
353,0.233,0.179,0.479
354,0.207,0.185,0.51
355,0.196,0.188,0.504
356,0.205,0.189,0.462
357,0.213,0.188,0.391
358,0.197,0.186,0.295
359,0.188,0.183,0.199
360,0.184,0.175,0.111
361,0.178,0.166,0.035
362,0.154,0.154,-0.035
363,0.131,0.143,-0.09
364,0.118,0.132,-0.129
365,0.112,0.12,-0.156
366,0.101,0.109,-0.178
367,0.088,0.1,-0.195
368,0.074,0.091,-0.207
369,0.069,0.084,-0.212
370,0.064,0.078,-0.214
371,0.063,0.075,-0.212
372,0.061,0.074,-0.205
373,0.059,0.074,-0.194
374,0.063,0.077,-0.172
375,0.069,0.081,-0.14
376,0.07,0.087,-0.099
377,0.074,0.094,-0.044
378,0.094,0.1,0.027
379,0.107,0.106,0.113
380,0.107,0.112,0.202
381,0.106,0.116,0.287
382,0.121,0.12,0.366
383,0.156,0.122,0.434
384,0.179,0.123,0.464
385,0.153,0.122,0.433
386,0.116,0.119,0.364
387,0.1,0.114,0.286
388,0.1,0.108,0.201
389,0.092,0.099,0.112
390,0.08,0.089,0.028
391,0.07,0.078,-0.04
392,0.065,0.066,-0.093
393,0.051,0.053,-0.136
394,0.036,0.041,-0.17
395,0.023,0.029,-0.196
396,0.014,0.018,-0.212
397,0.01,0.011,-0.222
398,0.011,0.006,-0.226
399,0.012,0.007,-0.227
400,0.016,0.014,-0.225
