gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3004,1656,1.111768901348114,9.56347560882568,-13.6857585906982,3670176,3003,1250,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-01 02:14:03.389104,97.35056080342144,21.361835915384816,18.80760815147907,0.0003098197281217167,8.0,-21.37,1.0837787002826917,-22.05,0.5359,0.7184,1.0257,0.9275,1.0293,1.0312,0
102759,npp,1244,2336,1.17748260498047,9.56360530853271,-13.6860160827637,3670176,1244,1885,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-16 02:32:47.293833,-79.3042125204707,17.26633193111996,15.231316923885544,3.615929046349172e-10,11.0,17.25,1.0442604737599883,16.48,0.5152,0.7317,0.9265,0.9106,1.0932,1.0722,0
102879,npp,510,1656,0.691038012504578,9.56652164459229,-13.6861972808838,3670176,510,1250,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-17 02:13:56.943795,96.29832564993606,21.390274378715606,18.83331165841325,4.992661030609883e-17,8.0,-21.37,1.0837787002826917,-22.05,0.5359,0.7184,1.0257,0.9275,0.6411,0.641,0
102999,npp,2855,973,1.68683338165283,9.56784820556641,-13.6843814849854,3670176,2856,718,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-18 01:55:06.596594,97.54110385101653,49.26670457986602,42.11988072506117,6.575963890445875e-23,5.0,-49.27,1.7549928774784245,-49.735,0.8106,0.9875,1.4722,0.6748,1.0648,1.1383,0
103119,npp,2120,300,2.10466134548187,9.5636625289917,-13.6854333877563,3670176,2120,159,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-19 01:36:14.470300,96.92144770228636,65.25077628358609,53.492842308402906,1.2389810614675762e-27,2.0,-65.25,2.898275349237888,-65.49,1.4769,2.097,2.7439,0.3178,0.669,0.6688,0
103127,npp,1018,3916,1.714106798172,9.56785106658936,-13.6893815994263,3670176,1017,3125,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-19 03:16:37.292831,-78.4360783618258,67.57317678070525,54.90560295833118,1.8015608113716255e-19,18.0,67.61,3.3166247903554,67.41,0.9205,1.3536,1.7684,0.4923,0.775,0.8438,0
103364,npp,2692,2562,1.0084137916564941,9.56520080566406,-13.6849422454834,3670176,2692,2072,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-21 02:39:01.931481,-79.88693572378355,28.7953851507401,25.23650476359069,2.0528198907464262e-30,12.0,28.8,1.184412938166907,28.115,0.6432,0.7642,0.9676,0.872,0.8726,0.8793,0
103484,npp,1977,1881,0.752173185348511,9.56472396850586,-13.6864576339722,3670176,1977,1454,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-22 02:20:11.584289,96.31313235099825,8.875227756542293,7.848845435308605,3.104926122962149e-31,9.0,-8.87,1.0,-9.69,0.5374,0.6397,0.8667,1.0416,0.7788,0.7834,0
103846,npp,1766,3468,2.06086015701294,9.56427192687988,-13.6894807815552,3670176,1767,2812,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-25 03:04:03.389842,-79.13974718206396,58.95695690601517,49.322121714062,1.8381881532777874e-28,16.0,58.98,2.3545700244418297,58.61,0.8226,1.0272,1.4227,0.6487,1.1053,1.3368,0
104079,npp,350,2108,0.795300841331482,9.56827735900879,-13.688985824585,3670176,350,1672,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-27 02:26:24.492206,-72.74157571122538,4.343819528488581,3.8439802054287404,3.858237344838054e-22,10.0,4.29,1.0,3.46,0.5246,0.6663,0.9078,1.0,0.7953,0.7953,0
104439,npp,144,3691,1.018733143806458,9.56754398345947,-13.6884937286377,3670176,149,2987,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-30 03:10:14.522749,-78.46678624018466,63.581351943861016,52.440535141942846,6.820833084829751e-14,17.0,63.61,2.7445598364131496,63.275,0.813,1.1514,1.4415,0.5787,0.618,0.5895,0
107613,npp,149,1424,0.5112908184528351,9.56594657897949,-13.6907625198364,3670176,149,1070,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-05-14 02:07:22.697797,98.00404489744682,32.61473733657186,28.493124107630514,0.00020501370069637336,7.0,-32.61,1.2365102219381485,-33.01,0.58,0.8502,1.1317,0.7838,0.3923,0.4007,0
109905,npp,2822,3458,1.017160594463348,9.56337451934814,-13.686279296875,3670176,2823,2803,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-05-27 03:03:36.887173,-78.98978539841848,58.73280331271384,49.15966227592615,1.614571563882216e-24,16.0,58.75,2.253202848596432,58.61,0.8226,1.0272,1.4227,0.6487,0.6619,0.6598,0
110078,npp,2115,2778,1.1369971036911,9.56619358062744,-13.6870031356812,3670176,2116,2234,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-05-28 02:44:48.342504,-80.23015828976861,38.1807298667354,33.168320930903896,1.5887455825289075e-19,13.0,38.18,1.357151599901897,37.94,0.7113,0.9893,1.3001,0.6735,0.7751,0.7658,0
110253,npp,1382,2099,0.626963078975677,9.56647300720215,-13.6850538253784,3670176,1382,1663,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-05-29 02:25:58.019398,-82.34386026567657,3.788782279296509,3.352730500255694,4.691063668715065e-13,10.0,3.77,1.0,3.46,0.5246,0.6663,0.9078,1.0,0.627,0.627,0
115348,npp,895,1855,0.26770377159118697,9.56407642364502,-13.6903028488159,3670176,895,1430,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-06-25 02:19:07.667641,94.59741644974785,10.412957462647931,9.204213669912164,2.4080488868797286e-24,9.0,-10.38,1.0,-9.69,0.5374,0.6397,0.8667,1.0416,0.2943,0.2788,0
132259,npp,2658,3452,0.822576284408569,9.56572437286377,-13.6910877227783,3670176,2660,2798,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-08-15 03:03:03.584456,-79.25780746124948,58.584242415650216,49.058673208524944,2.1927135345995235e-16,16.0,58.61,2.253202848596432,58.61,0.8226,1.0272,1.4227,0.6487,0.5755,0.5336,0
132798,npp,531,1413,0.256594508886337,9.56909561157227,-13.689621925354,3670176,532,1062,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-08-18 02:06:36.182464,98.62172028342667,33.11653082778874,28.918754805573535,3.2616825767215625e-33,7.0,-33.1,1.2365102219381485,-33.01,0.58,0.8502,1.1317,0.7838,0.1863,0.2011,0
139421,npp,1521,2997,0.402201414108276,9.56529140472412,-13.6842155456543,3670176,1523,2414,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-09-22 02:50:17.985544,-79.68821818360027,46.048074562634326,39.58248385210463,1.0708483350923482e-22,14.0,46.08,1.5732132722552272,46.28,0.6321,0.8797,1.1202,0.7575,0.3628,0.3047,0
143097,npp,2987,947,0.472588926553726,9.56716918945312,-13.6846513748169,3670176,2986,701,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-10-11 01:53:36.151452,97.58564162969044,50.06945681853405,42.73778367390903,8.456247956672213e-12,5.0,-50.05,1.7549928774784245,-49.735,0.8106,0.9875,1.4722,0.6748,0.373,0.3189,0
144085,npp,1425,1178,0.5208196043968201,9.56771564483643,-13.6862154006958,3670176,1427,870,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-10-16 01:59:58.221050,98.36811766504502,42.48167374503544,36.70361850210364,4.9953197807135e-34,6.0,-42.46,1.4867838833500562,-42.14,0.6432,0.9021,1.0858,0.7387,0.4099,0.3847,0
148812,npp,412,2999,0.5443292260169981,9.56576347351074,-13.6846675872803,3670176,411,2415,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-09 02:50:21.324065,-79.36625220026363,46.142681560172726,39.6540887482573,0.00034801462707038044,14.0,46.15,1.5732132722552272,46.28,0.6321,0.8797,1.1202,0.7575,0.4532,0.4123,0
149591,npp,621,287,1.25310432910919,9.56871223449707,-13.6838426589966,3670176,619,150,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-13 01:35:02.030735,96.88363373620655,65.5197451531124,53.64972231950207,1.7323789098204023e-31,2.0,-65.49,3.0,-65.49,1.4769,2.097,2.7439,0.3178,0.3851,0.3982,0
149602,npp,2593,3898,1.19019317626953,9.56661033630371,-13.6841478347778,3670176,2597,3115,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-13 03:15:26.638452,-78.63612430726081,67.29418116640323,54.730334062967756,4.0103221919332774e-25,18.0,67.32,3.1865100272627664,67.41,0.9205,1.3536,1.7684,0.4923,0.6151,0.5859,0
149787,npp,1906,3228,0.870141804218292,9.56546401977539,-13.6878061294556,3670176,1908,2567,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-14 02:56:39.928017,-79.39920285139652,52.95472692931214,44.942390648690925,2.2781876925604327e-32,15.0,52.98,1.9513309067639726,53.06,0.6544,0.9731,1.3689,0.6848,0.6136,0.5958,0
149974,npp,1207,2545,0.445676803588867,9.56426048278809,-13.6871995925903,3670176,1207,2059,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-15 02:37:51.443556,-79.9955194997016,27.983394157814146,24.53620501915717,8.199782954821316e-33,12.0,28.0,1.184412938166907,28.115,0.6432,0.7642,0.9676,0.872,0.3974,0.3886,0
150161,npp,498,1866,0.539497435092926,9.56588935852051,-13.6880617141724,3670176,498,1440,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-16 02:19:02.962202,97.79364991709774,9.781303462880295,8.647453516423333,3.236587025711942e-32,9.0,-9.74,1.0,-9.69,0.5374,0.6397,0.8667,1.0416,0.5661,0.5619,0
150533,npp,2108,509,0.612415224313736,9.56694412231445,-13.6902875900269,3670176,2107,309,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-18 01:41:20.657361,96.92590880543426,61.1730982496633,50.835025726297516,1.7680251787199564e-24,3.0,-61.14,2.5331140255951103,-61.14,0.9216,1.4485,2.3228,0.46,0.3363,0.2817,0
151094,npp,1974,2094,0.301778987050056,9.56874942779541,-13.6858110427856,3670176,1974,1658,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-21 02:25:19.807291,-75.28959718213683,3.4720380009998353,3.0724255688873288,3.8587103248724353e-13,10.0,3.49,1.0,3.46,0.5246,0.6663,0.9078,1.0,0.3018,0.3018,0
151274,npp,1258,1414,0.673864483833313,9.56707382202148,-13.688362121582,3670176,1258,1062,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-22 02:06:29.540676,97.6340146037152,33.08374319875155,28.887870178561087,2.401550803620862e-05,7.0,-33.06,1.2365102219381485,-33.01,0.58,0.8502,1.1317,0.7838,0.5238,0.5282,0
154075,npp,1891,1412,0.440511375665665,9.56697559356689,-13.6871137619019,3670176,1892,1061,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-08 02:06:29.811963,98.04842866369027,33.13992119820775,28.936817448870997,0.00014506343355370681,7.0,-33.15,1.2365102219381485,-33.01,0.58,0.8502,1.1317,0.7838,0.335,0.3453,0
154271,npp,1164,727,0.5444395840167999,9.56600761413574,-13.6904783248901,3670176,1163,510,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-09 01:47:37.708983,97.08118715345621,56.05292973717363,47.239283066245164,1.9957868214235106e-12,4.0,-56.06,2.0682789409984763,-55.895,1.0403,1.2703,1.6177,0.5246,0.3154,0.2856,0
154463,npp,429,57,2.41748642921448,9.56384944915771,-13.6888847351074,3670176,426,25,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-10 01:28:45.606648,96.54968423711053,69.32751484788388,55.90083733068398,1.9440537352340318e-20,1.0,-69.35,3.5496478698597698,-69.28,1.6643,2.2313,2.7062,0.2986,0.7188,0.7219,0
154476,npp,2417,3673,0.30283983051776897,9.56736755371094,-13.6852741241455,3670176,2421,2975,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-10 03:09:11.989615,-78.85587121290101,63.27424138783456,52.238277933306314,4.607156114868076e-10,17.0,63.27,2.7445598364131496,63.275,0.813,1.1514,1.4415,0.5787,0.3572,0.1753,0
154675,npp,1722,2998,0.604932308197021,9.56789779663086,-13.6837949752808,3670176,1722,2415,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-11 02:50:23.442559,-79.40789530937401,46.13143646161976,39.6503488582995,8.913891959355257e-19,14.0,46.11,1.5732132722552272,46.28,0.6321,0.8797,1.1202,0.7575,0.4917,0.4582,0
154877,npp,1017,2317,0.36966936290264096,9.56547451019287,-13.6868648529053,3670176,1017,1868,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-12 02:31:34.892431,-78.74636676211908,16.222086761908184,14.315422018390107,1.979406405708823e-26,11.0,16.21,1.0442604737599883,16.48,0.5152,0.7317,0.9265,0.9106,0.3196,0.3366,0
155242,npp,2634,953,0.332299962639809,9.56455707550049,-13.6858711242676,3670176,2633,705,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-14 01:53:54.231639,97.55565314937218,49.84357898347065,42.56676661132195,7.483178082874289e-34,5.0,-49.87,1.7549928774784245,-49.735,0.8106,0.9875,1.4722,0.6748,0.293,0.2242,0
155437,npp,799,3894,0.678553581237793,9.56860637664795,-13.6838417053223,3670176,805,3113,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-15 03:15:24.945972,-78.11780894929412,67.2555279950658,54.717142613731625,1.4566033528960062e-32,18.0,67.25,3.1865100272627664,67.41,0.9205,1.3536,1.7684,0.4923,0.4545,0.334,0
155626,npp,109,3224,0.776364028453827,9.56524085998535,-13.6874561309814,3670176,107,2563,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-16 02:56:38.175236,-79.1931307106464,52.89137573344382,44.90097649268522,3.571535466129139e-32,15.0,52.87,1.9513309067639726,53.06,0.6544,0.9731,1.3689,0.6848,0.5655,0.5316,0
155807,npp,2478,2541,0.412802308797836,9.56838130950928,-13.6852741241455,3670176,2478,2056,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-17 02:37:49.620246,-79.02914197042674,27.837994349443242,24.41378427396435,1.2480219690672741e-29,12.0,27.81,1.184412938166907,28.115,0.6432,0.7642,0.9676,0.872,0.3697,0.36,0
156166,npp,1044,1180,0.880039215087891,9.56927013397217,-13.6878824234009,3670176,1045,872,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-19 02:00:10.712376,97.86880555449673,42.37587910363532,36.62233804579777,8.009476072269028e-19,6.0,-42.39,1.4867838833500562,-42.14,0.6432,0.9021,1.0858,0.7387,0.6515,0.6501,0
156351,npp,313,502,0.835071504116058,9.56908702850342,-13.6847333908081,3670176,313,303,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-20 01:41:18.596598,97.06087421819223,61.259700381164265,50.89948132915168,1.8796582326040273e-11,3.0,-61.28,2.5331140255951103,-61.14,0.9216,1.4485,2.3228,0.46,0.4242,0.3842,0
156542,npp,1579,3446,0.5669467747211461,9.56835746765137,-13.6890363693237,3670176,1578,2792,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-21 03:02:52.867539,-78.7792044155697,58.48070442110941,48.98563787864351,8.922568773774589e-15,16.0,58.47,2.253202848596432,58.61,0.8226,1.0272,1.4227,0.6487,0.4621,0.3678,0
156725,npp,863,2766,0.492597103118896,9.57046318054199,-13.6901350021362,3670176,866,2224,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-22 02:44:04.313338,-79.27553708815022,37.72010842654716,32.7870429659047,1.6573680934738578e-07,13.0,37.7,1.357151599901897,37.94,0.7113,0.9893,1.3001,0.6735,0.3003,0.3318,0
169312,npp,743,2082,0.617758721113205,9.56404590606689,-13.6868286132812,3670176,743,1647,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-01-08 02:25:09.771084,-73.5680756451902,2.8201952187711448,2.4959358068786686,6.219095719338089e-13,10.0,2.79,1.0,3.46,0.5246,0.6663,0.9078,1.0,0.6178,0.6178,0
169852,npp,1608,47,3.46589541435242,9.56905364990234,-13.6841955184937,3670176,1608,19,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-01-11 01:28:35.273415,96.78661530975818,69.47902692591408,55.98778959012776,7.754042407596008e-33,1.0,-69.5,3.5496478698597698,-69.28,1.6643,2.2313,2.7062,0.2986,1.0141,1.035,0
169865,npp,541,3662,1.34669077396393,9.56365394592285,-13.684700012207,3670176,539,2966,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-01-11 03:08:59.877609,-78.47430497783792,63.069267107186484,52.10772693204024,5.633946704787835e-28,17.0,63.06,2.7445598364131496,63.275,0.813,1.1514,1.4415,0.5787,0.7375,0.7793,0
170044,npp,2899,2988,0.997702479362488,9.56477832794189,-13.6843223571777,3670176,2900,2407,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-01-12 02:50:13.124066,-80.04724404272112,45.792845901613816,39.38200607282277,5.393540973765241e-33,14.0,45.77,1.5732132722552272,46.28,0.6321,0.8797,1.1202,0.7575,0.7414,0.7557,0
170219,npp,2189,2305,0.366058871150017,9.57021713256836,-13.6892137527466,3670176,2189,1857,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-01-13 02:31:22.808395,-78.01521424618969,15.573201584354342,13.746548931596754,1.770709304240108e-33,11.0,15.55,1.0442604737599883,16.48,0.5152,0.7317,0.9265,0.9106,0.3162,0.3333,0
170401,npp,1471,1626,0.501815050840378,9.56541442871094,-13.6852245330811,3670176,1471,1224,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-01-14 02:12:32.489919,96.95800886173377,22.947368205119293,20.187249661510567,2.7618129184140123e-32,8.0,-22.95,1.0837787002826917,-22.05,0.5359,0.7184,1.0257,0.9275,0.4665,0.4655,0
170584,npp,743,941,0.575462073087692,9.56750202178955,-13.6878490447998,3670176,744,697,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-01-15 01:53:42.169137,97.74593965767434,50.208463341993465,42.8499115915728,4.4113546508783204e-29,5.0,-50.23,1.7549928774784245,-49.735,0.8106,0.9875,1.4722,0.6748,0.4316,0.3883,0
170769,npp,14,267,0.429952561855316,9.56567764282227,-13.691047668457,3670176,11,139,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-01-16 01:34:50.063966,97.03025922746221,65.81763089764445,53.84338403525251,5.407588155444596e-24,2.0,-65.84,3.0,-65.49,1.4769,2.097,2.7439,0.3178,0.1107,0.1366,0
170780,npp,1987,3883,0.73054164648056,9.56581497192383,-13.6874284744263,3670176,1990,3106,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-01-16 03:15:14.667741,-78.79733044896761,67.07378806745352,54.61038534021705,6.443711494720975e-30,18.0,67.06,3.1865100272627664,67.41,0.9205,1.3536,1.7684,0.4923,0.4708,0.3596,0
170961,npp,1310,3213,0.5210675895214081,9.56615924835205,-13.6861619949341,3670176,1308,2555,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-01-17 02:56:27.900438,-78.89926469696238,52.58645884091469,44.66955558879872,7.917237151912886e-26,15.0,52.57,1.9513309067639726,53.06,0.6544,0.9731,1.3689,0.6848,0.4347,0.3568,0
171145,npp,622,2531,0.408582448959351,9.56427478790283,-13.68616771698,3670176,621,2048,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-01-18 02:37:41.129989,-79.4508968758498,27.372964807807655,24.013046565918465,3.9295304409517583e-20,12.0,27.34,1.184412938166907,28.115,0.6432,0.7642,0.9676,0.872,0.3661,0.3563,0
171326,npp,2980,1853,0.463090986013412,9.56418991088867,-13.6874513626099,3670176,2980,1428,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-01-19 02:18:54.358755,97.15223992639756,10.484362801136088,9.268484757047048,2.840625261438269e-13,9.0,-10.5,1.0,-9.69,0.5374,0.6397,0.8667,1.0416,0.4897,0.4823,0
171504,npp,2272,1172,0.37414926290512096,9.56552886962891,-13.684440612793,3670176,2275,866,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-01-20 02:00:04.029879,96.8646350565535,42.665650322701254,36.85881356096637,5.214010279246933e-06,6.0,-42.68,1.4867838833500562,-42.14,0.6432,0.9021,1.0858,0.7387,0.3113,0.2764,0
174474,npp,36,1183,0.964976727962494,9.56394195556641,-13.6844606399536,3670176,37,874,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-02-05 02:00:26.228533,98.18041967100903,42.26283556066268,36.52717685754674,1.1059257413716983e-07,6.0,-42.28,1.4867838833500562,-42.14,0.6432,0.9021,1.0858,0.7387,0.7086,0.7128,0
174871,npp,598,3449,0.830399990081787,9.56543731689453,-13.6868085861206,3670176,599,2794,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-02-07 03:03:11.918359,-78.94858986361683,58.555482116821615,49.03308457387785,2.2660782440838704e-14,16.0,58.54,2.253202848596432,58.61,0.8226,1.0272,1.4227,0.6487,0.579,0.5387,0
175824,npp,127,62,1.39276015758514,9.56920146942139,-13.6902332305908,3670176,133,26,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-02-12 01:29:07.281331,96.57275886656447,69.26176382077674,55.85657658596499,3.289301475108213e-32,1.0,-69.27,3.5496478698597698,-69.28,1.6643,2.2313,2.7062,0.2986,0.4301,0.4159,0
175837,npp,2116,3674,1.39480447769165,9.5673189163208,-13.6890916824341,3670176,2118,2975,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-02-12 03:09:33.661650,-78.82904480435367,63.311178189393885,52.25623661013318,1.236452507986784e-32,17.0,63.28,2.7445598364131496,63.275,0.813,1.1514,1.4415,0.5787,0.755,0.8072,0
176034,npp,1433,3001,0.783126473426819,9.56895542144775,-13.6846885681152,3670176,1433,2417,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-02-13 02:50:46.864997,-79.26163226320367,46.23279827701,39.72722672692646,8.359388302817887e-32,14.0,46.21,1.646109783506203,46.28,0.6321,0.8797,1.1202,0.7575,0.6077,0.5932,0
176222,npp,740,2321,0.343116283416748,9.56769275665283,-13.690746307373,3670176,740,1872,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-02-14 02:32:00.066481,-81.19512109908604,16.459024828801702,14.521924537785589,3.6157338856192225e-29,11.0,16.43,1.0442604737599883,16.48,0.5152,0.7317,0.9265,0.9106,0.2942,0.3124,0
176415,npp,21,1643,0.598257780075073,9.56831073760986,-13.6884069442749,3670176,21,1239,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-02-15 02:13:11.483391,98.38362557930867,22.0407151175947,19.396722278178334,9.003991556319794e-25,8.0,-22.05,1.0837787002826917,-22.05,0.5359,0.7184,1.0257,0.9275,0.5555,0.5549,0
176608,npp,2381,960,1.37348258495331,9.56540393829346,-13.6851100921631,3670176,2380,709,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-02-16 01:54:21.117987,97.45975295364431,49.64467035910881,42.40700377129496,6.74931352250306e-19,5.0,-49.66,1.7549928774784245,-49.735,0.8106,0.9875,1.4722,0.6748,0.8863,0.9268,0
177218,npp,2262,2549,0.66346150636673,9.56579971313477,-13.6875009536743,3670176,2262,2062,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-02-19 02:38:21.730625,-79.80389753722363,28.198496601700803,24.720532116177093,4.851117329188308e-08,12.0,28.19,1.184412938166907,28.115,0.6432,0.7642,0.9676,0.872,0.5813,0.5785,0
180013,npp,2467,297,1.64944052696228,9.56653690338135,-13.6849164962769,3670176,2470,157,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-03-05 01:35:50.659838,97.09697059033208,65.31419248471023,53.52260884664434,0.0004334449802082584,2.0,-65.31,2.898275349237888,-65.49,1.4769,2.097,2.7439,0.3178,0.5119,0.5241,0
180419,npp,3070,2556,0.729881405830383,9.56721973419189,-13.6882629394531,3670176,3070,2068,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-03-07 02:38:39.835551,-78.7969481008368,28.52295381231401,24.999148273415656,5.58051485640139e-09,12.0,28.52,1.184412938166907,28.115,0.6432,0.7642,0.9676,0.872,0.6374,0.6365,0
180812,npp,1663,1198,0.630727410316467,9.5648193359375,-13.6891784667969,3670176,1661,887,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-03-09 02:01:02.627466,97.201180338409,41.76011880182716,36.115059149821064,4.201785610302772e-24,6.0,-41.74,1.4867838833500562,-42.14,0.6432,0.9021,1.0858,0.7387,0.4838,0.4659,0
181014,npp,930,522,1.33706796169281,9.56621551513672,-13.6898307800293,3670176,933,320,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-03-10 01:42:14.030242,97.58300809033238,60.86104069450705,50.621308978010816,1.373235181629466e-29,3.0,-60.86,2.4157378735459294,-61.14,0.9216,1.4485,2.3228,0.46,0.6202,0.6151,0
181222,npp,2207,3462,0.875864148139954,9.56865978240967,-13.6878614425659,3670176,2212,2808,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2013-03-11 03:03:48.253203,-78.81783135479519,58.87121017013931,49.25282415332473,1.4922167383100966e-28,16.0,58.84,2.253202848596432,58.61,0.8226,1.0272,1.4227,0.6487,0.5992,0.5681,0
