gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3002,1673,0.60290938615799,9.5596809387207,-13.5683488845825,3670176,3002,1265,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-04-01 02:14:03.389104,97.63029222955602,20.465606241183693,18.02664544890298,0.0002951928874922278,8.0,-20.47,1.0837787002826917,-21.21,0.4996,0.7777,1.8715,0.8421,0.4936,0.5077,0.5077,0
101270,npp,2822,3262,1.85883963108063,9.55961227416992,-13.5688486099243,3670144,2823,2606,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-04-04 02:57:56.950612,-79.17516231935979,53.87610764840333,45.63835591320997,0.030534199119529176,15.0,53.89,1.9513309067639726,53.5,0.7815,1.3099,2.1394,0.5,0.9362,0.9294,0.47186593447323366,0
101395,npp,2102,2579,2.57155728340149,9.56426620483398,-13.5658569335938,3670144,2103,2085,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-04-05 02:39:08.381495,-80.15346265220607,29.60978704766665,25.93313413332965,0.07789438594522137,12.0,29.6,1.184412938166907,28.94,0.5388,0.8179,1.9394,0.8008,2.1356,2.0593,0.8921059647572742,0
101518,npp,1389,1898,3.4773542881012,9.56453418731689,-13.5688390731812,3670144,1389,1471,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-04-06 02:20:18.035599,96.37536035226658,7.8686124196487075,6.9596868482960215,0.15887849228931358,9.0,-7.89,1.0,-8.67,0.4483,0.6479,1.2074,1.0109,3.4844,3.5154,1.1347145850221492,0
103484,npp,1975,1898,0.256778046488762,9.56016635894775,-13.5686979293823,3670176,1975,1471,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-04-22 02:20:11.584289,96.8535404029109,7.884257902457559,6.9737679644857264,3.1866141648163343e-31,9.0,-7.89,1.0,-8.67,0.4483,0.6479,1.2074,1.0109,0.2639,0.2596,0.2596,0
106337,npp,876,3259,15.4958047866821,9.56098365783691,-13.5697870254517,3670144,875,2603,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-05-06 02:57:38.930311,-78.85967450776671,53.786528525830064,45.57299870128352,0.2156385049216493,15.0,53.81,1.9513309067639726,53.5,0.7815,1.3099,2.1394,0.5,7.9248,7.7476,4.5164046621202125,0
106518,npp,169,2576,4.47739744186401,9.55970191955566,-13.5648641586304,3670144,169,2082,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-05-07 02:38:50.383400,-79.84251308203568,29.461717960839064,25.806604325007015,0.14955779360929936,12.0,29.46,1.184412938166907,28.94,0.5388,0.8179,1.9394,0.8008,3.7447,3.5855,1.3444788723978527,0
107440,npp,887,2122,0.454989016056061,9.56124973297119,-13.5692234039307,3670144,887,1685,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-05-13 02:26:13.025257,-81.20752062849101,5.1206369325134355,4.531011871689853,0.0042481043511205146,10.0,5.1,1.0,4.53,0.4439,0.6549,1.9326,1.0,0.455,0.455,0.3913450651860397,0
107613,npp,147,1442,0.29591423273086503,9.56152248382568,-13.5667791366577,3670176,148,1082,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-05-14 02:07:22.697797,98.20603566011285,31.807461742052265,27.807480653271597,0.0002128848526447793,7.0,-31.8,1.2365102219381485,-32.3,0.5262,0.8531,2.2486,0.7677,0.2043,0.2272,0.2272,0
112799,npp,2574,3916,7.22832679748535,9.56062316894531,-13.5669794082642,3670144,2571,3125,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-06-06 03:15:55.775404,-78.19080499272145,67.58949073622195,54.90759952370281,0.11491994285949433,18.0,67.61,3.3166247903554,67.62,1.4261,2.1944,3.8291,0.2985,2.1727,2.1574,0.4354033476306589,0
113141,npp,1164,2562,2.04882550239563,9.56089496612549,-13.5687208175659,3670144,1163,2072,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-06-08 02:38:18.704124,-79.22025850418262,28.79833719642311,25.235751041885713,0.058486677537337765,12.0,28.8,1.184412938166907,28.94,0.5388,0.8179,1.9394,0.8008,1.6942,1.6407,0.7643171858296387,0
113310,npp,443,1882,1.83923745155334,9.56174373626709,-13.5678157806396,3670144,443,1456,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-06-09 02:19:28.391010,96.2438185491541,8.820563059667196,7.7995942267977245,0.03453849512895106,9.0,-8.82,1.0,-8.67,0.4483,0.6479,1.2074,1.0109,1.8463,1.8594,1.3418643007119728,0
113828,npp,230,3466,1.42350196838379,9.56189632415771,-13.5689430236816,3670144,231,2810,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-06-12 03:03:18.488768,-79.12191084136174,58.92462275602886,49.29081214177839,0.006573509971145124,16.0,58.93,2.3545700244418297,58.97,1.0318,1.5059,2.5712,0.4349,0.6199,0.6191,0.5206004542904434,0
121771,npp,2316,1426,0.2232879027724266,9.56306934356689,-13.5674047470093,3670176,2316,1071,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-07-17 02:06:35.803704,97.24277253686343,32.55511277943571,28.43988035803648,2.236417962192134e-23,7.0,-32.52,1.2365102219381485,-32.3,0.5262,0.8531,2.2486,0.7677,0.1456,0.1714,0.1714,0
132798,npp,529,1431,0.674046695232391,9.56446170806885,-13.5644226074219,3670176,530,1074,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-08-18 02:06:36.182464,98.83858579928634,32.30919058182319,28.23411563154841,3.353475137061893e-33,7.0,-32.3,1.2365102219381485,-32.3,0.5262,0.8531,2.2486,0.7677,0.5101,0.5175,0.5175,0
133533,npp,2709,2337,0.549357354640961,9.56459903717041,-13.5661277770996,3670176,2709,1886,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-08-22 02:31:41.267857,-80.67385951179592,17.287234022065338,15.249508733534784,6.022928478718342e-29,11.0,17.31,1.0442604737599883,17.31,0.4453,0.6648,1.5919,0.9851,0.5444,0.5412,0.5412,0
135381,npp,2567,2789,16.9711799621582,9.56338214874268,-13.5678567886353,3670144,2567,2244,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-09-01 02:44:10.836089,-79.5516776745106,38.59639491568687,33.51622695819028,0.20181095251511988,13.0,38.62,1.357151599901897,38.66,0.6861,0.9065,2.1277,0.7225,12.492,12.2611,9.237101066521644,0
135559,npp,1857,2111,10.8219041824341,9.56171035766602,-13.5645847320557,3670144,1857,1674,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-09-02 02:25:22.299763,-83.76114120475377,4.453948218951137,3.941390759850581,0.15849780315241635,10.0,4.47,1.0,4.53,0.4439,0.6549,1.9326,1.0,10.8219,10.8219,8.446918951061836,0
143698,npp,2840,2553,0.492557257413864,9.56395626068115,-13.5669946670532,3670176,2840,2065,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-10-14 02:37:35.228280,-79.20898807952368,28.38432192211165,24.88068559044958,7.667104064946892e-25,12.0,28.38,1.184412938166907,28.94,0.5388,0.8179,1.9394,0.8008,0.3803,0.3944,0.3944,0
144085,npp,1423,1194,0.686662495136261,9.5627498626709,-13.5697164535522,3670176,1422,884,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-10-16 01:59:56.441821,97.29830455318765,41.90834070552245,36.236283401877756,5.123288038727623e-34,6.0,-41.88,1.4867838833500562,-41.52,0.6567,0.9209,2.3626,0.7112,0.4974,0.4883,0.4883,0
146061,npp,1370,1654,1.98643529415131,9.56235885620117,-13.5636701583862,3670144,1370,1248,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-10-26 02:12:37.078698,98.08517923452986,21.483975012315835,18.911983902368593,0.028478134553126165,8.0,-21.47,1.0837787002826917,-21.21,0.4996,0.7777,1.8715,0.8421,1.7702,1.6728,1.246074654111478,0
147790,npp,1999,2787,1.107401371002197,9.56467533111572,-13.5634059906006,3670144,2002,2243,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-11-04 02:44:02.738929,-78.99754220605321,38.52742814086703,33.45327486411087,0.05255091808044907,13.0,38.54,1.357151599901897,38.66,0.6861,0.9065,2.1277,0.7225,0.8029,0.8001,0.012660476782445862,0
147979,npp,1296,2109,0.738631725311279,9.55937576293945,-13.5666627883911,3670144,1296,1673,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-11-05 02:25:14.247199,-72.66014886225979,4.38571423893683,3.880489196916861,0.031282705253231374,10.0,4.35,1.0,4.53,0.4439,0.6549,1.9326,1.0,0.7386,0.7386,0.26985008259895116,0
148398,npp,2932,748,0.432932257652283,9.56106567382812,-13.565655708313,3670144,2934,530,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-11-07 01:47:35.480853,97.53457044339302,55.54932874554756,46.86535130668508,0.00376312498990821,4.0,-55.52,2.0682789409984763,-55.52,0.9685,1.3583,2.7501,0.4822,0.2075,0.2087,0.1523121488244024,0
150533,npp,2106,526,0.373579651117325,9.56503200531006,-13.5697908401489,3670176,2106,323,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-11-18 01:41:20.657361,97.01501914598548,60.806417741605024,50.586497088010354,1.6218658767667708e-24,3.0,-60.77,2.4157378735459294,-60.77,0.9999,1.5404,3.5597,0.4252,0.1719,0.1588,0.1588,0
151094,npp,1972,2111,0.2064923718571663,9.56397914886475,-13.5697727203369,3670176,1972,1675,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-11-21 02:25:19.807291,-78.02102871164708,4.442800387497966,3.9311251530863562,3.421434427289966e-13,10.0,4.47,1.0,4.53,0.4439,0.6549,1.9326,1.0,0.2065,0.2065,0.2065,0
151957,npp,380,2336,1.75430715084076,9.5630350112915,-13.5674390792847,3670144,380,1886,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-11-26 02:31:35.586352,-78.77153203909616,17.273289495563848,15.235870826098898,0.0630456104114452,11.0,17.25,1.0442604737599883,17.31,0.4453,0.6648,1.5919,0.9851,1.6982,1.7282,0.7835046984384133,0
153892,npp,2606,2109,0.369156554341316,9.56343269348145,-13.5656681060791,3670144,2606,1673,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-07 02:25:18.355597,-73.53739752155712,4.407304626796,3.899922835992229,0.0045324984527484735,10.0,4.35,1.0,4.53,0.4439,0.6549,1.9326,1.0,0.3692,0.3692,0.30128361431188033,0
154075,npp,1889,1429,0.1920668557286263,9.56329727172852,-13.5686197280884,3670176,1890,1073,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-08 02:06:29.811963,98.24659017061207,32.37652571763576,28.289582818113498,0.00015100804697446582,7.0,-32.39,1.2365102219381485,-32.3,0.5262,0.8531,2.2486,0.7677,0.1204,0.1475,0.1475,0
154271,npp,1162,745,0.1574180796742439,9.56337738037109,-13.5636901855469,3670176,1162,528,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-09 01:47:37.708983,97.18623141920997,55.59239006992168,46.90309860650985,2.279416416574942e-12,4.0,-55.6,2.0682789409984763,-55.52,0.9685,1.3583,2.7501,0.4822,0.0743,0.0759,0.0759,0
154476,npp,2414,3689,0.18790831416845322,9.5617847442627,-13.5682487487793,3670176,2411,2986,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-10 03:09:10.210336,-78.61309379502016,63.58859527857176,52.4420594406665,5.212000324920406e-10,17.0,63.57,2.7445598364131496,63.67,1.0358,1.7542,3.4075,0.3734,0.0842,0.0702,0.0702,0
154675,npp,1720,3015,0.18760763108730322,9.56141567230225,-13.5683183670044,3670176,1720,2428,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-11 02:50:23.442559,-79.51517441104066,46.683536402421296,40.089367123117164,9.940181878043624e-19,14.0,46.66,1.646109783506203,46.79,0.6758,1.1435,2.8486,0.5727,0.0742,0.1075,0.1075,0
154877,npp,1015,2334,0.17112407460808748,9.56002807617188,-13.5693187713623,3670176,1015,1883,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-12 02:31:34.892431,-79.2181105465467,17.151594427650924,15.13022555691737,2.150185884092107e-26,11.0,17.14,1.0442604737599883,17.31,0.4453,0.6648,1.5919,0.9851,0.1822,0.1686,0.1686,0
155242,npp,2632,970,0.19629975408315659,9.56262493133545,-13.5693655014038,3670176,2632,716,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-14 01:53:54.231639,97.68016169140635,49.33283452008342,42.17012377426438,7.554573597954864e-34,5.0,-49.36,1.7549928774784245,-49.15,0.7281,1.2412,2.8572,0.5277,0.0596,0.1036,0.1036,0
155626,npp,106,3242,0.435548514127731,9.56328392028809,-13.56432056427,3670176,106,2583,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-16 02:56:38.175236,-79.31918384780371,53.373845791412826,45.26383926647596,3.512971325253457e-32,15.0,53.35,1.9513309067639726,53.5,0.7815,1.3099,2.1394,0.5,0.2068,0.2178,0.2178,0
156166,npp,1042,1198,0.5274508595466609,9.56551074981689,-13.5657424926758,3670176,1044,886,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-19 02:00:10.712376,98.01888305558496,41.724664064509696,36.09089531941675,7.150478592423758e-19,6.0,-41.74,1.4867838833500562,-41.52,0.6567,0.9209,2.3626,0.7112,0.3903,0.3751,0.3751,0
156351,npp,312,519,0.29022897779941603,9.5611515045166,-13.5671787261963,3670176,312,317,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-20 01:41:18.596598,97.11605245113297,60.90078071967503,50.656536631118556,1.659324011573898e-11,3.0,-60.92,2.4157378735459294,-60.77,0.9999,1.5404,3.5597,0.4252,0.1374,0.1234,0.1234,0
156542,npp,1577,3463,0.27593587338924397,9.5601224899292,-13.5698537826538,3670176,1577,2808,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-21 03:02:52.867539,-78.84717918797041,58.874305953462866,49.262388158888726,7.916546491281875e-15,16.0,58.87,2.253202848596432,58.97,1.0318,1.5059,2.5712,0.4349,0.1091,0.12,0.12,0
156907,npp,151,2105,0.428074836730957,9.56595897674561,-13.5691871643066,3670144,151,1669,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-23 02:25:15.761202,-76.00618350401314,4.142424120764031,3.6657793956169047,0.0037047146351785396,10.0,4.12,1.0,4.53,0.4439,0.6549,1.9326,1.0,0.4281,0.4281,0.37258738799356184,0
157083,npp,2504,1425,0.942839324474335,9.56489181518555,-13.5641736984253,3670144,2504,1070,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-24 02:06:25.431698,97.94641831213507,32.54651129379119,28.43516747020435,0.02347627362938272,7.0,-32.57,1.2365102219381485,-32.3,0.5262,0.8531,2.2486,0.7677,0.7275,0.7238,0.37202411503171223,0
157268,npp,1776,740,2.29359698295593,9.56040287017822,-13.5642890930176,3670144,1780,523,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-25 01:47:33.323368,97.06165213672406,55.70863024383533,46.99046744555913,0.055676597133385235,4.0,-55.73,2.0682789409984763,-55.52,0.9685,1.3583,2.7501,0.4822,1.1071,1.1059,0.2716243164815504,0
157473,npp,1039,70,2.99496412277222,9.56338787078857,-13.5671834945679,3670144,1045,30,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-26 01:28:41.211326,96.59952443749309,69.12622143625445,55.790405937468336,0.10050189505490985,1.0,-69.15,3.5496478698597698,-69.0,0.882,1.7232,3.3781,0.3801,1.0132,1.1383,-0.3676520787695168,0
157486,npp,3027,3686,3.15495300292969,9.55963706970215,-13.568229675293,3670144,3029,2983,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-26 03:09:07.593733,-78.88153131121494,63.52614246797181,52.40365965047167,0.056235678202803424,17.0,63.51,2.7445598364131496,63.67,1.0358,1.7542,3.4075,0.3734,1.1653,1.1779,0.33524686948683424,0
157688,npp,2330,3011,3.07387375831604,9.56454181671143,-13.5661554336548,3670144,2330,2424,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-27 02:50:19.045555,-79.5681084692336,46.558280942046615,39.99109507865633,0.11964604543991088,14.0,46.54,1.646109783506203,46.79,0.6758,1.1435,2.8486,0.5727,1.8276,1.7606,-0.03221406334022592,0
157888,npp,1607,2330,3.82828640937805,9.56454753875732,-13.5656661987305,3670144,1607,1880,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-28 02:31:30.503461,-79.88169915027639,16.9383486171345,14.94389325706019,0.22566020482864754,11.0,16.92,1.0442604737599883,17.31,0.4453,0.6648,1.5919,0.9851,3.6843,3.7713,0.3899363513684335,0
158069,npp,891,1650,4.10238099098206,9.56095886230469,-13.5652418136597,3670144,891,1245,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-29 02:12:40.178960,97.81236264236794,21.66455536552311,19.072104332059524,0.21915679600300841,8.0,-21.68,1.0837787002826917,-21.21,0.4996,0.7777,1.8715,0.8421,3.7226,3.4547,0.17078547941431133,0
158245,npp,165,966,3.39138436317444,9.56300354003906,-13.5636110305786,3670144,166,713,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2012-12-30 01:53:49.855682,97.54710335462765,49.46582055978098,42.27484327187325,0.15896443158748397,5.0,-49.48,1.7549928774784245,-49.15,0.7281,1.2412,2.8572,0.5277,1.8801,1.7896,-0.5923731565140375,0
168071,npp,708,3237,2.34632921218872,9.56247806549072,-13.56751537323,3670144,710,2577,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-01 02:56:33.815226,-79.31965647210917,53.2346487035762,45.1578819297697,0.0884461462022217,15.0,53.22,1.9513309067639726,53.5,0.7815,1.3099,2.1394,0.5,1.1861,1.1731,-0.15220493738069396,0
168418,npp,2362,1873,0.904833316802979,9.56205654144287,-13.5675630569458,3670144,2362,1447,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-03 02:18:54.946887,95.0396340027416,9.362454799027326,8.278791128137625,0.03464397045533836,9.0,-9.34,1.0,-8.67,0.4483,0.6479,1.2074,1.0109,0.9119,0.9147,0.3955838251702424,0
168596,npp,1623,1192,0.792346715927124,9.55957794189453,-13.5670557022095,3670144,1623,882,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-04 02:00:04.633332,97.73870482050084,41.94757553515025,36.2738640283283,0.015518053307860458,6.0,-41.96,1.4867838833500562,-41.52,0.6567,0.9209,2.3626,0.7112,0.5685,0.5635,0.33097259716186855,0
169312,npp,740,2100,0.347352504730225,9.56490516662598,-13.5632638931274,3670176,740,1664,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-08 02:25:09.771084,-78.14694443776355,3.8391233231097295,3.397455878100625,7.039039963403622e-13,10.0,3.83,1.0,4.53,0.4439,0.6549,1.9326,1.0,0.3474,0.3474,0.3474,0
169852,npp,1607,64,0.413830101490021,9.5619945526123,-13.5668973922729,3670176,1608,27,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-11 01:28:35.273415,96.83437399592799,69.21794578170523,55.842367937838176,8.031774187705523e-33,1.0,-69.24,3.5496478698597698,-69.0,0.882,1.7232,3.3781,0.3801,0.2861,0.1573,0.1573,0
169865,npp,538,3679,0.81220269203186,9.56178569793701,-13.5679521560669,3670176,537,2978,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-11 03:08:59.877609,-78.56324038761447,63.39317171466311,52.31847369216486,6.087613156954596e-28,17.0,63.38,2.7445598364131496,63.67,1.0358,1.7542,3.4075,0.3734,0.3117,0.3032,0.3032,0
170044,npp,2896,3004,0.279442116618156,9.56230354309082,-13.5650625228882,3670176,2899,2420,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-12 02:50:11.344793,-79.13223743674237,46.33012109422706,39.81037617229201,5.645640419800583e-33,14.0,46.31,1.646109783506203,46.79,0.6758,1.1435,2.8486,0.5727,0.13,0.1601,0.1601,0
170219,npp,2187,2323,0.1711710020899773,9.56365203857422,-13.5656776428223,3670176,2187,1873,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-13 02:31:22.808395,-78.55193186364008,16.55497128099334,14.60783072000783,1.7876480056282007e-33,11.0,16.54,1.0442604737599883,17.31,0.4453,0.6648,1.5919,0.9851,0.1822,0.1686,0.1686,0
170584,npp,741,959,0.2063702568411827,9.56436252593994,-13.5630874633789,3670176,742,709,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-15 01:53:42.169137,97.8730301972639,49.66645863802666,42.4301877499102,4.145594905405012e-29,5.0,-49.69,1.7549928774784245,-49.15,0.7281,1.2412,2.8572,0.5277,0.0653,0.1089,0.1089,0
170780,npp,1983,3899,0.24823559075593898,9.56546211242676,-13.5661869049072,3670176,1989,3116,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-16 03:15:12.888461,-78.33113561118721,67.34379874627153,54.770784698552625,6.1684229326455396e-30,18.0,67.34,3.1865100272627664,67.62,1.4261,2.1944,3.8291,0.2985,0.0442,0.0741,0.0741,0
170961,npp,1307,3231,0.30377674102783203,9.56432723999023,-13.5644693374634,3670176,1306,2570,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-17 02:56:27.900438,-79.03020506415957,53.0671753890013,45.032193099008765,7.337977230470699e-26,15.0,53.06,1.9513309067639726,53.5,0.7815,1.3099,2.1394,0.5,0.1393,0.1519,0.1519,0
171326,npp,2978,1870,0.1662318408489227,9.55945205688477,-13.5686731338501,3670176,2978,1444,196611,3866787,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-19 02:18:54.358755,97.68904361676057,9.493533370161991,8.394425492847775,2.522487114236343e-13,9.0,-9.51,1.0,-8.67,0.4483,0.6479,1.2074,1.0109,0.1733,0.1681,0.1681,0
172064,npp,2150,2779,1.12540698051453,9.56176853179932,-13.5686082839966,3670144,2150,2235,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-23 02:44:04.745227,-79.68090723200582,38.23031753645631,33.21062013919343,0.01812910563758913,13.0,38.22,1.357151599901897,38.66,0.6861,0.9065,2.1277,0.7225,0.8162,0.8131,0.5414477659178154,0
172249,npp,1455,2101,1.83423662185669,9.56026840209961,-13.5658826828003,3670144,1455,1665,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-24 02:25:16.184920,-73.16987691279385,3.9519702910356695,3.4971971958646804,0.050564205677783115,10.0,3.89,1.0,4.53,0.4439,0.6549,1.9326,1.0,1.8342,1.8342,1.076530001735954,0
172434,npp,750,1421,2.66191625595093,9.56386661529541,-13.5689821243286,3670144,749,1067,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-25 02:06:27.629390,97.19551448916332,32.735637525957465,28.594553142870918,0.09843032041661663,7.0,-32.74,1.2365102219381485,-32.3,0.5262,0.8531,2.2486,0.7677,2.1178,2.0436,0.5686890486754872,0
173534,npp,1573,969,2.0041350126266497,9.56034755706787,-13.563681602478,3670144,1574,715,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-01-31 01:54:02.667462,97.64627271976433,49.37326151982788,42.19971418902351,0.06520548235120069,5.0,-49.39,1.7549928774784245,-49.15,0.7281,1.2412,2.8572,0.5277,1.0897,1.0575,0.08044049639253548,0
173713,npp,837,296,2.75968050956726,9.56440925598145,-13.5680856704712,3670144,839,157,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-02-01 01:35:12.323790,97.09920771736569,65.3045040852653,53.52142634165732,0.035106750519516325,2.0,-65.32,2.898275349237888,-65.21,1.0026,1.7507,3.758,0.3741,1.0031,1.0324,0.5063493827969804,0
173725,npp,2823,3909,2.19474720954895,9.56393527984619,-13.5633335113525,3670144,2824,3121,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-02-01 03:15:35.147365,-78.55514696896266,67.51849056209556,54.86887603367382,0.05131759010234238,18.0,67.5,3.3166247903554,67.62,1.4261,2.1944,3.8291,0.2985,0.6551,0.6551,-0.11385894798641427,0
173913,npp,2130,3241,1.83595788478851,9.56309223175049,-13.5649280548096,3670144,2132,2582,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-02-02 02:56:50.146453,-79.71518669047951,53.35210619760374,45.24418583714342,0.028716393880896054,15.0,53.32,1.9513309067639726,53.5,0.7815,1.3099,2.1394,0.5,0.9245,0.9179,0.48760450123281573,0
174101,npp,1441,2559,0.973477900028229,9.56203365325928,-13.5669651031494,3670144,1442,2070,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-02-03 02:38:03.361088,-80.71498097275924,28.678169296230237,25.133633417043526,0.011971964877835075,12.0,28.66,1.184412938166907,28.94,0.5388,0.8179,1.9394,0.8008,0.7863,0.7796,0.6002083041033106,0
174288,npp,742,1880,0.327683120965958,9.56129741668701,-13.5647573471069,3670144,742,1453,196611,3866755,3160,gin_conakry_40_53,9.5625,-13.56666667,40,53,gin_conakry,2013-02-04 02:19:14.796015,96.72365515580873,8.935267335515125,7.901080915974599,0.0020974032576299515,9.0,-8.93,1.0,-8.67,0.4483,0.6479,1.2074,1.0109,0.3348,0.3313,0.2998718483803706,0
