lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.882,0.879,0.926
2,0.778,0.788,0.829
3,0.695,0.705,0.729
4,0.628,0.63,0.626
5,0.549,0.563,0.512
6,0.488,0.503,0.406
7,0.441,0.45,0.318
8,0.397,0.402,0.244
9,0.363,0.36,0.186
10,0.336,0.322,0.14
11,0.305,0.288,0.1
12,0.274,0.259,0.067
13,0.247,0.233,0.04
14,0.223,0.21,0.017
15,0.197,0.189,-0.003
16,0.175,0.171,-0.018
17,0.153,0.155,-0.031
18,0.135,0.142,-0.038
19,0.123,0.129,-0.037
20,0.111,0.118,-0.029
21,0.097,0.109,-0.012
22,0.087,0.1,0.016
23,0.083,0.093,0.056
24,0.069,0.086,0.1
25,0.058,0.08,0.153
26,0.065,0.073,0.217
27,0.082,0.068,0.282
28,0.076,0.063,0.322
29,0.061,0.058,0.337
30,0.063,0.054,0.337
31,0.074,0.051,0.318
32,0.065,0.048,0.27
33,0.048,0.047,0.203
34,0.041,0.045,0.136
35,0.045,0.044,0.072
36,0.04,0.042,0.01
37,0.035,0.041,-0.044
38,0.034,0.039,-0.086
39,0.034,0.038,-0.118
40,0.031,0.037,-0.142
41,0.03,0.036,-0.159
42,0.028,0.035,-0.173
43,0.029,0.034,-0.182
44,0.028,0.034,-0.189
45,0.031,0.034,-0.193
46,0.033,0.033,-0.193
47,0.036,0.034,-0.19
48,0.037,0.035,-0.183
49,0.036,0.035,-0.17
50,0.039,0.037,-0.149
51,0.044,0.038,-0.117
52,0.039,0.04,-0.08
53,0.04,0.041,-0.03
54,0.041,0.041,0.031
55,0.043,0.042,0.096
56,0.034,0.041,0.149
57,0.035,0.039,0.2
58,0.046,0.037,0.242
59,0.045,0.034,0.26
60,0.03,0.031,0.246
61,0.026,0.028,0.216
62,0.03,0.024,0.177
63,0.03,0.02,0.123
64,0.02,0.015,0.058
65,0.012,0.011,-0.002
66,0.009,0.006,-0.051
67,0.012,0.001,-0.087
68,0.003,-0.003,-0.121
69,-0.007,-0.007,-0.148
70,-0.015,-0.01,-0.166
71,-0.019,-0.013,-0.177
72,-0.02,-0.014,-0.184
73,-0.023,-0.014,-0.189
74,-0.025,-0.013,-0.192
75,-0.024,-0.012,-0.192
76,-0.021,-0.009,-0.188
77,-0.015,-0.006,-0.18
78,-0.011,-0.003,-0.167
79,-0.005,0.001,-0.149
80,0.005,0.005,-0.121
81,0.01,0.009,-0.089
82,0.015,0.013,-0.048
83,0.012,0.017,-0.005
84,0.015,0.019,0.045
85,0.021,0.022,0.097
86,0.038,0.024,0.151
87,0.04,0.025,0.188
88,0.041,0.026,0.209
89,0.049,0.026,0.216
90,0.058,0.026,0.202
91,0.048,0.025,0.164
92,0.029,0.023,0.111
93,0.018,0.02,0.058
94,0.009,0.017,0.004
95,0.0,0.013,-0.046
96,-0.007,0.008,-0.089
97,-0.015,0.004,-0.123
98,-0.016,-0.001,-0.146
99,-0.019,-0.005,-0.164
100,-0.018,-0.008,-0.175
101,-0.018,-0.012,-0.181
102,-0.019,-0.014,-0.184
103,-0.017,-0.017,-0.183
104,-0.014,-0.018,-0.18
105,-0.012,-0.018,-0.173
106,-0.013,-0.018,-0.163
107,-0.012,-0.018,-0.148
108,-0.011,-0.017,-0.129
109,-0.014,-0.015,-0.107
110,-0.012,-0.013,-0.078
111,-0.017,-0.011,-0.045
112,-0.017,-0.009,-0.005
113,-0.016,-0.008,0.04
114,-0.012,-0.007,0.086
115,-0.012,-0.006,0.129
116,-0.005,-0.007,0.17
117,0.005,-0.009,0.199
118,0.007,-0.011,0.207
119,-0.001,-0.013,0.188
120,-0.006,-0.016,0.157
121,-0.008,-0.018,0.118
122,-0.014,-0.021,0.071
123,-0.015,-0.023,0.022
124,-0.019,-0.024,-0.024
125,-0.021,-0.026,-0.065
126,-0.028,-0.027,-0.1
127,-0.037,-0.027,-0.128
128,-0.04,-0.026,-0.148
129,-0.042,-0.025,-0.161
130,-0.038,-0.023,-0.168
131,-0.032,-0.02,-0.172
132,-0.025,-0.016,-0.172
133,-0.017,-0.011,-0.169
134,-0.008,-0.005,-0.163
135,-0.003,0.002,-0.156
136,0.002,0.009,-0.146
137,0.011,0.017,-0.13
138,0.022,0.025,-0.107
139,0.036,0.034,-0.078
140,0.047,0.042,-0.044
141,0.055,0.049,-0.007
142,0.058,0.056,0.032
143,0.065,0.061,0.077
144,0.073,0.065,0.122
145,0.077,0.068,0.161
146,0.074,0.069,0.188
147,0.075,0.07,0.202
148,0.08,0.068,0.205
149,0.084,0.065,0.192
150,0.076,0.06,0.163
151,0.065,0.053,0.121
152,0.056,0.046,0.076
153,0.046,0.039,0.029
154,0.034,0.031,-0.017
155,0.019,0.024,-0.059
156,0.007,0.017,-0.094
157,-0.003,0.01,-0.123
158,-0.011,0.004,-0.144
159,-0.016,-0.002,-0.16
160,-0.02,-0.007,-0.171
161,-0.023,-0.01,-0.179
162,-0.024,-0.013,-0.182
163,-0.024,-0.014,-0.182
164,-0.024,-0.015,-0.179
165,-0.022,-0.014,-0.173
166,-0.02,-0.014,-0.162
167,-0.02,-0.012,-0.15
168,-0.016,-0.01,-0.132
169,-0.011,-0.008,-0.108
170,-0.004,-0.005,-0.076
171,0.012,-0.003,-0.035
172,0.026,-0.0,0.011
173,0.028,0.002,0.054
174,0.021,0.003,0.091
175,0.017,0.004,0.126
176,0.014,0.003,0.152
177,0.008,0.002,0.164
178,-0.001,0.0,0.158
179,-0.003,-0.002,0.141
180,-0.006,-0.005,0.113
181,-0.011,-0.008,0.075
182,-0.016,-0.012,0.034
183,-0.022,-0.016,-0.008
184,-0.027,-0.019,-0.046
185,-0.029,-0.023,-0.078
186,-0.03,-0.026,-0.104
187,-0.032,-0.028,-0.126
188,-0.033,-0.03,-0.142
189,-0.033,-0.031,-0.153
190,-0.033,-0.031,-0.161
191,-0.032,-0.03,-0.165
192,-0.03,-0.027,-0.166
193,-0.027,-0.024,-0.164
194,-0.023,-0.019,-0.159
195,-0.018,-0.014,-0.15
196,-0.012,-0.007,-0.137
197,-0.004,-0.001,-0.119
198,0.003,0.005,-0.095
199,0.01,0.01,-0.066
200,0.013,0.016,-0.032
201,0.017,0.021,0.008
202,0.023,0.025,0.051
203,0.03,0.028,0.095
204,0.036,0.031,0.135
205,0.04,0.032,0.165
206,0.044,0.033,0.185
207,0.048,0.032,0.189
208,0.043,0.03,0.173
209,0.036,0.027,0.145
210,0.032,0.024,0.109
211,0.031,0.019,0.07
212,0.024,0.015,0.028
213,0.014,0.01,-0.015
214,0.002,0.005,-0.055
215,-0.009,-0.0,-0.088
216,-0.018,-0.006,-0.115
217,-0.024,-0.012,-0.135
218,-0.029,-0.019,-0.149
219,-0.033,-0.024,-0.16
220,-0.038,-0.03,-0.167
221,-0.038,-0.034,-0.17
222,-0.041,-0.037,-0.171
223,-0.043,-0.039,-0.17
224,-0.042,-0.04,-0.165
225,-0.041,-0.04,-0.158
226,-0.039,-0.038,-0.146
227,-0.037,-0.036,-0.129
228,-0.032,-0.032,-0.104
229,-0.024,-0.029,-0.072
230,-0.016,-0.024,-0.033
231,-0.015,-0.02,0.009
232,-0.018,-0.015,0.053
233,-0.017,-0.012,0.097
234,-0.016,-0.008,0.136
235,-0.013,-0.005,0.164
236,-0.017,-0.002,0.175
237,-0.011,0.0,0.171
238,0.005,0.001,0.154
239,0.025,0.002,0.126
240,0.034,0.002,0.088
241,0.027,0.002,0.039
242,0.021,0.002,-0.009
243,0.014,0.0,-0.051
244,0.005,-0.002,-0.087
245,-0.008,-0.004,-0.118
246,-0.018,-0.005,-0.141
247,-0.022,-0.007,-0.156
248,-0.024,-0.009,-0.166
249,-0.022,-0.01,-0.169
250,-0.021,-0.011,-0.171
251,-0.025,-0.012,-0.171
252,-0.025,-0.013,-0.169
253,-0.023,-0.014,-0.164
254,-0.02,-0.014,-0.156
255,-0.016,-0.015,-0.144
256,-0.014,-0.016,-0.128
257,-0.014,-0.017,-0.105
258,-0.012,-0.017,-0.074
259,-0.009,-0.018,-0.034
260,-0.014,-0.018,0.008
261,-0.01,-0.018,0.06
262,-0.005,-0.017,0.112
263,-0.007,-0.015,0.154
264,-0.007,-0.014,0.186
265,-0.006,-0.013,0.209
266,0.003,-0.013,0.218
267,0.001,-0.013,0.201
268,-0.013,-0.013,0.162
269,-0.025,-0.013,0.114
270,-0.021,-0.013,0.071
271,-0.021,-0.013,0.026
272,-0.022,-0.012,-0.017
273,-0.023,-0.01,-0.053
274,-0.016,-0.008,-0.079
275,-0.008,-0.004,-0.097
276,-0.001,-0.0,-0.108
277,0.007,0.005,-0.114
278,0.016,0.012,-0.115
279,0.024,0.02,-0.113
280,0.03,0.029,-0.109
281,0.039,0.038,-0.102
282,0.046,0.048,-0.094
283,0.054,0.058,-0.083
284,0.061,0.069,-0.07
285,0.072,0.08,-0.051
286,0.084,0.09,-0.026
287,0.094,0.101,0.004
288,0.104,0.11,0.043
289,0.117,0.119,0.093
290,0.129,0.127,0.149
291,0.133,0.134,0.204
292,0.138,0.139,0.259
293,0.16,0.143,0.315
294,0.173,0.145,0.353
295,0.166,0.147,0.366
296,0.162,0.147,0.357
297,0.16,0.146,0.329
298,0.156,0.144,0.288
299,0.14,0.141,0.227
300,0.13,0.137,0.165
301,0.121,0.132,0.106
302,0.118,0.126,0.056
303,0.11,0.119,0.011
304,0.107,0.113,-0.023
305,0.102,0.106,-0.047
306,0.097,0.099,-0.064
307,0.088,0.093,-0.078
308,0.08,0.086,-0.088
309,0.075,0.08,-0.094
310,0.069,0.074,-0.098
311,0.063,0.069,-0.099
312,0.058,0.064,-0.098
313,0.056,0.059,-0.092
314,0.053,0.055,-0.082
315,0.052,0.051,-0.066
316,0.051,0.047,-0.042
317,0.049,0.044,-0.009
318,0.042,0.042,0.03
319,0.039,0.04,0.081
320,0.044,0.037,0.143
321,0.049,0.034,0.206
322,0.044,0.032,0.257
323,0.034,0.029,0.293
324,0.033,0.026,0.319
325,0.043,0.023,0.329
326,0.029,0.021,0.303
327,0.006,0.02,0.25
328,-0.003,0.019,0.192
329,0.009,0.017,0.14
330,0.008,0.016,0.074
331,0.007,0.016,0.013
332,0.008,0.016,-0.038
333,0.019,0.016,-0.074
334,0.023,0.017,-0.104
335,0.026,0.019,-0.126
336,0.029,0.023,-0.14
337,0.031,0.027,-0.148
338,0.033,0.032,-0.152
339,0.034,0.038,-0.154
340,0.037,0.044,-0.153
341,0.043,0.05,-0.148
342,0.047,0.057,-0.143
343,0.054,0.064,-0.134
344,0.064,0.071,-0.118
345,0.076,0.077,-0.094
346,0.079,0.083,-0.066
347,0.088,0.088,-0.026
348,0.095,0.092,0.024
349,0.098,0.095,0.079
350,0.089,0.097,0.135
351,0.102,0.097,0.199
352,0.123,0.096,0.263
353,0.126,0.095,0.306
354,0.106,0.093,0.317
355,0.097,0.09,0.308
356,0.1,0.086,0.284
357,0.091,0.082,0.235
358,0.072,0.077,0.168
359,0.056,0.072,0.102
360,0.053,0.065,0.044
361,0.054,0.057,-0.004
362,0.046,0.049,-0.047
363,0.036,0.041,-0.08
364,0.028,0.034,-0.104
365,0.019,0.027,-0.12
366,0.013,0.022,-0.13
367,0.009,0.017,-0.137
368,0.01,0.013,-0.141
369,0.008,0.009,-0.144
370,0.004,0.007,-0.147
371,0.004,0.005,-0.146
372,0.004,0.003,-0.141
373,0.005,0.002,-0.132
374,0.006,0.002,-0.118
375,0.005,0.003,-0.098
376,0.006,0.004,-0.07
377,-0.002,0.005,-0.037
378,-0.004,0.007,0.009
379,-0.001,0.008,0.066
380,0.005,0.009,0.125
381,-0.002,0.009,0.172
382,0.008,0.009,0.217
383,0.027,0.009,0.256
384,0.048,0.008,0.272
385,0.017,0.006,0.24
386,-0.009,0.003,0.187
387,-0.017,0.0,0.134
388,-0.012,-0.004,0.079
389,-0.023,-0.008,0.013
390,-0.022,-0.013,-0.045
391,-0.021,-0.019,-0.09
392,-0.022,-0.025,-0.126
393,-0.029,-0.031,-0.155
394,-0.03,-0.036,-0.175
395,-0.033,-0.042,-0.188
396,-0.041,-0.046,-0.198
397,-0.048,-0.049,-0.206
398,-0.05,-0.05,-0.209
399,-0.052,-0.05,-0.211
400,-0.05,-0.046,-0.208
