gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2982,1674,0.883100569248199,9.68967914581299,-13.5344171524048,3670176,2982,1265,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-04-01 02:14:01.609822,97.94195351669055,20.41705390241643,17.984350292124613,0.00029598180172134254,8.0,-20.42,1.0837787002826917,-21.21,1.4004,5.657,7.7787,1.1097,1.8728,0.98,0
102759,npp,1222,2353,3.78436779975891,9.68906879425049,-13.5383348464966,3670176,1222,1900,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-04-16 02:32:45.514597,-80.07370734074938,18.189881475893483,16.03991185150657,4.175162904201038e-10,11.0,18.19,1.0442604737599883,17.36,3.4069,5.9041,8.9819,1.0633,4.2478,4.0238,0
102879,npp,488,1674,0.480821430683136,9.69265365600586,-13.5343637466431,3670176,488,1265,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-04-17 02:13:55.164559,98.2411514365858,20.397659799563204,17.968310497060177,5.81854699210081e-17,8.0,-20.42,1.0837787002826917,-21.21,1.4004,5.657,7.7787,1.1097,1.5016,0.5336,0
103364,npp,2670,2578,0.905701816082001,9.68859004974365,-13.5395126342773,3670176,2669,2084,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-04-21 02:38:58.372926,-79.33523189188124,29.56077801075696,25.89231379455386,2.061202332273494e-30,12.0,29.55,1.184412938166907,28.915,2.45,7.2348,8.41,0.8677,0.934,0.7859,0
103484,npp,1955,1899,4.36804437637329,9.69001293182373,-13.5342874526978,3670176,1955,1471,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-04-22 02:20:09.805008,97.67950233325277,7.829845117789202,6.925722381593656,3.410530848376294e-31,9.0,-7.83,1.0,-8.7,4.6635,5.8158,6.7928,1.0794,4.8298,4.7149,0
103846,npp,1743,3484,1.24875688552856,9.68938255310059,-13.541223526001,3670176,1740,2826,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-04-25 03:03:59.831324,-78.57404617117001,59.306940556656166,49.56692762178511,1.9949752434942968e-28,16.0,59.34,2.3545700244418297,58.98,0.7764,6.1436,10.8218,1.0218,4.1988,1.276,0
107613,npp,127,1441,0.341448530554771,9.69110202789307,-13.5399789810181,3670176,126,1082,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-05-14 02:07:19.139235,97.5188341848329,31.83923628741226,27.834621730034605,0.00021397515923281206,7.0,-31.85,1.2365102219381485,-32.25,3.9181,7.2828,9.0079,0.862,0.664,0.2943,0
107972,npp,638,3703,3.4070360660553,9.69270801544189,-13.5373401641846,3670176,636,2995,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-05-16 03:09:59.529280,-78.47719515472146,63.81217302633604,52.586863378515204,6.457490710194009e-06,17.0,63.84,2.7445598364131496,63.61,3.5554,7.9651,12.676,0.7881,4.6169,2.6852,0
110078,npp,2092,2794,2.81119179725647,9.69525909423828,-13.5393466949463,3670176,2092,2249,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-05-28 02:44:44.783943,-79.21452814508375,38.807793769693426,33.68901046862881,1.4395734180683088e-19,13.0,38.82,1.4276677814245327,38.66,2.1917,5.8583,8.6523,1.0716,4.1433,3.0124,0
110253,npp,1360,2116,1.47323155403137,9.69111728668213,-13.5342102050781,3670176,1360,1679,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-05-29 02:25:54.460843,-72.32830910788498,4.8189437067982555,4.263936403978335,4.067066952329519e-13,10.0,4.76,1.0,4.58,0.8938,6.2776,7.3991,1.0,1.4732,1.4732,0
115234,npp,1611,2552,3.14384770393372,9.69342613220215,-13.5403852462769,3670176,1611,2065,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-06-24 02:37:56.208530,-79.77252582910822,28.336728597757922,24.83905921660788,3.6437217727241303e-28,12.0,28.33,1.184412938166907,28.915,2.45,7.2348,8.41,0.8677,2.8236,2.7279,0
122118,npp,838,77,0.740608394145966,9.69485759735107,-13.5386123657227,3670176,840,33,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-07-19 01:28:51.593275,96.72135498706876,69.0733033553546,55.75342600199207,1.3367805838520025e-32,1.0,-69.04,3.5496478698597698,-69.0,2.7662,7.3989,11.9667,0.8485,4.4019,0.6284,0
122129,npp,2827,3688,1.21779441833496,9.68899345397949,-13.536057472229,3670176,2826,2984,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-07-19 03:09:16.197644,-78.70180120456483,63.52786560090971,52.39820717065431,6.308306426296441e-29,17.0,63.55,2.7445598364131496,63.61,3.5554,7.9651,12.676,0.7881,3.8192,0.9598,0
122660,npp,719,1654,0.24742829054594,9.69031238555908,-13.5354900360107,3670176,719,1248,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-07-22 02:12:50.573030,96.73089797281402,21.503615186523326,18.93036462420687,5.225584952740625e-31,8.0,-21.47,1.0837787002826917,-21.21,1.4004,5.657,7.7787,1.1097,1.2862,0.2746,0
123205,npp,533,3243,2.86319160461426,9.69020938873291,-13.5345077514648,3670176,534,2583,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-07-25 02:56:45.980467,-79.20410589187942,53.347951691672435,45.240917672141535,6.851724431061056e-26,15.0,53.38,1.9513309067639726,53.46,3.3692,8.7312,10.2171,0.719,3.2704,2.0586,0
132259,npp,2635,3469,0.771113574504852,9.68859195709229,-13.5363035202026,3670176,2634,2812,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-08-15 03:03:00.025894,-79.03541594801449,58.97217864925314,49.3312932322658,2.6631882529039037e-16,16.0,59.0,2.3545700244418297,58.98,0.7764,6.1436,10.8218,1.0218,3.9959,0.7879,0
132620,npp,1228,2110,0.941049754619598,9.68894195556641,-13.5400075912476,3670176,1228,1674,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-08-17 02:25:22.944645,-71.22581443744807,4.44013304429652,3.9291784684639492,9.366250731029253e-30,10.0,4.41,1.0,4.58,0.8938,6.2776,7.3991,1.0,0.941,0.941,0
132798,npp,509,1430,4.25046682357788,9.69362258911133,-13.5369863510132,3670176,509,1074,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-08-18 02:06:32.623954,97.32029541200454,32.36321238759326,28.280135347561,3.4972314139562356e-33,7.0,-32.34,1.2365102219381485,-32.25,3.9181,7.2828,9.0079,0.862,3.8253,3.6638,0
133159,npp,2102,79,0.658515274524689,9.69202709197998,-13.5384216308594,3670176,2103,34,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-08-20 01:28:50.199998,96.81981526178161,69.02513594758537,55.73437533282452,2.30237490571591e-31,1.0,-69.01,3.5496478698597698,-69.0,2.7662,7.3989,11.9667,0.8485,4.3787,0.5587,0
133533,npp,2690,2337,1.0809536576271062,9.68886375427246,-13.5382413864136,3670176,2690,1886,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-08-22 02:31:39.488628,-80.85808053271336,17.281307166422376,15.24435675870786,5.883111356219256e-29,11.0,17.31,1.0442604737599883,17.36,3.4069,5.9041,8.9819,1.0633,1.6589,1.1493,0
139421,npp,1498,3013,0.33903381228447,9.69248199462891,-13.5374717712402,3670176,1498,2426,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-09-22 02:50:14.427034,-79.40186526735454,46.57956256945665,40.00555346813618,9.261977341974155e-23,14.0,46.6,1.646109783506203,46.79,0.6722,7.4619,10.3686,0.8413,1.9505,0.2852,0
143097,npp,2966,964,2.38517141342163,9.6896915435791,-13.5412015914917,3670176,2966,713,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-10-11 01:53:34.372177,97.75916745685817,49.55496386139456,42.33915205782821,1.0098765080962507e-11,5.0,-49.54,1.7549928774784245,-49.21,3.6807,8.349,10.7442,0.7519,2.8794,1.7934,0
143889,npp,2117,1874,2.78344345092773,9.68931579589844,-13.5406799316406,3670176,2117,1448,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-10-15 02:18:44.947312,96.81760059857301,9.309764939457514,8.23121549335288,2.0648417137213162e-31,9.0,-9.28,1.0,-8.7,4.6635,5.8158,6.7928,1.0794,3.2452,3.0045,0
144085,npp,1403,1195,5.86484622955322,9.69296169281006,-13.5362300872803,3670176,1403,884,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-10-16 01:59:54.662539,97.43061897699003,41.870927674994206,36.20584106186747,5.108242525798453e-34,6.0,-41.85,1.4867838833500562,-41.505,2.241,5.9758,8.5488,1.0505,6.203,6.161,0
148812,npp,390,3016,0.406150549650192,9.69034767150879,-13.5399789810181,3670176,390,2428,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-11-09 02:50:19.544783,-79.58137643455832,46.68171098551173,40.082740992848194,0.0003602777949333224,14.0,46.7,1.646109783506203,46.79,0.6722,7.4619,10.3686,0.8413,1.9913,0.3417,0
149591,npp,600,304,0.235040329396725,9.68993759155273,-13.5340890884399,3670176,600,161,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-11-13 01:35:00.251497,96.9820700758085,65.19331562264841,53.44717433898977,1.821028391026102e-31,2.0,-65.17,2.898275349237888,-65.19,1.7274,6.4611,9.0621,0.9716,4.1294,0.2284,0
149602,npp,2570,3914,1.17560803890228,9.68829154968262,-13.5380954742432,3670176,2569,3123,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-11-13 03:15:23.079888,-78.44832008602084,67.55171927707397,54.88247365085429,4.400887979270958e-25,18.0,67.58,3.3166247903554,67.61,1.2901,5.4287,9.2709,1.1564,4.9953,1.3594,0
150161,npp,476,1883,2.95423150062561,9.69057464599609,-13.535174369812,3670176,476,1456,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-11-16 02:18:59.403645,95.80481350953478,8.78873075678459,7.771571578006292,3.1896622943800213e-32,9.0,-8.76,1.0,-8.7,4.6635,5.8158,6.7928,1.0794,3.416,3.1888,0
150533,npp,2086,527,0.44904899597168,9.69484329223633,-13.5377130508423,3670176,2087,324,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-11-18 01:41:18.878080,97.07869472026826,60.784488950683055,50.57175307987751,1.5466591920659035e-24,3.0,-60.75,2.4157378735459294,-60.75,3.5901,7.6169,10.2381,0.8242,3.3105,0.3701,0
150728,npp,283,3468,0.546849429607391,9.68875694274902,-13.5369548797607,3670176,282,2812,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-11-19 03:02:53.220966,-78.9671538294361,58.96141410368143,49.31736471841809,3.643804546397229e-26,16.0,58.98,2.3545700244418297,58.98,0.7764,6.1436,10.8218,1.0218,3.9007,0.5588,0
151094,npp,1952,2111,0.275870338082314,9.69332599639893,-13.5349712371826,3670176,1952,1674,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-11-21 02:25:16.248727,-72.82424932063746,4.503279903503909,3.984630009067273,3.2868340255633435e-13,10.0,4.47,1.0,4.58,0.8938,6.2776,7.3991,1.0,0.2759,0.2759,0
151274,npp,1236,1432,4.26462459564209,9.69423389434814,-13.5358552932739,3670176,1237,1075,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-11-22 02:06:27.761394,98.01788958623992,32.275257184938546,28.202348942195076,1.987099156551698e-05,7.0,-32.25,1.2365102219381485,-32.25,3.9181,7.2828,9.0079,0.862,3.8368,3.676,0
154075,npp,1869,1429,4.24322319030762,9.69143199920654,-13.5343742370605,3670176,1868,1073,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-12-08 02:06:26.253446,97.56887325832167,32.35837979754039,28.2742907842095,0.00015206557168440639,7.0,-32.39,1.2365102219381485,-32.25,3.9181,7.2828,9.0079,0.862,3.8195,3.6576,0
154271,npp,1142,745,0.28140832483768496,9.69394493103027,-13.5356903076172,3670176,1143,528,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-12-09 01:47:35.929747,97.26509136429205,55.583337444733,46.89661892739678,2.3031385316542696e-12,4.0,-55.6,2.0682789409984763,-55.5,2.228,9.1053,10.985,0.6894,2.0113,0.194,0
154463,npp,407,76,3.96390819549561,9.69123458862305,-13.5339155197144,3670176,408,34,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-12-10 01:28:43.827368,96.66190449486591,69.03515006460364,55.73734313456964,2.1833847251626194e-20,1.0,-69.06,3.5496478698597698,-69.0,2.7662,7.3989,11.9667,0.8485,5.3099,3.3632,0
154476,npp,2394,3689,5.44620370864868,9.69091320037842,-13.5387191772461,3670176,2393,2986,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-12-10 03:09:08.431062,-78.65725748743483,63.5773138577564,52.434956126494754,5.206667486620633e-10,17.0,63.57,2.7445598364131496,63.61,3.5554,7.9651,12.676,0.7881,5.3598,4.2924,0
154675,npp,1700,3015,0.30504824221134197,9.69150543212891,-13.5391292572021,3670176,1701,2428,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-12-11 02:50:21.663278,-79.61409235099254,46.67179757659289,40.080168381687564,9.881899101247454e-19,14.0,46.66,1.646109783506203,46.79,0.6722,7.4619,10.3686,0.8413,1.9299,0.2566,0
154877,npp,995,2334,4.54658269882202,9.69148254394531,-13.5407314300537,3670176,995,1884,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-12-12 02:31:33.113150,-81.3005169172414,17.166833550512877,15.14359533449227,2.1251156236424078e-26,11.0,17.14,1.0442604737599883,17.36,3.4069,5.9041,8.9819,1.0633,4.9777,4.8342,0
155242,npp,2612,971,5.73469591140747,9.69281387329102,-13.5361261367798,3670176,2613,717,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-12-14 01:53:52.452366,97.78248730894533,49.30129014110203,42.14569869890308,7.399212700501371e-34,5.0,-49.33,1.7549928774784245,-49.21,3.6807,8.349,10.7442,0.7519,4.788,4.3119,0
155437,npp,777,3910,0.596008241176605,9.68886280059814,-13.5389728546143,3670176,777,3122,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-12-15 03:15:23.166736,-78.47263853231739,67.52857466088098,54.878415134391716,1.4644281429376696e-32,18.0,67.52,3.3166247903554,67.61,1.2901,5.4287,9.2709,1.1564,4.8205,0.6892,0
155626,npp,86,3242,4.92333316802979,9.69371700286865,-13.5341110229492,3670176,87,2582,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-12-16 02:56:36.395963,-79.39922515656448,53.36522860769075,45.25751795656787,3.4587672677235094e-32,15.0,53.35,1.9513309067639726,53.46,3.3692,8.7312,10.2171,0.719,4.3262,3.5398,0
155807,npp,2456,2559,0.292492926120758,9.6922082901001,-13.534646987915,3670176,2456,2069,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-12-17 02:37:47.840966,-79.47567978786896,28.66864968423097,25.127104056261732,1.162860236977365e-29,12.0,28.66,1.184412938166907,28.915,2.45,7.2348,8.41,0.8677,0.4162,0.2538,0
156166,npp,1022,1197,5.35903072357178,9.69503116607666,-13.5392017364502,3670176,1021,886,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-12-19 02:00:07.153817,97.52703059962298,41.74830908225914,36.11037710277164,7.035038290130357e-19,6.0,-41.78,1.4867838833500562,-41.505,2.241,5.9758,8.5488,1.0505,5.8628,5.6297,0
156351,npp,292,520,6.68674516677856,9.69098663330078,-13.5346918106079,3670176,294,317,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-12-20 01:41:16.817319,97.1799774141015,60.87776817647274,50.64108039006723,1.6255706377820154e-11,3.0,-60.9,2.4157378735459294,-60.75,3.5901,7.6169,10.2381,0.8242,5.8926,5.511,0
156542,npp,1557,3463,0.30446495115757,9.69003105163574,-13.5384330749512,3670176,1558,2807,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-12-21 03:02:51.088303,-79.26682246936667,58.88112487838256,49.26725267149693,7.895292309175134e-15,16.0,58.87,2.253202848596432,58.98,0.7764,6.1436,10.8218,1.0218,3.6862,0.3111,0
156725,npp,841,2784,4.35847139358521,9.69398593902588,-13.5368032455444,3670176,841,2239,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2012-12-22 02:44:02.534057,-79.57430291216266,38.43028177302884,33.37769840491799,1.4553164184819984e-07,13.0,38.42,1.357151599901897,38.66,2.1917,5.8583,8.6523,1.0716,5.1725,4.6704,0
169852,npp,1587,64,3.13266229629517,9.69126796722412,-13.5405988693237,3670176,1590,27,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-01-11 01:28:33.494142,96.87144678046428,69.21257189954201,55.839579942125994,7.910044759176048e-33,1.0,-69.24,3.5496478698597698,-69.0,2.7662,7.3989,11.9667,0.8485,5.0757,2.6579,0
169865,npp,518,3679,4.32903432846069,9.69152069091797,-13.5377702713013,3670176,519,2978,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-01-11 03:08:58.098330,-78.92244762076919,63.393638789204566,52.31887508188704,6.036657263805402e-28,17.0,63.38,2.7445598364131496,63.61,3.5554,7.9651,12.676,0.7881,4.9528,3.4119,0
170044,npp,2876,3004,0.64187228679657,9.69208717346191,-13.5347585678101,3670176,2875,2419,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-01-12 02:50:09.565556,-79.23124485965579,46.32353386430243,39.80526140630872,5.6123209716241684e-33,14.0,46.31,1.646109783506203,46.79,0.6722,7.4619,10.3686,0.8413,2.1345,0.54,0
170219,npp,2168,2323,4.87631273269653,9.68838119506836,-13.5382175445557,3670176,2168,1873,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-01-13 02:31:21.029115,-80.51606932703744,16.563935485231593,14.615709961960501,1.780413874800135e-33,11.0,16.54,1.0442604737599883,17.36,3.4069,5.9041,8.9819,1.0633,5.2934,5.1848,0
170401,npp,1449,1643,5.13722944259644,9.69310665130615,-13.5378465652466,3670176,1449,1239,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-01-14 02:12:30.710639,97.50647149939522,22.048981976179256,19.406512325501254,2.685675231144045e-32,8.0,-22.05,1.0837787002826917,-21.21,1.4004,5.657,7.7787,1.1097,5.798,5.7008,0
170584,npp,722,959,5.49334144592285,9.6887788772583,-13.5370769500732,3670176,724,709,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-01-15 01:53:40.389863,97.92062327110001,49.6634481273165,42.42798857490683,4.1358582885163927e-29,5.0,-49.69,1.7549928774784245,-49.21,3.6807,8.349,10.7442,0.7519,4.6505,4.1305,0
170768,npp,3064,286,0.505939722061157,9.69368743896484,-13.5339488983154,3670176,3064,150,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-01-16 01:34:48.284693,97.16655617914373,65.47821251727726,53.634157706998934,4.8946337338176636e-24,2.0,-65.51,3.0,-65.19,1.7274,6.4611,9.0621,0.9716,4.2926,0.4916,0
170780,npp,1963,3899,0.5563040375709529,9.69377040863037,-13.5357503890991,3670176,1962,3115,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-01-16 03:15:11.109181,-78.63829615432323,67.34389120762812,54.77094932341727,6.246183241632017e-30,18.0,67.34,3.1865100272627664,67.61,1.2901,5.4287,9.2709,1.1564,4.7486,0.6433,0
170961,npp,1288,3231,0.934588313102722,9.6880350112915,-13.5359754562378,3670176,1288,2570,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-01-17 02:56:26.121159,-79.4902066955459,53.070999869256376,45.03514672689491,7.433071804518967e-26,15.0,53.06,1.9513309067639726,53.46,3.3692,8.7312,10.2171,0.719,2.2821,0.672,0
171326,npp,2958,1869,4.79325819015503,9.68992900848389,-13.541109085083,3670176,2958,1444,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-01-19 02:18:50.800196,92.21618078151164,9.634624944629618,8.51896943949926,2.560821363041402e-13,9.0,-9.57,1.0,-8.7,4.6635,5.8158,6.7928,1.0794,5.2551,5.1739,0
174474,npp,14,1200,5.26190090179443,9.68972778320312,-13.536018371582,3670176,13,888,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-02-05 02:00:22.669981,97.23507602190983,41.65966316686096,36.03498935479051,1.2278333738091154e-07,6.0,-41.67,1.4867838833500562,-41.505,2.241,5.9758,8.5488,1.0505,5.7974,5.5276,0
174871,npp,575,3465,1.070917427539825,9.68981647491455,-13.5358486175537,3670176,572,2809,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-02-07 03:03:08.359850,-78.7349539257535,58.93064767609318,49.2968454320894,2.527921967231028e-14,16.0,58.91,2.3545700244418297,58.98,0.7764,6.1436,10.8218,1.0218,4.1232,1.0943,0
175633,npp,829,748,1.035092890262604,9.69095993041992,-13.5351390838623,3670176,827,530,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-02-11 01:47:55.855116,96.97944554122671,55.50798646004416,46.83782587951797,3.4853390309084934e-34,4.0,-55.52,2.0682789409984763,-55.5,2.228,9.1053,10.985,0.6894,2.3757,0.7136,0
175824,npp,106,80,6.35591650009155,9.6904993057251,-13.5377130508423,3670176,105,35,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-02-12 01:29:05.502095,96.65845322637182,68.97276100968153,55.69470588610677,3.219844608442377e-32,1.0,-69.0,3.5496478698597698,-69.0,2.7662,7.3989,11.9667,0.8485,5.9838,5.3927,0
175837,npp,2093,3691,7.64046573638916,9.6892261505127,-13.5357456207275,3670176,2091,2986,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-02-12 03:09:30.103091,-78.62853462282483,63.633150664115696,52.46495109929819,1.2893134143630557e-32,17.0,63.61,2.7445598364131496,63.61,3.5554,7.9651,12.676,0.7881,6.1593,6.0218,0
176034,npp,1411,3018,6.59257698059082,9.69240951538086,-13.5404005050659,3670176,1412,2429,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-02-13 02:50:45.085717,-79.98598216009636,46.787311678228534,40.16786359396034,8.455533230643589e-32,14.0,46.76,1.646109783506203,46.79,0.6722,7.4619,10.3686,0.8413,5.7495,5.5463,0
176222,npp,718,2338,0.291659846901894,9.69069862365723,-13.5378971099854,3670176,718,1887,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-02-14 02:31:56.507929,-78.51439098236791,17.387133356882966,15.335276162865163,3.8788732060605727e-29,11.0,17.36,1.0442604737599883,17.36,3.4069,5.9041,8.9819,1.0633,0.9031,0.3101,0
176414,npp,3071,1660,4.18646574020386,9.69290828704834,-13.5352878570557,3670176,3071,1253,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-02-15 02:13:07.924877,96.27010603536601,21.17152111103871,18.64035192736637,8.534299410714143e-25,8.0,-21.16,1.0837787002826917,-21.21,1.4004,5.657,7.7787,1.1097,4.9208,4.6458,0
176608,npp,2359,978,0.622515708208084,9.69367408752441,-13.5347690582275,3670176,2360,721,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-02-16 01:54:19.338759,97.68721000589831,49.097014652705674,41.981166365105494,6.244816920700904e-19,5.0,-49.12,1.7549928774784245,-49.21,3.6807,8.349,10.7442,0.7519,1.8751,0.4681,0
177218,npp,2240,2566,1.36062097549438,9.68825817108154,-13.5361747741699,3670176,2239,2075,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-02-19 02:38:18.172068,-79.24554766032212,29.011261030530356,25.417825683408502,4.394182640448248e-08,12.0,28.99,1.184412938166907,28.915,2.45,7.2348,8.41,0.8677,1.318,1.1806,0
180013,npp,2445,313,0.595147520303726,9.69040012359619,-13.5389652252197,3670176,2443,168,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-03-05 01:35:47.101280,96.91295441064075,65.00754291741592,53.331585590634724,0.000444070179045596,2.0,-65.01,2.898275349237888,-65.19,1.7274,6.4611,9.0621,0.9716,4.2537,0.5782,0
180419,npp,3048,2574,0.784187257289886,9.69093608856201,-13.536036491394,3670176,3048,2081,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-03-07 02:38:38.056271,-80.18134486703747,29.375599731854926,25.72994354580289,6.265343236780025e-09,12.0,29.36,1.184412938166907,28.915,2.45,7.2348,8.41,0.8677,0.8314,0.6804,0
180613,npp,2349,1895,4.78256988525391,9.69270896911621,-13.536093711853,3670176,2349,1468,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-03-08 02:19:49.452686,94.8862755566404,8.089904226820751,7.154375659752804,4.799320891964882e-17,9.0,-8.06,1.0,-8.7,4.6635,5.8158,6.7928,1.0794,5.2444,5.1623,0
180812,npp,1641,1216,0.444259434938431,9.69165515899658,-13.5388689041138,3670176,1641,902,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-03-09 02:01:00.848233,97.47147114496677,41.09078305265265,35.56726260310222,4.665496388818056e-24,6.0,-41.08,1.4276677814245327,-41.505,2.241,5.9758,8.5488,1.0505,2.4031,0.4667,0
181014,npp,907,539,7.2664794921875,9.6947078704834,-13.5358762741089,3670176,906,333,196611,3866787,1307,gin_conakry_47_22,9.69166667,-13.5375,47,22,gin_conakry,2013-03-10 01:42:10.471736,97.07014180469152,60.49088119484733,50.369463818879304,1.493324511735916e-29,3.0,-60.49,2.4157378735459294,-60.75,3.5901,7.6169,10.2381,0.8242,6.1326,5.9888,0
