lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.02,1.0
1,0.907,0.891,0.93
2,0.783,0.775,0.819
3,0.676,0.671,0.701
4,0.583,0.578,0.581
5,0.5,0.496,0.464
6,0.423,0.424,0.354
7,0.355,0.361,0.259
8,0.299,0.307,0.18
9,0.251,0.261,0.116
10,0.215,0.222,0.067
11,0.188,0.191,0.032
12,0.167,0.165,0.005
13,0.149,0.146,-0.017
14,0.136,0.131,-0.032
15,0.128,0.12,-0.041
16,0.121,0.113,-0.047
17,0.114,0.11,-0.049
18,0.109,0.109,-0.046
19,0.107,0.11,-0.037
20,0.109,0.113,-0.02
21,0.113,0.117,0.005
22,0.118,0.121,0.04
23,0.121,0.127,0.081
24,0.125,0.132,0.131
25,0.131,0.136,0.188
26,0.141,0.14,0.25
27,0.146,0.141,0.306
28,0.142,0.141,0.344
29,0.136,0.14,0.363
30,0.142,0.137,0.365
31,0.154,0.131,0.346
32,0.164,0.126,0.31
33,0.145,0.119,0.249
34,0.125,0.111,0.182
35,0.112,0.101,0.122
36,0.097,0.09,0.067
37,0.08,0.078,0.018
38,0.063,0.067,-0.023
39,0.046,0.056,-0.055
40,0.032,0.046,-0.079
41,0.021,0.037,-0.097
42,0.014,0.029,-0.109
43,0.007,0.022,-0.118
44,0.001,0.017,-0.124
45,-0.004,0.013,-0.126
46,-0.006,0.01,-0.124
47,-0.005,0.009,-0.118
48,-0.003,0.009,-0.107
49,-0.0,0.011,-0.089
50,0.004,0.014,-0.065
51,0.009,0.017,-0.032
52,0.016,0.02,0.009
53,0.026,0.024,0.061
54,0.035,0.028,0.12
55,0.031,0.032,0.174
56,0.035,0.036,0.231
57,0.06,0.038,0.289
58,0.086,0.039,0.332
59,0.092,0.038,0.348
60,0.071,0.037,0.325
61,0.047,0.034,0.277
62,0.031,0.03,0.221
63,0.023,0.024,0.161
64,0.017,0.02,0.102
65,0.007,0.015,0.045
66,-0.001,0.011,-0.005
67,-0.008,0.006,-0.045
68,-0.013,0.001,-0.076
69,-0.018,-0.004,-0.101
70,-0.023,-0.008,-0.12
71,-0.026,-0.011,-0.134
72,-0.027,-0.013,-0.144
73,-0.026,-0.015,-0.148
74,-0.022,-0.015,-0.148
75,-0.019,-0.013,-0.145
76,-0.015,-0.01,-0.138
77,-0.008,-0.006,-0.124
78,0.0,-0.0,-0.106
79,0.01,0.006,-0.08
80,0.019,0.013,-0.047
81,0.028,0.021,-0.007
82,0.035,0.03,0.039
83,0.043,0.037,0.092
84,0.052,0.043,0.15
85,0.061,0.047,0.21
86,0.061,0.05,0.262
87,0.039,0.052,0.289
88,0.028,0.053,0.304
89,0.039,0.053,0.305
90,0.061,0.051,0.288
91,0.072,0.048,0.248
92,0.066,0.045,0.192
93,0.056,0.039,0.132
94,0.045,0.032,0.075
95,0.035,0.024,0.022
96,0.025,0.017,-0.024
97,0.015,0.01,-0.062
98,0.003,0.003,-0.094
99,-0.008,-0.003,-0.119
100,-0.017,-0.009,-0.138
101,-0.025,-0.014,-0.152
102,-0.031,-0.018,-0.162
103,-0.037,-0.02,-0.169
104,-0.041,-0.022,-0.171
105,-0.042,-0.022,-0.169
106,-0.038,-0.022,-0.161
107,-0.033,-0.02,-0.148
108,-0.028,-0.018,-0.129
109,-0.024,-0.016,-0.104
110,-0.018,-0.013,-0.072
111,-0.012,-0.011,-0.033
112,-0.006,-0.008,0.013
113,-0.001,-0.005,0.062
114,0.005,-0.002,0.114
115,0.014,0.002,0.166
116,0.031,0.003,0.218
117,0.043,0.004,0.257
118,0.035,0.004,0.271
119,0.011,0.002,0.251
120,-0.005,-0.001,0.215
121,-0.007,-0.004,0.174
122,-0.004,-0.009,0.125
123,-0.009,-0.014,0.07
124,-0.021,-0.02,0.013
125,-0.031,-0.026,-0.037
126,-0.041,-0.032,-0.08
127,-0.05,-0.039,-0.114
128,-0.056,-0.046,-0.14
129,-0.061,-0.051,-0.16
130,-0.066,-0.057,-0.175
131,-0.069,-0.061,-0.184
132,-0.069,-0.064,-0.189
133,-0.069,-0.066,-0.19
134,-0.068,-0.067,-0.188
135,-0.068,-0.066,-0.182
136,-0.066,-0.064,-0.172
137,-0.062,-0.061,-0.155
138,-0.057,-0.056,-0.132
139,-0.053,-0.051,-0.102
140,-0.05,-0.045,-0.064
141,-0.045,-0.039,-0.018
142,-0.036,-0.034,0.037
143,-0.028,-0.03,0.096
144,-0.02,-0.026,0.156
145,-0.02,-0.023,0.207
146,-0.026,-0.019,0.242
147,-0.024,-0.017,0.263
148,-0.01,-0.016,0.267
149,0.005,-0.016,0.248
150,0.009,-0.016,0.209
151,-0.001,-0.018,0.154
152,-0.01,-0.02,0.097
153,-0.015,-0.024,0.044
154,-0.016,-0.028,-0.003
155,-0.023,-0.032,-0.049
156,-0.033,-0.036,-0.09
157,-0.043,-0.039,-0.124
158,-0.053,-0.042,-0.15
159,-0.06,-0.044,-0.17
160,-0.064,-0.046,-0.182
161,-0.065,-0.048,-0.189
162,-0.067,-0.049,-0.193
163,-0.066,-0.05,-0.192
164,-0.062,-0.05,-0.187
165,-0.058,-0.05,-0.178
166,-0.055,-0.049,-0.166
167,-0.052,-0.048,-0.147
168,-0.049,-0.047,-0.122
169,-0.044,-0.045,-0.088
170,-0.039,-0.044,-0.045
171,-0.036,-0.042,0.003
172,-0.033,-0.04,0.057
173,-0.028,-0.038,0.114
174,-0.017,-0.037,0.173
175,-0.007,-0.036,0.227
176,-0.004,-0.036,0.265
177,-0.017,-0.037,0.274
178,-0.043,-0.039,0.254
179,-0.06,-0.041,0.218
180,-0.06,-0.045,0.173
181,-0.06,-0.048,0.12
182,-0.061,-0.052,0.062
183,-0.067,-0.057,0.005
184,-0.068,-0.062,-0.045
185,-0.069,-0.067,-0.087
186,-0.069,-0.073,-0.122
187,-0.071,-0.078,-0.15
188,-0.074,-0.081,-0.172
189,-0.078,-0.083,-0.188
190,-0.081,-0.084,-0.199
191,-0.081,-0.084,-0.204
192,-0.081,-0.082,-0.205
193,-0.081,-0.079,-0.203
194,-0.081,-0.075,-0.197
195,-0.079,-0.069,-0.186
196,-0.073,-0.063,-0.168
197,-0.068,-0.056,-0.145
198,-0.064,-0.048,-0.115
199,-0.059,-0.04,-0.077
200,-0.051,-0.033,-0.031
201,-0.039,-0.026,0.025
202,-0.023,-0.021,0.087
203,-0.012,-0.016,0.149
204,-0.01,-0.012,0.202
205,-0.007,-0.008,0.246
206,0.011,-0.005,0.278
207,0.034,-0.003,0.292
208,0.044,-0.003,0.277
209,0.036,-0.003,0.235
210,0.016,-0.004,0.179
211,-0.002,-0.007,0.118
212,-0.013,-0.011,0.059
213,-0.021,-0.016,0.005
214,-0.028,-0.02,-0.043
215,-0.035,-0.025,-0.085
216,-0.041,-0.029,-0.119
217,-0.048,-0.034,-0.146
218,-0.054,-0.039,-0.165
219,-0.058,-0.044,-0.178
220,-0.062,-0.047,-0.186
221,-0.064,-0.05,-0.19
222,-0.062,-0.052,-0.189
223,-0.059,-0.053,-0.183
224,-0.056,-0.052,-0.174
225,-0.055,-0.051,-0.162
226,-0.052,-0.048,-0.145
227,-0.048,-0.045,-0.12
228,-0.043,-0.041,-0.087
229,-0.037,-0.037,-0.047
230,-0.031,-0.032,0.0
231,-0.023,-0.027,0.054
232,-0.014,-0.023,0.112
233,-0.003,-0.02,0.17
234,0.003,-0.019,0.222
235,0.0,-0.018,0.256
236,-0.016,-0.019,0.266
237,-0.032,-0.02,0.253
238,-0.026,-0.022,0.228
239,-0.015,-0.024,0.19
240,-0.014,-0.027,0.138
241,-0.02,-0.031,0.08
242,-0.031,-0.035,0.02
243,-0.042,-0.041,-0.033
244,-0.049,-0.047,-0.078
245,-0.055,-0.053,-0.115
246,-0.062,-0.059,-0.145
247,-0.069,-0.063,-0.167
248,-0.074,-0.067,-0.183
249,-0.076,-0.069,-0.194
250,-0.075,-0.07,-0.199
251,-0.074,-0.07,-0.2
252,-0.074,-0.069,-0.2
253,-0.073,-0.066,-0.195
254,-0.069,-0.062,-0.185
255,-0.063,-0.056,-0.169
256,-0.057,-0.05,-0.147
257,-0.053,-0.043,-0.118
258,-0.048,-0.036,-0.083
259,-0.041,-0.029,-0.037
260,-0.031,-0.023,0.019
261,-0.022,-0.017,0.082
262,-0.016,-0.011,0.147
263,-0.009,-0.006,0.206
264,0.004,-0.001,0.26
265,0.023,0.002,0.301
266,0.041,0.004,0.319
267,0.049,0.005,0.301
268,0.039,0.005,0.259
269,0.015,0.004,0.201
270,0.004,0.0,0.142
271,-0.002,-0.004,0.082
272,-0.006,-0.009,0.025
273,-0.012,-0.013,-0.028
274,-0.019,-0.017,-0.073
275,-0.026,-0.02,-0.11
276,-0.031,-0.023,-0.137
277,-0.035,-0.024,-0.157
278,-0.039,-0.024,-0.171
279,-0.042,-0.022,-0.179
280,-0.042,-0.019,-0.183
281,-0.037,-0.015,-0.181
282,-0.029,-0.009,-0.175
283,-0.021,-0.002,-0.165
284,-0.011,0.006,-0.15
285,0.0,0.014,-0.13
286,0.013,0.023,-0.102
287,0.026,0.032,-0.067
288,0.037,0.041,-0.023
289,0.048,0.05,0.028
290,0.058,0.058,0.085
291,0.07,0.064,0.147
292,0.099,0.068,0.218
293,0.124,0.07,0.281
294,0.123,0.07,0.316
295,0.107,0.069,0.323
296,0.084,0.065,0.303
297,0.072,0.06,0.265
298,0.065,0.054,0.215
299,0.05,0.046,0.151
300,0.029,0.037,0.081
301,0.009,0.025,0.016
302,-0.005,0.012,-0.038
303,-0.016,-0.002,-0.083
304,-0.023,-0.015,-0.118
305,-0.032,-0.025,-0.145
306,-0.039,-0.032,-0.165
307,-0.044,-0.037,-0.178
308,-0.044,-0.039,-0.186
309,-0.044,-0.038,-0.19
310,-0.042,-0.035,-0.191
311,-0.04,-0.028,-0.19
312,-0.036,-0.019,-0.185
313,-0.029,-0.008,-0.175
314,-0.018,0.005,-0.161
315,-0.006,0.02,-0.14
316,0.009,0.035,-0.111
317,0.027,0.051,-0.073
318,0.048,0.067,-0.024
319,0.07,0.08,0.033
320,0.091,0.092,0.099
321,0.11,0.103,0.167
322,0.132,0.112,0.233
323,0.156,0.118,0.291
324,0.196,0.122,0.344
325,0.221,0.123,0.365
326,0.205,0.122,0.336
327,0.159,0.119,0.272
328,0.111,0.112,0.199
329,0.083,0.104,0.13
330,0.07,0.093,0.068
331,0.059,0.081,0.01
332,0.045,0.068,-0.043
333,0.032,0.055,-0.086
334,0.022,0.042,-0.119
335,0.013,0.03,-0.143
336,0.006,0.019,-0.161
337,-0.002,0.01,-0.174
338,-0.009,0.003,-0.183
339,-0.014,-0.002,-0.189
340,-0.016,-0.004,-0.191
341,-0.016,-0.004,-0.189
342,-0.016,-0.001,-0.184
343,-0.013,0.005,-0.174
344,-0.007,0.013,-0.158
345,0.004,0.022,-0.132
346,0.018,0.033,-0.097
347,0.038,0.044,-0.049
348,0.057,0.056,0.007
349,0.072,0.068,0.067
350,0.092,0.077,0.134
351,0.113,0.083,0.202
352,0.13,0.086,0.261
353,0.129,0.089,0.296
354,0.117,0.09,0.305
355,0.105,0.089,0.291
356,0.104,0.087,0.262
357,0.104,0.082,0.218
358,0.09,0.077,0.155
359,0.071,0.07,0.089
360,0.055,0.061,0.029
361,0.041,0.05,-0.025
362,0.027,0.039,-0.072
363,0.015,0.028,-0.109
364,0.003,0.017,-0.139
365,-0.007,0.007,-0.161
366,-0.014,-0.001,-0.177
367,-0.019,-0.008,-0.188
368,-0.023,-0.013,-0.194
369,-0.027,-0.017,-0.198
370,-0.03,-0.018,-0.199
371,-0.032,-0.017,-0.196
372,-0.03,-0.015,-0.188
373,-0.027,-0.011,-0.175
374,-0.021,-0.006,-0.155
375,-0.013,-0.0,-0.126
376,-0.003,0.007,-0.089
377,0.01,0.014,-0.042
378,0.026,0.021,0.014
379,0.035,0.027,0.073
380,0.038,0.033,0.13
381,0.036,0.037,0.179
382,0.045,0.039,0.225
383,0.066,0.04,0.266
384,0.079,0.039,0.283
385,0.062,0.037,0.256
386,0.029,0.032,0.205
387,0.008,0.025,0.149
388,-0.001,0.017,0.094
389,-0.008,0.008,0.039
390,-0.018,-0.003,-0.014
391,-0.029,-0.015,-0.06
392,-0.037,-0.026,-0.095
393,-0.042,-0.038,-0.121
394,-0.045,-0.048,-0.14
395,-0.047,-0.056,-0.154
396,-0.048,-0.06,-0.163
397,-0.048,-0.061,-0.168
398,-0.046,-0.056,-0.17
399,-0.042,-0.043,-0.167
400,-0.038,-0.022,-0.162
