gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3003,1678,0.403072386980057,9.54802227020264,-13.5356817245483,3670176,3003,1268,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-04-01 02:14:03.389104,97.46443385497136,20.204145496679647,17.79860333255205,0.00029077420605883334,8.0,-20.21,1.0837787002826917,-20.945,0.2764,0.4713,1.193,0.9884,0.4029,0.3984,0.3984,0
101147,npp,442,3937,1.73518037796021,9.54738903045654,-13.5396137237549,3670144,441,3136,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-04-03 03:16:43.740318,-78.29887091116336,67.91847035991921,55.10451939479602,0.004403673792926094,18.0,67.95,3.3166247903554,67.69,0.9753,1.5729,2.7544,0.2961,0.5147,0.5139,0.4456497447514114,0
101270,npp,2823,3267,1.76312792301178,9.54661655426025,-13.5358142852783,3670144,2823,2611,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-04-04 02:57:56.950612,-79.12456001602641,54.011552757681095,45.73936570355818,0.03047874467874574,15.0,54.03,1.9513309067639726,53.59,0.4949,0.793,1.7239,0.5874,0.9629,1.0356,0.5632257502718547,0
101395,npp,2103,2583,2.54180908203125,9.55296611785889,-13.5397272109985,3670144,2104,2088,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-04-05 02:39:08.381495,-80.04634835846026,29.798827562234127,26.09485207714075,0.07784349391496814,12.0,29.79,1.184412938166907,29.18,0.3239,0.5561,1.3978,0.8376,2.1423,2.1289,0.922444077294533,0
101518,npp,1390,1903,3.24740862846375,9.55270290374756,-13.5359439849854,3670144,1390,1475,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-04-06 02:20:18.035599,95.8528556637511,7.58211275682152,6.706611878003044,0.15881675812545382,9.0,-7.6,1.0,-8.47,0.2786,0.4809,1.1494,0.9687,3.2323,3.1457,0.6842814686756702,0
106337,npp,877,3264,10.3733053207397,9.54792308807373,-13.5368976593018,3670144,875,2608,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-05-06 02:57:38.930311,-78.80964157915764,53.92200923895616,45.67413650126154,0.2155669119082823,15.0,53.95,1.9513309067639726,53.59,0.4949,0.793,1.7239,0.5874,5.3754,6.0929,2.751940280294166,0
106518,npp,170,2580,4.22268342971802,9.54839706420898,-13.5388317108154,3670144,170,2086,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-05-07 02:38:50.383400,-79.73678081584757,29.65080824227357,25.968429949085927,0.1495590889575464,12.0,29.65,1.184412938166907,29.18,0.3239,0.5561,1.3978,0.8376,3.5615,3.5368,1.2188612797215361,0
107440,npp,888,2127,0.383745610713959,9.54927635192871,-13.536714553833,3670144,888,1690,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-05-13 02:26:13.025257,-80.57104930355295,5.411047795872801,4.787820950815145,0.004261216117375973,10.0,5.39,1.0,4.81,0.2719,0.4658,1.4849,1.0,0.3837,0.3837,0.31765762234989164,0
107613,npp,148,1447,0.1535887438803911,9.54991245269775,-13.5342397689819,3670176,149,1085,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-05-14 02:07:22.697797,98.11293957303144,31.584017610077836,27.617406374368887,0.00021502349903341282,7.0,-31.58,1.2365102219381485,-32.03,0.3366,0.5179,1.5934,0.8994,0.1712,0.1381,0.1381,0
109905,npp,2820,3480,0.29951137304305997,9.54848861694336,-13.535813331604,3670176,2822,2822,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-05-27 03:03:36.887173,-79.0456797627235,59.22751859193152,49.5059259079816,1.4573273393486604e-24,16.0,59.25,2.3545700244418297,59.08,0.5677,0.8996,1.8606,0.5178,0.211,0.1551,0.1551,0
110078,npp,2113,2800,0.482661962509155,9.55338478088379,-13.5376691818237,3670176,2115,2254,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-05-28 02:44:48.342504,-80.34356473433022,39.04477174616674,33.88512697020589,1.3896387941365169e-19,13.0,39.04,1.4276677814245327,38.82,0.349,0.5485,1.8678,0.8493,0.4197,0.4099,0.4099,0
110253,npp,1381,2121,0.366470485925674,9.54974842071533,-13.5364770889282,3670176,1381,1684,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-05-29 02:25:58.019398,-82.62245097187206,5.06395288461325,4.48058279071922,4.0155308673486905e-13,10.0,5.05,1.0,4.81,0.2719,0.4658,1.4849,1.0,0.3665,0.3665,0.3665,0
112799,npp,2575,3921,5.89214611053467,9.547287940979,-13.5357580184937,3670144,2581,3128,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-06-06 03:15:55.775404,-78.15609352956142,67.66894074120763,54.95417963424591,0.1149240864988913,18.0,67.69,3.3166247903554,67.69,0.9753,1.5729,2.7544,0.2961,1.7681,1.7449,-0.03624878771445128,0
113828,npp,231,3471,1.0706236958503719,9.54906845092773,-13.5370798110962,3670144,232,2814,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-06-12 03:03:18.488768,-79.07798193507523,59.0354920624159,49.36840370437038,0.006584175613413179,16.0,59.05,2.3545700244418297,59.08,0.5677,0.8996,1.8606,0.5178,0.5385,0.5544,0.45235527839985856,0
130826,npp,1372,1661,3.67660593986511,9.55007171630859,-13.5358829498291,3670144,1372,1254,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-08-07 02:12:53.392464,97.42704196875353,21.12651136678772,18.602839423648657,0.044023114014588305,8.0,-21.11,1.0837787002826917,-20.945,0.2764,0.4713,1.193,0.9884,3.4234,3.6339,2.9516085974987893,0
132798,npp,531,1435,0.2195819690823555,9.54703426361084,-13.5393123626709,3670176,531,1077,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-08-18 02:06:36.182464,98.65491218744165,32.12956639621995,28.081556729645115,3.357083294960716e-33,7.0,-32.12,1.2365102219381485,-32.03,0.3366,0.5179,1.5934,0.8994,0.2245,0.1975,0.1975,0
133159,npp,2124,83,0.715471506118774,9.54637336730957,-13.5356597900391,3670176,2122,36,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-08-20 01:28:51.979279,96.47284929068805,68.9712916636039,55.70394650955324,2.267017809618313e-31,1.0,-68.95,3.3985290935932855,-68.93,0.7391,1.4073,3.587,0.331,0.2623,0.2368,0.2368,0
140768,npp,1533,1880,9.04880142211914,9.54874610900879,-13.5384674072266,3670144,1533,1454,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-09-29 02:18:50.450613,95.33704217028341,8.958161837490033,7.921293676560498,0.14342915494928296,9.0,-8.93,1.0,-8.47,0.2786,0.4809,1.1494,0.9687,9.0337,8.7654,6.54246594636897,0
143097,npp,2987,969,0.270762354135513,9.54719352722168,-13.5354270935059,3670176,2986,715,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-10-11 01:53:36.151452,97.60872571394566,49.40823652628699,42.22498404481837,9.821353585554275e-12,5.0,-49.39,1.7549928774784245,-49.075,0.4593,0.7489,2.4554,0.622,0.1933,0.1684,0.1684,0
143698,npp,2841,2558,0.250126615166664,9.55167579650879,-13.5347328186035,3670176,2841,2069,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-10-14 02:37:35.228280,-79.10613331544614,28.62064107112699,25.08345735557571,7.8628220062634985e-25,12.0,28.61,1.184412938166907,29.18,0.3239,0.5561,1.3978,0.8376,0.2074,0.2095,0.2095,0
146061,npp,1371,1658,0.816023290157318,9.55160617828369,-13.5373725891113,3670144,1371,1252,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-10-26 02:12:37.078698,97.93379163999471,21.274224878460696,18.72936874555372,0.02844001525367166,8.0,-21.26,1.0837787002826917,-20.945,0.2764,0.4713,1.193,0.9884,0.7839,0.8066,0.36582295982621127,0
147790,npp,2001,2792,0.912867248058319,9.5497875213623,-13.5385732650757,3670144,2002,2247,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-11-04 02:44:04.518167,-80.2264878234271,38.72260009514529,33.61506636766274,0.052562320211937956,13.0,38.74,1.357151599901897,38.82,0.349,0.5485,1.8678,0.8493,0.7343,0.7753,-0.039336128744475896,0
147979,npp,1297,2114,0.702235162258148,9.54937744140625,-13.5406875610352,3670144,1297,1678,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-11-05 02:25:16.026481,-85.35994241550421,4.6406254113136995,4.1059204203050195,0.03129818062157069,10.0,4.64,1.0,4.81,0.2719,0.4658,1.4849,1.0,0.7022,0.7022,0.21712573776241095,0
148398,npp,2933,752,0.274124786257744,9.55066013336182,-13.5392208099365,3670144,2934,535,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-11-07 01:47:35.480853,97.4941311781472,55.447695361901445,46.79089052831797,0.0037727024251339196,4.0,-55.42,2.0682789409984763,-55.4,0.5143,0.9221,2.4953,0.5052,0.1525,0.1385,0.0800288425982009,0
150533,npp,2108,531,0.0914095528423786,9.54673385620117,-13.5367975234985,3670176,2106,327,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-11-18 01:41:20.657361,96.94224685391269,60.69854729012728,50.51309101790413,1.5893909901311914e-24,3.0,-60.66,2.4157378735459294,-60.66,0.5041,0.9726,2.5366,0.4789,0.101,0.0438,0.0438,0
151094,npp,1973,2116,0.1905860975384712,9.55200386047363,-13.5372924804688,3670176,1973,1679,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-11-21 02:25:19.807291,-77.49034280493915,4.735840672566129,4.1902915953217,3.3093272445827464e-13,10.0,4.76,1.0,4.81,0.2719,0.4658,1.4849,1.0,0.1906,0.1906,0.1906,0
154271,npp,1163,749,0.0420137792825699,9.55304908752441,-13.5372266769409,3670176,1162,533,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-09 01:47:37.708983,97.14526434988227,55.490926879127606,46.828784128394474,2.346872942900255e-12,4.0,-55.5,2.0682789409984763,-55.4,0.5143,0.9221,2.4953,0.5052,0.0403,0.0212,0.0212,0
154675,npp,1721,3020,0.0621193274855614,9.54882621765137,-13.5362033843994,3670176,1721,2431,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-11 02:50:23.442559,-79.45362044370121,46.845224027267484,40.217626082975066,1.0274448661804046e-18,14.0,46.83,1.646109783506203,47.02,0.3389,0.7066,2.4462,0.6593,0.0743,0.041,0.041,0
154877,npp,1016,2339,0.043188199400901794,9.54775333404541,-13.5363073348999,3670176,1016,1887,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-12 02:31:34.892431,-79.04854007318467,17.427923144386753,15.372274416786524,2.206529976413758e-26,11.0,17.42,1.0442604737599883,17.58,0.2834,0.4879,1.5265,0.9548,0.04,0.0412,0.0412,0
155626,npp,107,3246,0.21196875721216202,9.55164813995361,-13.5387191772461,3670176,106,2588,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-16 02:56:38.175236,-79.26822735582113,53.48163776177541,45.34466559316519,3.5045411216151583e-32,15.0,53.46,1.9513309067639726,53.59,0.4949,0.793,1.7239,0.5874,0.168,0.1245,0.1245,0
156166,npp,1044,1203,0.259133860468864,9.54748725891113,-13.5346555709839,3670176,1045,890,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-19 02:00:10.712376,97.8869497262401,41.54460752639487,35.94363659625866,6.93963804125271e-19,6.0,-41.56,1.4867838833500562,-41.34,0.3704,0.5815,2.0333,0.801,0.249,0.2076,0.2076,0
156542,npp,1578,3468,0.2114587053656578,9.54729843139648,-13.5375442504883,3670176,1577,2812,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-21 03:02:52.867539,-78.8045513092668,58.9869697892021,49.34131230437537,7.646421995112046e-15,16.0,58.98,2.3545700244418297,59.08,0.5677,0.8996,1.8606,0.5178,0.1736,0.1095,0.1095,0
156725,npp,862,2788,0.11983627127483487,9.55109024047852,-13.5400810241699,3670176,861,2243,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-22 02:44:04.313338,-79.34796407997796,38.60269245930368,33.520706156035764,1.410952316927614e-07,13.0,38.58,1.357151599901897,38.82,0.349,0.5485,1.8678,0.8493,0.15,0.1018,0.1018,0
156907,npp,153,2110,0.27633571624755904,9.54735660552979,-13.5378370285034,3670144,153,1674,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-23 02:25:15.761202,-74.82539287736844,4.443046530852923,3.9316989365704336,0.003680206083743538,10.0,4.41,1.0,4.81,0.2719,0.4658,1.4849,1.0,0.2763,0.2763,0.21926239540122522,0
157083,npp,2506,1429,0.850617825984955,9.54748916625977,-13.5389289855957,3670144,2505,1073,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-24 02:06:25.431698,97.75914874532378,32.368199445952186,28.28383670332366,0.023437545733313987,7.0,-32.39,1.2365102219381485,-32.03,0.3366,0.5179,1.5934,0.8994,0.7349,0.7651,0.40185363936613105,0
157268,npp,1778,745,2.04206764698029,9.54684448242188,-13.5381488800049,3670144,1780,527,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-25 01:47:35.102642,97.78987083244034,55.575350068105784,46.89280463729856,0.05563017685288014,4.0,-55.6,2.0682789409984763,-55.4,0.5143,0.9221,2.4953,0.5052,1.0073,1.0316,0.16941675295018432,0
157473,npp,1041,76,3.17518186569214,9.55075263977051,-13.5344915390015,3670144,1045,32,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-26 01:28:42.990606,96.82743181774714,69.04006095013742,55.74190719175827,0.10044358320657812,1.0,-69.06,3.5496478698597698,-68.93,0.7391,1.4073,3.587,0.331,0.9639,1.051,-0.5057229804677905,0
157486,npp,3028,3691,2.89819693565369,9.5464334487915,-13.5357227325439,3670144,3030,2986,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-26 03:09:07.593733,-78.84223599291812,63.622232287330164,52.465746427956624,0.05615729114692067,17.0,63.61,2.7445598364131496,63.77,0.7527,1.1924,2.4869,0.3907,1.0873,1.1322,0.2618472820027141,0
157688,npp,2331,3016,3.23469376564026,9.55196380615234,-13.5341758728027,3670144,2331,2427,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-27 02:50:19.045555,-79.50596254620305,46.71985221503042,40.119377319340565,0.11955633716738928,14.0,46.7,1.646109783506203,47.02,0.3389,0.7066,2.4462,0.6593,2.0016,2.1325,0.2795583626407159,0
157888,npp,1608,2334,3.84740233421326,9.55340957641602,-13.5395545959473,3670144,1608,1884,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-28 02:31:30.503461,-79.69690730578137,17.159087797974806,15.137314185708144,0.2255810175215398,11.0,17.14,1.0442604737599883,17.58,0.2834,0.4879,1.5265,0.9548,3.6829,3.6734,0.17723685326261673,0
158069,npp,892,1654,3.98230648040771,9.55020809173584,-13.538914680481,3670144,892,1248,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-29 02:12:40.178960,97.65946746436076,21.455032878064383,18.889711769375843,0.21912140802146435,8.0,-21.47,1.0837787002826917,-20.945,0.2764,0.4713,1.193,0.9884,3.7054,3.9361,0.5400509893038823,0
158245,npp,166,970,3.10576272010803,9.55257797241211,-13.5378160476685,3670144,167,716,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-30 01:53:49.855682,97.49632022457102,49.34634449223585,42.18191704732589,0.15896741934245726,5.0,-49.36,1.7549928774784245,-49.075,0.4593,0.7489,2.4554,0.622,1.8087,1.9316,-0.5321535513553473,0
158423,npp,2504,296,3.60761642456055,9.54941749572754,-13.5386219024658,3670144,2504,157,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2012-12-31 01:34:57.753902,96.86170009657035,65.30345691828119,53.52586548961372,0.11062113374915246,2.0,-65.32,2.898275349237888,-65.12,0.7443,1.1572,3.5566,0.4025,1.3113,1.4522,-0.26225955565460946,0
168071,npp,709,3242,2.0569726228714,9.54975700378418,-13.5353622436523,3670144,710,2583,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-01 02:56:33.815226,-79.26842683058008,53.36911538437117,45.25883503712547,0.08845998194290337,15.0,53.35,1.9513309067639726,53.59,0.4949,0.793,1.7239,0.5874,1.1135,1.2082,-0.16279536223300428,0
168418,npp,2363,1878,0.839636266231537,9.55015182495117,-13.5344409942627,3670144,2363,1451,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-03 02:18:54.946887,94.55950397127305,9.07743460163809,8.02723244524896,0.03466982983955387,9.0,-9.05,1.0,-8.47,0.2786,0.4809,1.1494,0.9687,0.8246,0.8133,0.27597029592979694,0
168596,npp,1624,1197,0.680291950702667,9.54823684692383,-13.5348062515259,3670144,1624,885,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-04 02:00:04.633332,97.67443670217055,41.76732620194151,36.126612753634205,0.015539661556409684,6.0,-41.78,1.4867838833500562,-41.34,0.3704,0.5815,2.0333,0.801,0.5322,0.5449,0.3040588483676223,0
169312,npp,742,2104,0.267526283860207,9.54736804962158,-13.5386333465576,3670176,742,1668,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-08 02:25:09.771084,-76.66545305311394,4.0790270072108115,3.609684488637855,7.255468965283702e-13,10.0,4.06,1.0,4.81,0.2719,0.4658,1.4849,1.0,0.2675,0.2675,0.2675,0
169852,npp,1608,69,0.931392848491669,9.55118370056152,-13.5339984893799,3670176,1608,29,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-11 01:28:35.273415,96.81117742989376,69.14189126962363,55.79977842694846,8.124565386247917e-33,1.0,-69.16,3.5496478698597698,-68.93,0.7391,1.4073,3.587,0.331,0.3317,0.3083,0.3083,0
169865,npp,539,3684,0.441934913396835,9.54854583740234,-13.5357046127319,3670176,538,2981,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-11 03:08:59.877609,-78.52436009110347,63.48915708127329,52.380663257888315,6.236851737022136e-28,17.0,63.48,2.7445598364131496,63.77,0.7527,1.1924,2.4869,0.3907,0.1924,0.1726,0.1726,0
170044,npp,2897,3009,0.1402076929807663,9.55208873748779,-13.5399551391602,3670176,2899,2423,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-12 02:50:13.124066,-80.12963016320522,46.49286654950229,39.93966649957604,5.707877178005852e-33,14.0,46.47,1.646109783506203,47.02,0.3389,0.7066,2.4462,0.6593,0.1218,0.0924,0.0924,0
170401,npp,1470,1647,0.0489891842007637,9.55076885223389,-13.5389814376831,3670176,1470,1242,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-14 02:12:32.489919,97.0491870935112,21.839371491589514,19.224109850010915,2.679859371485738e-32,8.0,-21.84,1.0837787002826917,-20.945,0.2764,0.4713,1.193,0.9884,0.0762,0.0484,0.0484,0
170584,npp,743,963,0.0910405516624451,9.54711055755615,-13.538010597229,3670176,743,712,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-15 01:53:42.169137,97.76982762367389,49.54656674005801,42.33709092089236,4.088597237313156e-29,5.0,-49.57,1.7549928774784245,-49.075,0.4593,0.7489,2.4554,0.622,0.0909,0.0566,0.0566,0
170961,npp,1308,3235,0.08451856300234789,9.55277347564697,-13.5391693115234,3670176,1307,2575,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-17 02:56:27.900438,-78.97998095167628,53.17486848795112,45.11319488637221,7.203377735109113e-26,15.0,53.16,1.9513309067639726,53.59,0.4949,0.793,1.7239,0.5874,0.1027,0.0496,0.0496,0
171145,npp,620,2553,0.0696700066328049,9.55292701721191,-13.5386333465576,3670176,620,2065,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-18 02:37:41.129989,-79.68083500500508,28.4044881861275,24.89953001412941,3.4597927730634756e-20,12.0,28.38,1.184412938166907,29.18,0.3239,0.5561,1.3978,0.8376,0.0551,0.0584,0.0584,0
171326,npp,2979,1875,0.11870307428762317,9.54749488830566,-13.5355243682861,3670176,2979,1449,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-19 02:18:54.358755,97.29720608119383,9.205014551824137,8.139800943068845,2.431899265624423e-13,9.0,-9.22,1.0,-8.47,0.2786,0.4809,1.1494,0.9687,0.1036,0.115,0.115,0
172064,npp,2151,2784,0.839387238025665,9.54917430877686,-13.5357885360718,3670144,2151,2239,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-23 02:44:04.745227,-79.60184676360741,38.4316309754444,33.37784012982778,0.01808129851228253,13.0,38.42,1.357151599901897,38.82,0.349,0.5485,1.8678,0.8493,0.6802,0.7129,0.43266733592948037,0
172249,npp,1456,2105,1.28300380706787,9.54937744140625,-13.5401611328125,3670144,1456,1669,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-24 02:25:16.184920,-72.80628808579604,4.189830560578682,3.7076064585239723,0.05051611709714085,10.0,4.12,1.0,4.81,0.2719,0.4658,1.4849,1.0,1.283,1.283,0.5000769116491369,0
172434,npp,751,1426,2.37922596931458,9.55226421356201,-13.5358047485352,3670144,751,1071,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-25 02:06:27.629390,97.09892276148223,32.51253128770062,28.40531256952739,0.09836459778908792,7.0,-32.52,1.2365102219381485,-32.03,0.3366,0.5179,1.5934,0.8994,1.9711,2.1399,0.6153981358260023,0
172994,npp,606,3014,5.06517648696899,9.55283641815186,-13.5394763946533,3670144,605,2427,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-28 02:50:26.568050,-79.11269501319676,46.65555189572964,40.06655336309428,0.18958913676903674,14.0,46.63,1.646109783506203,47.02,0.3389,0.7066,2.4462,0.6593,3.1136,3.3393,0.40095633847995105,0
173534,npp,1574,973,2.02924680709839,9.54993629455566,-13.537956237793,3670144,1575,718,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-01-31 01:54:02.667462,97.59574802430588,49.25378029925612,42.10672515676583,0.06523172069588164,5.0,-49.27,1.7549928774784245,-49.075,0.4593,0.7489,2.4554,0.622,1.1953,1.2621,0.2511074067361141,0
173713,npp,839,300,1.68615865707397,9.54733848571777,-13.5414009094238,3670144,839,159,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-02-01 01:35:12.323790,97.03843692317226,65.22989507534851,53.47498359747056,0.035135753804141676,2.0,-65.25,2.898275349237888,-65.12,0.7443,1.1572,3.5566,0.4025,0.6483,0.6788,0.13424918214960868,0
173725,npp,2824,3913,2.17487215995789,9.55202198028564,-13.5387268066406,3670144,2824,3123,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-02-01 03:15:35.147365,-78.52090793098549,67.58190938621588,54.90614308927475,0.05133426528783807,18.0,67.56,3.3166247903554,67.69,0.9753,1.5729,2.7544,0.2961,0.6473,0.6441,-0.1515031426582355,0
173913,npp,2131,3245,1.63288688659668,9.55156135559082,-13.53932762146,3670144,2133,2587,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-02-02 02:56:50.146453,-79.66363251134788,53.45966793771059,45.32484824750305,0.028734317273035142,15.0,53.43,1.9513309067639726,53.59,0.4949,0.793,1.7239,0.5874,0.8962,0.9591,0.5137617255281579,0
174101,npp,1442,2564,0.795627355575562,9.54979419708252,-13.5345411300659,3670144,1443,2073,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-02-03 02:38:03.361088,-80.60021825485929,28.913381631220087,25.33531399732246,0.011990047376517753,12.0,28.89,1.184412938166907,29.18,0.3239,0.5561,1.3978,0.8376,0.668,0.6664,0.48057247680685755,0
174288,npp,743,1884,0.291036233305931,9.55043029785156,-13.5385093688965,3670144,743,1458,196611,3866755,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-02-04 02:19:14.796015,96.29112865022655,8.706084838071614,7.6987721813245855,0.0021056066348764508,9.0,-8.7,1.0,-8.47,0.2786,0.4809,1.1494,0.9687,0.276,0.2819,0.24926629527048816,0
174474,npp,35,1205,0.1659798361361027,9.54977035522461,-13.5371952056885,3670176,36,892,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-02-05 02:00:26.228533,98.27388086432293,41.4676892115593,35.87771944841547,1.2895921829898061e-07,6.0,-41.49,1.4867838833500562,-41.34,0.3704,0.5815,2.0333,0.801,0.1863,0.133,0.133,0
174871,npp,596,3471,0.226421050727367,9.55011463165283,-13.534481048584,3670176,598,2814,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-02-07 03:03:11.918359,-79.00478327021527,59.059356328082806,49.38663326428802,2.6469882963457974e-14,16.0,59.05,2.3545700244418297,59.08,0.5677,0.8996,1.8606,0.5178,0.1799,0.1172,0.1172,0
175252,npp,2270,2115,0.23385950922966,9.55041885375977,-13.5348300933838,3670176,2270,1678,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-02-09 02:25:36.560104,-72.8242180235325,4.76488133777536,4.2159970824224065,6.150370278595081e-29,10.0,4.7,1.0,4.81,0.2719,0.4658,1.4849,1.0,0.2339,0.2339,0.2339,0
175633,npp,851,753,0.601084440946579,9.54693698883057,-13.536904335022,3670176,853,536,196611,3866787,3347,gin_conakry_47_56,9.55,-13.5375,47,56,gin_conakry,2013-02-11 01:47:59.413630,97.63233990748672,55.381601641837854,46.744838498830916,3.4593365967722325e-34,4.0,-55.4,2.0682789409984763,-55.4,0.5143,0.9221,2.4953,0.5052,0.3106,0.3037,0.3037,0
