gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3010,1667,0.421888887882233,9.51431465148926,-13.6244878768921,3670176,3010,1259,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-01 02:14:05.168332,99.17739429204553,20.775830042339752,18.297051912942056,0.0003003475241256137,8.0,-20.79,1.0837787002826917,-21.63,0.4394,0.6937,1.5267,0.8493,0.3384,0.3583,0.3583,0
101013,npp,2285,983,1.65630626678467,9.51437091827393,-13.6254396438599,3670144,2283,725,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-02 01:55:13.044903,97.51201432378167,48.96050934323804,41.87886906989497,0.009290197007329342,5.0,-48.97,1.7549928774784245,-49.375,0.5692,0.9727,2.173,0.6057,0.9787,1.0033,0.8759962486708507,0
101138,npp,1551,310,5.33965396881104,9.5159158706665,-13.6259918212891,3670144,1548,166,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-03 01:36:20.917002,96.57104918887201,65.08249039386632,53.38534259377492,0.03195759830956683,2.0,-65.06,2.898275349237888,-65.315,0.7833,1.4169,2.4598,0.4158,1.9427,2.2203,1.7823844051995552,0
101147,npp,450,3927,1.57082939147949,9.5137414932251,-13.6252641677856,3670144,453,3130,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-03 03:16:45.519555,-78.6343909142374,67.75362836271924,55.00821769486436,0.004471301613652501,18.0,67.79,3.3166247903554,67.52,0.9626,1.5807,2.6983,0.3727,0.5862,0.5855,0.5242296665191307,0
101395,npp,2110,2572,2.44046759605408,9.51849460601807,-13.6225500106812,3670144,2110,2079,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-05 02:39:08.381495,-79.30596421364763,29.284995539093405,25.6550964598169,0.07803116577402068,12.0,29.27,1.184412938166907,28.61,0.4708,0.679,1.7954,0.8677,2.0764,2.1175,1.0482374089287265,0
101518,npp,1397,1892,3.41494679450989,9.51938247680664,-13.6245250701904,3670144,1397,1465,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-06 02:20:19.814880,96.89819618627943,8.237419873655586,7.285401444897541,0.15905702083341103,9.0,-8.24,1.0,-9.16,0.4141,0.6304,1.1631,0.9346,3.3737,3.1916,1.0120385319969918,0
101893,npp,1208,3479,3.75680184364319,9.51696968078613,-13.627142906189,3670144,1208,2822,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-09 03:04:11.609461,-78.98813346666317,59.20514535714347,49.493910237709336,0.09374409752929068,16.0,59.22,2.3545700244418297,58.84,0.7444,1.2032,2.3503,0.4897,1.6737,1.8396,0.5550227977050168,0
102022,npp,508,2799,3.4982693195343,9.51463794708252,-13.6274633407593,3670144,507,2253,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-10 02:45:23.040350,-79.70945129658082,39.01305957619587,33.86117397630416,0.06165769141444589,13.0,39.0,1.4276677814245327,38.34,0.4837,0.7803,2.028,0.7551,2.493,2.6414,1.7965034483809639,0
102759,npp,1250,2347,0.319908455014229,9.51377010345459,-13.6240072250366,3670176,1250,1895,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-16 02:32:49.073107,-81.53140412592288,17.87371843217164,15.763144271795294,3.8832317619862445e-10,11.0,17.86,1.0442604737599883,17.03,0.399,0.6205,1.7975,0.9496,0.3014,0.3038,0.3038,0
102879,npp,516,1667,0.34104159474372897,9.51732921600342,-13.6242990493774,3670176,516,1259,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-17 02:13:58.723074,98.09324332416966,20.787954163068747,18.308530134008542,5.301414939706436e-17,8.0,-20.79,1.0837787002826917,-21.63,0.4394,0.6937,1.5267,0.8493,0.2638,0.2896,0.2896,0
103119,npp,2126,309,0.506808876991272,9.51543045043945,-13.6271677017212,3670176,2123,165,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-19 01:36:14.470300,96.73491932986444,65.08413638625056,53.388854272467164,1.2676112651235164e-27,2.0,-65.08,2.898275349237888,-65.315,0.7833,1.4169,2.4598,0.4158,0.2752,0.2107,0.2107,0
103127,npp,1023,3927,1.12506413459778,9.51961517333984,-13.6243867874146,3670176,1029,3131,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-19 03:16:37.292831,-78.27454697020293,67.74834772636584,55.00824108882612,1.8947520749626818e-19,18.0,67.79,3.3166247903554,67.52,0.9626,1.5807,2.6983,0.3727,0.4518,0.4193,0.4193,0
103364,npp,2698,2572,0.490022420883179,9.51375770568848,-13.6244602203369,3670176,2698,2079,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-21 02:39:01.931481,-79.2484380022152,29.270930368201938,25.644052163767206,2.072747917121489e-30,12.0,29.27,1.184412938166907,28.61,0.4708,0.679,1.7954,0.8677,0.4296,0.4252,0.4252,0
103484,npp,1983,1891,0.300493746995926,9.51445293426514,-13.6246023178101,3670176,1983,1464,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-22 02:20:11.584289,93.7671896365671,8.321514322887802,7.3599483061534015,3.079197024872025e-31,9.0,-8.29,1.0,-9.16,0.4141,0.6304,1.1631,0.9346,0.2593,0.2808,0.2808,0
103720,npp,509,532,0.916277229785919,9.51520442962646,-13.627477645874,3670176,507,328,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-24 01:42:29.123250,97.06634044480865,60.64209482081243,50.48212404577008,2.67280718168918e-28,3.0,-60.64,2.4157378735459294,-60.9,0.6558,1.1773,3.7953,0.5004,0.4811,0.4585,0.4585,0
103846,npp,1771,3479,1.38859939575195,9.51729297637939,-13.6226797103882,3670176,1770,2821,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-25 03:04:03.389842,-78.93338529229842,59.20156422064788,49.49310951664847,1.7732220929520477e-28,16.0,59.22,2.3545700244418297,58.84,0.7444,1.2032,2.3503,0.4897,0.6679,0.68,0.68,0
104079,npp,356,2120,0.450826704502106,9.51752185821533,-13.6215620040894,3670176,356,1683,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-27 02:26:26.271480,-81.84484217070498,4.99521155453498,4.420108788102608,3.5953396865403273e-22,10.0,4.99,1.0,4.12,0.4122,0.5892,1.4209,1.0,0.4508,0.4508,0.4508,0
104431,npp,1219,87,1.030901372432709,9.51656627655029,-13.6226253509521,3670144,1222,38,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-04-30 01:29:51.698396,96.83691816515233,68.90161965018625,55.664804215465146,0.0005738153691682918,1.0,-68.88,3.3985290935932855,-69.1,0.744,1.1688,3.7429,0.5041,0.5486,0.5197,0.5197,0
105968,npp,348,980,5.08642911911011,9.51448535919189,-13.6273632049561,3670144,347,723,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-05-04 01:54:56.755380,97.20399747868318,49.063374978867,41.96136697775772,0.07026547678039337,5.0,-49.06,1.7549928774784245,-49.375,0.5692,0.9727,2.173,0.6057,2.9332,3.0811,2.1182507971232187,0
106337,npp,884,3253,8.67930030822754,9.51941776275635,-13.6260747909546,3670144,886,2596,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-05-06 02:57:40.709592,-79.35323969549229,53.628216942410184,45.45447843002381,0.21594924880695343,15.0,53.65,1.9513309067639726,53.3,0.6771,1.0981,2.1941,0.5365,4.4743,4.6568,1.6976432191321296,0
106518,npp,177,2569,3.98297309875488,9.51729488372803,-13.6275930404663,3670144,178,2078,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-05-07 02:38:52.162674,-80.92183119038933,29.13918729146714,25.53032007557613,0.14969551936157544,12.0,29.13,1.184412938166907,28.61,0.4708,0.679,1.7954,0.8677,3.3787,3.4559,1.4046193697981506,0
107093,npp,2314,3475,1.99117493629456,9.51617622375488,-13.6233396530151,3670144,2313,2818,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-05-11 03:03:51.902763,-78.81258695630146,59.11339946512697,49.431190009430026,0.029950741710004832,16.0,59.13,2.3545700244418297,58.84,0.7444,1.2032,2.3503,0.4897,0.9238,0.975,0.5645844004421045,0
107440,npp,895,2115,0.470608413219452,9.51556205749512,-13.6247787475586,3670144,895,1678,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-05-13 02:26:13.025257,-75.6030455270562,4.7410838176129655,4.1953365818287445,0.00423088026576387,10.0,4.7,1.0,4.12,0.4122,0.5892,1.4209,1.0,0.4706,0.4706,0.41262416495244564,0
107782,npp,2493,750,0.488297790288925,9.51955795288086,-13.6272497177124,3670176,2492,533,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-05-15 01:48:30.591200,97.09065437180199,55.483969701028194,46.82508028829548,1.5181103821788822e-10,4.0,-55.47,2.0682789409984763,-55.65,0.6542,1.1715,2.5834,0.5029,0.2588,0.2456,0.2456,0
109905,npp,2827,3468,0.459867626428604,9.51686096191406,-13.6247825622559,3670176,2826,2812,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-05-27 03:03:36.887173,-78.78084205316098,58.96208331138522,49.32045633153689,1.5269885157136903e-24,16.0,58.98,2.3545700244418297,58.84,0.7444,1.2032,2.3503,0.4897,0.2735,0.2252,0.2252,0
110078,npp,2121,2788,0.429845303297043,9.51399707794189,-13.6260251998901,3670176,2121,2243,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-05-28 02:44:48.342504,-79.76013220442277,38.58352870238107,33.50281614594953,1.4874864313039702e-19,13.0,38.58,1.357151599901897,38.34,0.4837,0.7803,2.028,0.7551,0.3309,0.3246,0.3246,0
110253,npp,1388,2109,0.274259716272354,9.51598930358887,-13.6245031356812,3670176,1388,1673,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-05-29 02:25:58.019398,-77.57136250460407,4.3792573559399,3.8750413870823244,4.3826194905780817e-13,10.0,4.35,1.0,4.12,0.4122,0.5892,1.4209,1.0,0.2743,0.2743,0.2743,0
112283,npp,2826,2332,1.91580772399902,9.51587295532227,-13.6284227371216,3670144,2826,1882,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-06-03 02:32:09.237804,-79.80465586404613,17.05601003828254,15.045405886695997,0.08132429411243486,11.0,17.03,1.0442604737599883,17.03,0.399,0.6205,1.7975,0.9496,1.8296,1.8192,0.7048116068862389,0
113141,npp,1172,2556,1.79535293579102,9.51667976379395,-13.6246166229248,3670144,1172,2067,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-06-08 02:38:20.483405,-80.30774568025154,28.516341191147156,24.99380906126614,0.05847654222785852,12.0,28.52,1.184412938166907,28.61,0.4708,0.679,1.7954,0.8677,1.5317,1.5578,0.7564947979153978,0
114757,npp,224,2323,0.184784822165966,9.51693630218506,-13.6264390945435,3670176,224,1874,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-06-19 02:31:49.115265,-78.74009017022617,16.57618997444769,14.62434899188602,2.7623304171381037e-28,11.0,16.54,1.0442604737599883,17.03,0.399,0.6205,1.7975,0.9496,0.172,0.1755,0.1755,0
120905,npp,842,1190,0.536660254001617,9.51714611053467,-13.6230220794678,3670144,842,880,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-07-12 02:00:19.284304,97.70733941576992,42.050918680823536,36.35293855389566,0.0015131361907282587,6.0,-42.03,1.4867838833500562,-41.795,0.6397,0.8154,2.7741,0.7225,0.4017,0.3878,0.36706546517801114,0
130826,npp,1379,1650,0.865507304668427,9.5170202255249,-13.62451171875,3670144,1379,1245,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-08-07 02:12:55.171738,99.07753747109238,21.69148423551712,19.094710009445674,0.043956622361405316,8.0,-21.68,1.0837787002826917,-21.63,0.4394,0.6937,1.5267,0.8493,0.7477,0.7351,0.13276154388858208,0
131365,npp,1205,3239,0.467079490423203,9.5138635635376,-13.6271991729736,3670144,1206,2580,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-08-10 02:56:48.805306,-79.32096828169274,53.23577240310717,45.15928828571534,0.009903262394431145,15.0,53.27,1.9513309067639726,53.3,0.6771,1.0981,2.1941,0.5365,0.2658,0.2506,0.1148954016784193,0
132798,npp,537,1423,0.28486260771751404,9.51854801177979,-13.626935005188,3670176,537,1069,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-08-18 02:06:36.182464,98.0732344501809,32.668304463737236,28.53886544983388,3.263798601665285e-33,7.0,-32.65,1.2365102219381485,-32.57,0.4767,0.6735,1.9798,0.8748,0.2749,0.2492,0.2492,0
133533,npp,2717,2330,0.245450288057327,9.51880741119385,-13.6226682662964,3670176,2717,1879,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-08-22 02:31:41.267857,-79.13145783950603,16.910121727227803,14.919089331644253,6.211829283278985e-29,11.0,16.92,1.0442604737599883,17.03,0.399,0.6205,1.7975,0.9496,0.2301,0.2331,0.2331,0
136136,npp,1651,3687,1.81140053272247,9.51955127716064,-13.622462272644,3670144,1654,2983,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-09-05 03:09:14.175915,-79.03511527927218,63.50482004265622,52.38935349655767,0.06693323517767123,17.0,63.53,2.7445598364131496,63.53,0.8335,1.5256,2.7301,0.3862,0.6933,0.6996,-0.21758743100833644,0
141729,npp,2992,2095,1.24869501590729,9.51864433288574,-13.6222152709961,3670144,2992,1659,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-10-04 02:25:03.567976,-68.1478560317608,3.6116994047447153,3.19599164242567,0.07958783441042465,10.0,3.54,1.0,4.12,0.4122,0.5892,1.4209,1.0,1.2487,1.2487,0.15810634815204816,0
142709,npp,1352,2319,0.448295921087265,9.5192289352417,-13.6237735748291,3670144,1352,1870,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-10-09 02:31:16.724964,-79.28582790455354,16.30180416491895,14.384195656970594,0.003833789386725196,11.0,16.32,1.0442604737599883,17.03,0.399,0.6205,1.7975,0.9496,0.4243,0.4257,0.37316550903592755,0
146061,npp,1378,1647,2.36157155036926,9.51877689361572,-13.6262512207031,3670144,1379,1242,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-10-26 02:12:38.857979,98.25394180031437,21.873465377734085,19.25089129384446,0.028575436856249588,8.0,-21.84,1.0837787002826917,-21.63,0.4394,0.6937,1.5267,0.8493,2.1281,2.0057,1.6141302297572528,0
147601,npp,2701,3459,1.51829981803894,9.51906585693359,-13.6244382858276,3670144,2700,2804,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-11-03 03:02:51.231755,-78.91655817362083,58.76133738607539,49.17439746023672,0.07655566887664036,16.0,58.77,2.253202848596432,58.84,0.7444,1.2032,2.3503,0.4897,0.729,0.7435,-0.30554382822234305,0
147790,npp,2008,2781,1.1216439008712769,9.51521587371826,-13.6221551895142,3670144,2008,2236,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-11-04 02:44:04.518167,-79.69725628322406,38.28133680591272,33.2488611736122,0.052501737349569214,13.0,38.3,1.357151599901897,38.34,0.4837,0.7803,2.028,0.7551,0.8407,0.8469,0.12746766604358228,0
147979,npp,1304,2103,0.563020139932632,9.51453113555908,-13.6219644546509,3670144,1304,1666,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-11-05 02:25:16.026481,-80.2515099529804,3.9952320257172045,3.535108601962146,0.031237628892522264,10.0,4.01,1.0,4.12,0.4122,0.5892,1.4209,1.0,0.563,0.563,0.13495016020558182,0
148398,npp,2940,740,0.257890373468399,9.51407241821289,-13.6282806396484,3670144,2938,523,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-11-07 01:47:35.480853,97.17062194835314,55.75533420233644,47.01600501010035,0.003735970746798872,4.0,-55.73,2.0682789409984763,-55.65,0.6542,1.1715,2.5834,0.5029,0.1474,0.1297,0.07850591977239652,0
149591,npp,628,297,0.366024538874626,9.51820278167725,-13.6252145767212,3670176,630,157,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-11-13 01:35:03.810016,96.9800712416483,65.34176468042902,53.539282776316334,1.7891873507080857e-31,2.0,-65.31,2.898275349237888,-65.315,0.7833,1.4169,2.4598,0.4158,0.2266,0.1522,0.1522,0
149602,npp,2598,3908,0.489286869764328,9.51969337463379,-13.623309135437,3670176,2600,3120,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-11-13 03:15:26.638452,-78.47494742089705,67.46048208176717,54.82850049853422,4.245073505850757e-25,18.0,67.48,3.3166247903554,67.52,0.9626,1.5807,2.6983,0.3727,0.2601,0.1824,0.1824,0
149787,npp,1911,3238,0.39701709151268,9.52015113830566,-13.6277151107788,3670176,1912,2579,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-11-14 02:56:39.928017,-79.15439159210817,53.22381008625352,45.14481082074216,2.3695442845731628e-32,15.0,53.24,1.9513309067639726,53.3,0.6771,1.0981,2.1941,0.5365,0.2299,0.213,0.213,0
150161,npp,504,1876,0.25232449173927296,9.51534080505371,-13.6258363723755,3670176,504,1450,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-11-16 02:19:02.962202,95.58213928619529,9.216098021480514,8.148746681159247,3.24435241988004e-32,9.0,-9.16,1.0,-9.16,0.4141,0.6304,1.1631,0.9346,0.2111,0.2358,0.2358,0
150533,npp,2115,520,0.34373399615287803,9.51568031311035,-13.6260356903076,3670176,2117,318,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-11-18 01:41:22.436643,97.36969922154006,60.932539889239266,50.671986656904,1.7046531258872293e-24,3.0,-60.9,2.4157378735459294,-60.9,0.6558,1.1773,3.7953,0.5004,0.2441,0.172,0.172,0
151094,npp,1980,2104,0.1963180154561996,9.51824378967285,-13.6252918243408,3670176,1980,1668,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-11-21 02:25:19.807291,-71.2039552275043,4.096988318556582,3.6252583201740496,3.6296331885768347e-13,10.0,4.06,1.0,4.12,0.4122,0.5892,1.4209,1.0,0.1963,0.1963,0.1963,0
151404,npp,530,740,1.83172881603241,9.51986122131348,-13.6272068023682,3670144,533,524,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-11-23 01:47:40.230353,97.73923323202929,55.71095485358195,46.98674217416894,0.007316254111691351,4.0,-55.73,2.0682789409984763,-55.65,0.6542,1.1715,2.5834,0.5029,0.9084,0.9212,0.8209452267846612,0
151957,npp,388,2330,1.39115273952484,9.5191764831543,-13.6235723495483,3670144,389,1880,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-11-26 02:31:37.365633,-80.68130588062452,16.941816998908724,14.9454347008226,0.06313857234578278,11.0,16.92,1.0442604737599883,17.03,0.399,0.6205,1.7975,0.9496,1.3272,1.321,0.45581090800940227,0
152694,npp,2574,3237,2.50893187522888,9.51717281341553,-13.6238584518433,3670144,2572,2578,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-11-30 02:56:40.671516,-78.90396274421052,53.2402338773535,45.160317093108794,0.16035995301307943,15.0,53.22,1.9513309067639726,53.3,0.6771,1.0981,2.1941,0.5365,1.3122,1.3461,-0.8513155731493678,0
153718,npp,267,2781,0.593348979949951,9.51313400268555,-13.6244249343872,3670144,266,2237,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-06 02:44:08.679144,-79.34457472551318,38.31398961930382,33.27941278394894,0.015314176285179584,13.0,38.3,1.357151599901897,38.34,0.4837,0.7803,2.028,0.7551,0.4514,0.448,0.2381495427835176,0
154075,npp,1897,1422,0.120930097065866,9.51641273498535,-13.6243896484375,3670176,1897,1068,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-08 02:06:29.811963,97.49110801672857,32.69453686852024,28.559393694641713,0.0001484508560367046,7.0,-32.7,1.2365102219381485,-32.57,0.4767,0.6735,1.9798,0.8748,0.1423,0.1058,0.1058,0
154463,npp,436,69,0.431050360202789,9.51318550109863,-13.6231241226196,3670176,438,30,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-10 01:28:47.385885,96.8982758760236,69.14894184451691,55.80083141189863,2.0787948628913782e-20,1.0,-69.16,3.5496478698597698,-69.1,0.744,1.1688,3.7429,0.5041,0.3813,0.2173,0.2173,0
154675,npp,1728,3008,0.1414308622479439,9.51650047302246,-13.6243133544922,3670176,1731,2423,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-11 02:50:23.442559,-79.0548052630914,46.46067102996276,39.91234609288923,9.544395017642879e-19,14.0,46.44,1.646109783506203,46.63,0.5623,1.0043,2.6005,0.5867,0.065,0.083,0.083,0
155067,npp,308,1648,0.1550336834043264,9.51733303070068,-13.625563621521,3670176,308,1243,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-13 02:12:46.342276,98.69317775324816,21.771926475379967,19.164946588569283,6.38322884743803e-33,8.0,-21.79,1.0837787002826917,-21.63,0.4394,0.6937,1.5267,0.8493,0.0921,0.1317,0.1317,0
155437,npp,806,3904,0.305625289678574,9.51406288146973,-13.6287384033203,3670176,807,3119,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-15 03:15:26.725253,-78.46926135767747,67.42954257639224,54.81979357681993,1.4811675703713707e-32,18.0,67.42,3.1865100272627664,67.52,0.9626,1.5807,2.6983,0.3727,0.189,0.1139,0.1139,0
156166,npp,1050,1190,0.467605322599411,9.51962566375732,-13.6266431808472,3670176,1050,880,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-19 02:00:10.712376,97.47171257240092,42.016469670948254,36.32925656056859,7.543717859151253e-19,6.0,-42.03,1.4867838833500562,-41.795,0.6397,0.8154,2.7741,0.7225,0.3552,0.3379,0.3379,0
156351,npp,320,512,0.1430872064083815,9.51354122161865,-13.6236896514893,3670176,324,312,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-20 01:41:18.596598,96.81040457279845,61.05504711314365,50.761138918748955,1.7523599992684523e-11,3.0,-61.07,2.5331140255951103,-60.9,0.6558,1.1773,3.7953,0.5004,0.1809,0.0716,0.0716,0
156542,npp,1585,3457,0.444858729839325,9.51986122131348,-13.6271629333496,3670176,1588,2802,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-21 03:02:54.646819,-79.27802839074485,58.73809220266131,49.16662489060771,8.304929732209815e-15,16.0,58.73,2.253202848596432,58.84,0.7444,1.2032,2.3503,0.4897,0.2526,0.2178,0.2178,0
156725,npp,870,2778,0.231205932796001,9.51325798034668,-13.6236925125122,3670176,870,2233,196611,3866787,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-22 02:44:06.092612,-80.13527470206145,38.20440736534362,33.18987063790834,1.525444938429416e-07,13.0,38.18,1.357151599901897,38.34,0.4837,0.7803,2.028,0.7551,0.1846,0.1746,0.1746,0
156907,npp,160,2098,0.391920775175095,9.51359939575195,-13.6257152557373,3670144,160,1662,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-23 02:25:15.761202,-67.62387721952726,3.8321567338515456,3.3913052336711282,0.0037346251617187106,10.0,3.72,1.0,4.12,0.4122,0.5892,1.4209,1.0,0.3919,0.3919,0.34072435835107273,0
157083,npp,2512,1417,1.14584243297577,9.51874160766602,-13.6270265579224,3670144,2514,1065,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-24 02:06:25.431698,97.19556946390502,32.91152627440079,28.744687198655864,0.023541382257336076,7.0,-32.92,1.2365102219381485,-32.57,0.4767,0.6735,1.9798,0.8748,0.9712,1.0024,0.6798119784039021,0
157268,npp,1784,733,3.32955169677734,9.51717185974121,-13.6266593933105,3670144,1784,515,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-25 01:47:35.102642,97.50923028805997,55.88235041603706,47.11717824373329,0.05575084256789709,4.0,-55.91,2.0682789409984763,-55.65,0.6542,1.1715,2.5834,0.5029,1.6326,1.6745,0.9105451136768314,0
157486,npp,3035,3679,2.74581694602966,9.51493072509766,-13.6259660720825,3670144,3034,2978,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-26 03:09:07.593733,-78.61248150323084,63.39256046581578,52.317145821640814,0.05632594329668911,17.0,63.38,2.7445598364131496,63.53,0.8335,1.5256,2.7301,0.3862,1.0338,1.0604,0.2885644971398955,0
157688,npp,2339,3005,2.51997876167297,9.51410102844238,-13.6230154037476,3670144,2340,2420,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-27 02:50:20.824835,-79.58385690915196,46.35128986963138,39.82648431156922,0.11973852959857789,14.0,46.34,1.646109783506203,46.63,0.5623,1.0043,2.6005,0.5867,1.51,1.4784,-0.1623794134515688,0
157888,npp,1615,2323,3.36935424804688,9.51884937286377,-13.6220426559448,3670144,1615,1873,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-28 02:31:30.503461,-78.28969977390014,16.56761262183031,14.618920752536964,0.22574767264416418,11.0,16.54,1.0442604737599883,17.03,0.399,0.6205,1.7975,0.9496,3.2216,3.1994,0.10597522561102446,0
158069,npp,899,1643,4.86026573181152,9.51737976074219,-13.6278409957886,3670144,899,1239,196611,3866755,3806,gin_conakry_26_64,9.51666667,-13.625,26,64,gin_conakry,2012-12-29 02:12:41.958240,97.98536300550141,22.053471693848262,19.410465627245507,0.21918088225492205,8.0,-22.05,1.0837787002826917,-21.63,0.4394,0.6937,1.5267,0.8493,4.4336,4.1278,1.1243600827763998,0
