gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2986,1682,0.36290356516838096,9.65513038635254,-13.4850521087646,3670176,2986,1272,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-04-01 02:14:01.609822,97.29473942035295,20.00441334919086,17.624381734703032,0.0002886726943581833,8.0,-20.0,1.0837787002826917,-20.74,0.3341,0.4741,0.6401,0.8981,0.3232,0.3259,0
102759,npp,1226,2362,0.31159968674182903,9.65189552307129,-13.4802846908569,3670176,1226,1908,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-04-16 02:32:45.514597,-79.3777843462253,18.69226794728626,16.4793273667482,4.458851683777845e-10,11.0,18.68,1.0442604737599883,17.91,0.3103,0.4595,0.6314,0.9266,0.2842,0.2887,0
107613,npp,131,1451,0.11886994307860732,9.65737438201904,-13.483941078186,3670176,132,1089,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-05-14 02:07:20.918517,98.01912265389171,31.411412046293016,27.470572246463686,0.00021773921888875128,7.0,-31.4,1.2365102219381485,-31.78,0.3887,0.5398,0.7229,0.7888,0.0854,0.0938,0
110078,npp,2097,2804,0.49870777130127,9.65315055847168,-13.4863758087158,3670176,2098,2258,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-05-28 02:44:46.563224,-80.18367458818351,39.18975263734373,34.00524292609769,1.3606203896301823e-19,13.0,39.19,1.4276677814245327,38.97,0.3868,0.6052,0.8323,0.7035,0.3512,0.3509,0
110253,npp,1364,2125,0.51933491230011,9.65687370300293,-13.484504699707,3670176,1364,1688,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-05-29 02:25:56.240118,-81.94856617136529,5.2876244153965875,4.678380327362309,3.849244454676782e-13,10.0,5.28,1.0,5.1,0.271,0.4258,0.5647,1.0,0.5193,0.5193,0
122118,npp,843,86,0.588139772415161,9.65389633178711,-13.4820604324341,3670176,842,38,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-07-19 01:28:51.593275,96.58717022906613,68.93602851811949,55.67615414426194,1.3230408939679486e-32,1.0,-68.9,3.3985290935932855,-68.87,0.5897,0.9852,1.3183,0.4322,0.3089,0.2542,0
122129,npp,2830,3696,1.053093791007996,9.65767192840576,-13.4833965301514,3670176,2828,2990,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-07-19 03:09:16.197644,-78.59013232941452,63.68886454331149,52.50213627597106,6.404014200611562e-29,17.0,63.71,2.7445598364131496,63.82,0.6885,1.1677,1.698,0.3646,0.384,0.384,0
123205,npp,537,3251,0.26551930606365204,9.65330219268799,-13.4842290878296,3670176,537,2593,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-07-25 02:56:45.980467,-79.00934309595164,53.57011157962917,45.4074269889013,6.639912884825695e-26,15.0,53.59,1.9513309067639726,53.745,0.513,0.8221,1.0609,0.5179,0.1405,0.1375,0
132259,npp,2639,3477,0.444485872983932,9.65149402618408,-13.4862518310547,3670176,2636,2820,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-08-15 03:03:00.025894,-78.87022963601885,59.156800105542686,49.46037083940286,2.7470315387076763e-16,16.0,59.18,2.3545700244418297,59.18,0.607,1.0345,1.4589,0.4116,0.1752,0.1829,0
132620,npp,1232,2119,0.355006381869316,9.65278148651123,-13.4838523864746,3670176,1232,1682,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-08-17 02:25:22.944645,-69.59692193676086,4.99728834193875,4.421961557183954,9.517386755536924e-30,10.0,4.93,1.0,5.1,0.271,0.4258,0.5647,1.0,0.355,0.355,0
132798,npp,514,1440,0.389916658401489,9.65313148498535,-13.4824094772339,3670176,515,1081,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-08-18 02:06:34.403191,98.56222652654881,31.9137081697977,27.898188758918224,3.502755692495165e-33,7.0,-31.89,1.2365102219381485,-31.78,0.3887,0.5398,0.7229,0.7888,0.3046,0.3076,0
133159,npp,2107,88,0.55704802274704,9.65100383758545,-13.4808692932129,3670176,2106,38,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-08-20 01:28:50.199998,96.68613495476065,68.88513831504393,55.655425995072704,2.250157920274128e-31,1.0,-68.87,3.3985290935932855,-68.87,0.5897,0.9852,1.3183,0.4322,0.2998,0.2407,0
133533,npp,2694,2346,0.36005786061286904,9.65198135375977,-13.480751991272,3670176,2694,1894,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-08-22 02:31:39.488628,-80.10698600215795,17.780397833864555,15.681413329609212,5.741006902746022e-29,11.0,17.8,1.0442604737599883,17.91,0.3103,0.4595,0.6314,0.9266,0.3306,0.3336,0
143097,npp,2970,973,0.424313545227051,9.65464687347412,-13.4860248565674,3670176,2970,718,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-10-11 01:53:34.372177,97.55237363903304,49.2921345169256,42.134792777449654,1.0603446692922945e-11,5.0,-49.27,1.7549928774784245,-48.88,0.4149,0.622,0.9699,0.6845,0.3131,0.2905,0
148812,npp,394,3025,0.285822004079819,9.65271949768066,-13.4833984375,3670176,393,2434,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-11-09 02:50:19.544783,-79.34347941416105,46.97949572013338,40.318807682622726,0.00036499019884683064,14.0,46.99,1.646109783506203,47.05,0.4202,0.5468,0.8229,0.7787,0.2672,0.2226,0
150533,npp,2091,536,0.21625491231679922,9.65241241455078,-13.4815874099731,3670176,2090,331,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-11-18 01:41:18.878080,96.89275377147122,60.596416091665176,50.443635814700855,1.4975183274571871e-24,3.0,-60.55,2.4157378735459294,-60.58,0.5313,0.8528,1.0549,0.4993,0.1623,0.108,0
151094,npp,1957,2120,0.13238068483769894,9.6524772644043,-13.4863891601562,3670176,1957,1684,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-11-21 02:25:18.028009,-82.33123769389083,4.981828455645896,4.407831500272658,3.129321828293628e-13,10.0,4.99,1.0,5.1,0.271,0.4258,0.5647,1.0,0.1324,0.1324,0
154075,npp,1874,1438,0.1124311815947294,9.65190315246582,-13.4864130020142,3670176,1874,1080,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-12-08 02:06:28.032683,98.81251191312047,31.955275060490685,27.931808851439687,0.0001547016549839654,7.0,-31.98,1.2365102219381485,-31.78,0.3887,0.5398,0.7229,0.7888,0.0802,0.0887,0
154271,npp,1147,754,0.233113668859005,9.65233421325684,-13.4802932739258,3670176,1146,538,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-12-09 01:47:35.929747,97.04981742641185,55.36141301575649,46.73394206803402,2.4551734064222548e-12,4.0,-55.37,2.0682789409984763,-55.27,0.4446,0.8747,1.2045,0.4868,0.1156,0.1135,0
154476,npp,2398,3698,0.0837114490568638,9.65146923065186,-13.4805946350098,3670176,2395,2992,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-12-10 03:09:08.431062,-78.51050441776006,63.75747623394595,52.551134799434344,5.585751204699242e-10,17.0,63.75,2.7445598364131496,63.82,0.6885,1.1677,1.698,0.3646,0.0308,0.0305,0
154877,npp,999,2343,0.11691149044781923,9.6545877456665,-13.4833135604858,3670176,999,1891,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-12-12 02:31:33.113150,-80.53075829496338,17.664155822711777,15.5791532286623,2.2311644527495715e-26,11.0,17.64,1.0442604737599883,17.91,0.3103,0.4595,0.6314,0.9266,0.0977,0.1083,0
155437,npp,780,3919,0.09490548633039,9.65629577636719,-13.4818019866943,3670176,778,3126,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-12-15 03:15:23.166736,-78.37247213748499,67.67805641940984,54.966138164452666,1.4848801133386688e-32,18.0,67.66,3.3166247903554,67.77,0.7904,1.2812,2.1493,0.3323,0.0681,0.0315,0
155626,npp,90,3250,0.24329175055027,9.65683650970459,-13.4841918945312,3670176,90,2592,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-12-16 02:56:36.395963,-79.20293455996512,53.585588046129864,45.42267093717995,3.446855939720787e-32,15.0,53.57,1.9513309067639726,53.745,0.513,0.8221,1.0609,0.5179,0.1291,0.126,0
155807,npp,2460,2567,0.1755743995308876,9.65627956390381,-13.4849424362183,3670176,2460,2076,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-12-17 02:37:47.840966,-79.05140437422413,29.053134081865593,25.456746294036662,1.1394288306643478e-29,12.0,29.03,1.184412938166907,29.32,0.3767,0.4962,0.6816,0.858,0.1551,0.1507,0
156166,npp,1027,1207,0.308671534061432,9.6549015045166,-13.4852533340454,3670176,1028,894,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-12-19 02:00:08.933097,97.81697694142638,41.405238111803655,35.82966209042852,6.675146863957776e-19,6.0,-41.42,1.4867838833500562,-41.19,0.3833,0.6286,0.8029,0.6774,0.2106,0.2091,0
156351,npp,296,528,0.08965353295207021,9.65626430511475,-13.4844942092896,3670176,296,325,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-12-20 01:41:16.817319,97.03243337386266,60.71112171890893,50.52773235856775,1.5362607461879913e-11,3.0,-60.73,2.4157378735459294,-60.58,0.5313,0.8528,1.0549,0.4993,0.1099,0.0448,0
156542,npp,1561,3472,0.243176013231277,9.65090370178223,-13.481616973877,3670176,1561,2815,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-12-21 03:02:51.088303,-79.09452647222442,59.08899091677605,49.41275181909645,7.400950744961491e-15,16.0,59.07,2.3545700244418297,59.18,0.607,1.0345,1.4589,0.4116,0.0897,0.1001,0
156725,npp,845,2792,0.1863751262426376,9.6572265625,-13.4860391616821,3670176,845,2247,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2012-12-22 02:44:02.534057,-79.26537488781486,38.758844028221795,33.65031715469405,1.3682243122136233e-07,13.0,38.74,1.357151599901897,38.97,0.3868,0.6052,0.8323,0.7035,0.1172,0.1311,0
169865,npp,522,3688,0.5720335245132451,9.65249252319336,-13.480393409729,3670176,521,2984,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-01-11 03:08:58.098330,-78.77479371138766,63.572443565520096,52.434625803912915,6.323659893320818e-28,17.0,63.55,2.7445598364131496,63.82,0.6885,1.1677,1.698,0.3646,0.2088,0.2086,0
170044,npp,2880,3012,0.344339400529861,9.65582656860352,-13.4857788085938,3670176,2883,2426,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-01-12 02:50:09.565556,-78.99422545391137,46.58821186249469,40.01567456562751,5.7461412741722835e-33,14.0,46.57,1.646109783506203,47.05,0.4202,0.5468,0.8229,0.7787,0.3028,0.2681,0
170584,npp,726,968,0.1271665501408279,9.65356254577637,-13.481785774231,3670176,727,715,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-01-15 01:53:40.389863,97.71453417635531,49.40032419754415,42.223546430921814,4.012382639712649e-29,5.0,-49.42,1.7549928774784245,-48.88,0.4149,0.622,0.9699,0.6845,0.1438,0.087,0
170768,npp,3069,294,0.1011246535927057,9.65314388275146,-13.484073638916,3670176,3067,155,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-01-16 01:34:48.284693,97.0129904338988,65.3367458825878,53.546369380331605,4.6871577734873084e-24,2.0,-65.36,2.898275349237888,-65.035,0.5086,0.9734,1.5681,0.4374,0.1248,0.0442,0
170780,npp,1967,3907,0.800583064556122,9.65549755096436,-13.4847688674927,3670176,1973,3121,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-01-16 03:15:11.109181,-78.50759949507385,67.48256296586182,54.85276029237635,6.090468458848227e-30,18.0,67.47,3.3166247903554,67.77,0.7904,1.2812,2.1493,0.3323,0.2809,0.2661,0
170961,npp,1292,3239,0.352635577321053,9.65129280090332,-13.4862842559814,3670176,1291,2580,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-01-17 02:56:26.121159,-79.29230818673173,53.29217272385775,45.20140111280067,7.14278915374358e-26,15.0,53.27,1.9513309067639726,53.745,0.513,0.8221,1.0609,0.5179,0.1852,0.1826,0
171326,npp,2962,1879,0.1733893863856792,9.65474510192871,-13.4836206436157,3670176,2962,1453,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-01-19 02:18:52.579476,96.91644645752798,8.982448741141756,7.943370730382519,2.39224664114207e-13,9.0,-8.99,1.0,-8.12,0.261,0.3746,0.4597,1.1367,0.2246,0.1971,0
174474,npp,18,1210,0.32807141542434703,9.65709114074707,-13.4811582565308,3670176,20,896,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-02-05 02:00:24.449261,98.2154596973702,41.29217320848304,35.73411422876074,1.312983063017284e-07,6.0,-41.3,1.4276677814245327,-41.19,0.3833,0.6286,0.8029,0.6774,0.2153,0.2222,0
174871,npp,579,3475,0.430761396884918,9.6547269821167,-13.4798135757446,3670176,581,2817,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-02-07 03:03:10.139079,-79.29790797612412,59.15700688461409,49.454938983302014,2.701947749365006e-14,16.0,59.13,2.3545700244418297,59.18,0.607,1.0345,1.4589,0.4116,0.1694,0.1773,0
175252,npp,2253,2119,0.271844640374184,9.65713500976562,-13.4830751419067,3670176,2253,1682,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-02-09 02:25:34.780826,-72.51281697351953,4.994196277232137,4.41879902722479,6.260695031726764e-29,10.0,4.93,1.0,5.1,0.271,0.4258,0.5647,1.0,0.2718,0.2718,0
175633,npp,834,758,0.722874224185944,9.65269088745117,-13.481517791748,3670176,836,541,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-02-11 01:47:57.634350,97.57917043413839,55.2602493894807,46.65590059196762,3.482549262265549e-34,4.0,-55.27,2.0682789409984763,-55.27,0.4446,0.8747,1.2045,0.4868,0.3524,0.3519,0
175837,npp,2097,3700,0.5047890245914459,9.65561485290527,-13.4825248718262,3670176,2101,2993,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-02-12 03:09:31.882369,-78.8136184125521,63.80628689072016,52.57635135477276,1.2938123811861978e-32,17.0,63.78,2.7445598364131496,63.82,0.6885,1.1677,1.698,0.3646,0.1843,0.1841,0
176034,npp,1415,3027,0.530584752559662,9.65482425689697,-13.4838333129883,3670176,1415,2436,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-02-13 02:50:45.085717,-79.74541667459269,47.08332156114186,40.40236422938985,8.329143044297542e-32,14.0,47.05,1.646109783506203,47.05,0.4202,0.5468,0.8229,0.7787,0.4159,0.4131,0
176222,npp,722,2348,0.29568833112716697,9.655442237854,-13.4800281524658,3670176,722,1895,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-02-14 02:31:58.287208,-81.1206996379794,17.93384602152299,15.81385329118955,3.7525536068703044e-29,11.0,17.91,1.0442604737599883,17.91,0.3103,0.4595,0.6314,0.9266,0.2689,0.274,0
176415,npp,4,1669,0.261574149131775,9.65288925170898,-13.4861001968384,3670176,4,1261,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-02-15 02:13:09.704157,98.24838827938802,20.674309607053164,18.207081023840356,8.15434542065978e-25,8.0,-20.68,1.0837787002826917,-20.74,0.3341,0.4741,0.6401,0.8981,0.2297,0.2349,0
176608,npp,2364,987,0.34701676666736603,9.65219879150391,-13.4812812805176,3670176,2363,727,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-02-16 01:54:19.338759,97.42357134508553,48.83480985837421,41.77656134342067,5.87305403646418e-19,5.0,-48.85,1.7549928774784245,-48.88,0.4149,0.622,0.9699,0.6845,0.2691,0.2375,0
177218,npp,2244,2575,0.496216773986816,9.6544132232666,-13.4854574203491,3670176,2244,2082,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-02-19 02:38:19.951346,-79.8045367699276,29.416798307292574,25.76511746001927,4.121274124783283e-08,12.0,29.41,1.184412938166907,29.32,0.3767,0.4962,0.6816,0.858,0.4258,0.4258,0
180013,npp,2450,323,0.97184282541275,9.65535163879395,-13.4806871414185,3670176,2453,174,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-03-05 01:35:48.880559,97.08484764812914,64.8319500025689,53.22132874370152,0.00045211777337402257,2.0,-64.82,2.8345692104261015,-65.035,0.5086,0.9734,1.5681,0.4374,0.4252,0.4251,0
180419,npp,3052,2582,0.362595856189728,9.65466785430908,-13.4855070114136,3670176,3052,2087,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-03-07 02:38:38.056271,-79.7553639526909,29.759308293404363,26.058272673549858,6.674499099064181e-09,12.0,29.74,1.184412938166907,29.32,0.3767,0.4962,0.6816,0.858,0.313,0.3111,0
180613,npp,2354,1904,0.26103028655052196,9.65168190002441,-13.4871587753296,3670176,2354,1477,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-03-08 02:19:51.231958,100.29492621368334,7.538463484147426,6.667327098089243,5.07639426249007e-17,9.0,-7.54,1.0,-8.12,0.261,0.3746,0.4597,1.1367,0.3122,0.2967,0
180812,npp,1645,1225,0.259382084012032,9.65602874755859,-13.4823808670044,3670176,1644,909,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-03-09 02:01:00.848233,97.19001398350228,40.75813476037983,35.2942788090959,4.8947630988591476e-24,6.0,-40.74,1.4276677814245327,-41.19,0.3833,0.6286,0.8029,0.6774,0.1672,0.1757,0
181014,npp,912,548,0.436584413051605,9.65270900726318,-13.4806632995605,3670176,916,342,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-03-10 01:42:10.471736,96.88397888137304,60.303880695192525,50.241469352310546,1.537764162988821e-29,3.0,-60.3,2.4157378735459294,-60.58,0.5313,0.8528,1.0549,0.4993,0.2535,0.218,0
181222,npp,2189,3488,0.393515557050705,9.65313243865967,-13.4832229614258,3670176,2187,2829,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-03-11 03:03:46.473930,-78.78511112246713,59.44941060374904,49.65655354479397,1.7210227599694658e-28,16.0,59.42,2.3545700244418297,59.18,0.607,1.0345,1.4589,0.4116,0.1536,0.162,0
181421,npp,1503,2811,0.405506819486618,9.65780544281006,-13.4857454299927,3670176,1502,2264,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-03-12 02:44:59.655714,-79.04320698469142,39.466181037008674,34.23171460377444,9.749009609699585e-33,13.0,39.46,1.4276677814245327,38.97,0.3868,0.6052,0.8323,0.7035,0.2859,0.2853,0
181624,npp,808,2135,0.253242045640945,9.65090179443359,-13.4804162979126,3670176,808,1697,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-03-13 02:26:12.841643,-76.0842640384681,5.857507630766131,5.181983406880829,1.1395596601861781e-32,10.0,5.86,1.0,5.1,0.271,0.4258,0.5647,1.0,0.2532,0.2532,0
182626,npp,2330,2361,0.299680292606354,9.652419090271,-13.4860153198242,3670176,2330,1908,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-03-18 02:32:34.444297,-79.61263714383635,18.64169727521612,16.43273976791967,3.8190211770118164e-20,11.0,18.63,1.0442604737599883,17.91,0.3103,0.4595,0.6314,0.9266,0.2727,0.2777,0
183015,npp,914,1003,0.491719931364059,9.65703296661377,-13.4798889160156,3670176,916,737,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-03-20 01:54:57.226597,98.06619912422045,48.375605881315195,41.418221444773046,4.856434503857453e-07,5.0,-48.37,1.7549928774784245,-48.88,0.4149,0.622,0.9699,0.6845,0.3515,0.3366,0
185948,npp,2401,1689,0.315882310271263,9.65350914001465,-13.4808807373047,3670176,2401,1278,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-04-04 02:14:01.995450,98.27612034317188,19.65970499943922,17.323127501342466,0.0002322404441246513,8.0,-19.63,1.0442604737599883,-20.74,0.3341,0.4741,0.6401,0.8981,0.2743,0.2837,0
186741,npp,1558,2593,0.440631091594696,9.65531635284424,-13.4830741882324,3670176,1558,2095,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-04-08 02:39:10.416544,-80.06761399104386,30.26376519010539,26.4916005992364,1.7630025744231427e-22,12.0,30.26,1.184412938166907,29.32,0.3767,0.4962,0.6816,0.858,0.3788,0.3781,0
187318,npp,2479,555,0.43548595905304,9.65509033203125,-13.4850158691406,3670176,2484,348,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-04-11 01:42:41.076428,97.07017619623943,60.134195368746866,50.13156841523527,7.815485069216774e-33,3.0,-60.14,2.3545700244418297,-60.58,0.5313,0.8528,1.0549,0.4993,0.2486,0.2174,0
187520,npp,679,3498,0.265913844108582,9.65649890899658,-13.484902381897,3670176,680,2838,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-04-12 03:04:17.089910,-79.13818617782077,59.66728783166827,49.814145429089834,1.889422221577101e-30,16.0,59.65,2.3545700244418297,59.18,0.607,1.0345,1.4589,0.4116,0.0994,0.1094,0
187711,npp,3062,2822,0.2094535976648331,9.65397453308105,-13.4799652099609,3670176,3063,2272,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-04-13 02:45:30.285273,-79.9176543142745,39.8780197012271,34.575580308578445,5.5103806195483666e-30,13.0,39.87,1.4276677814245327,38.97,0.3868,0.6052,0.8323,0.7035,0.1486,0.1474,0
188097,npp,1637,1463,0.2147329524159431,9.65436553955078,-13.4857511520386,3670176,1637,1097,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-04-15 02:07:53.111443,98.53964740261806,30.86237289066297,27.002428887747246,2.3728327938709415e-24,7.0,-30.87,1.2365102219381485,-31.78,0.3887,0.5398,0.7229,0.7888,0.1629,0.1694,0
188483,npp,190,109,0.1666751876473427,9.65704154968262,-13.4794883728027,3670176,197,50,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-04-17 01:30:10.596353,96.56643360841323,68.51592881808486,55.44446782942228,3.1509326296864653e-13,1.0,-68.52,3.3166247903554,-68.87,0.5897,0.9852,1.3183,0.4322,0.179,0.072,0
188494,npp,2175,3721,0.483542591333389,9.65258026123047,-13.4862375259399,3670176,2172,3008,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-04-17 03:10:35.197677,-78.5184718895877,64.20767269267122,52.84097195154644,4.879795301766142e-22,17.0,64.19,2.8345692104261015,63.82,0.6885,1.1677,1.698,0.3646,0.1844,0.1763,0
188684,npp,1489,3049,0.11870096437633038,9.65622997283936,-13.4856824874878,3670176,1491,2452,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-04-18 02:51:50.165635,-80.0229935299057,47.7799770459386,40.95722595493495,1.0962652186276477e-16,14.0,47.77,1.646109783506203,47.05,0.4202,0.5468,0.8229,0.7787,0.1657,0.0924,0
188875,npp,792,2368,0.1568617522716522,9.65371227264404,-13.4842281341553,3670176,792,1914,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-04-19 02:33:01.571541,-79.5579023802627,19.010070682418892,16.75714524121593,2.3115143146212583e-10,11.0,19.01,1.0442604737599883,17.91,0.3103,0.4595,0.6314,0.9266,0.136,0.1454,0
189063,npp,85,1690,0.24145415425300598,9.65507984161377,-13.4826736450195,3670176,85,1279,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-04-20 02:14:12.981950,97.59750548549505,19.608804838525625,17.279886139160148,0.000498472414716513,8.0,-19.58,1.0442604737599883,-20.74,0.3341,0.4741,0.6401,0.8981,0.203,0.2168,0
191701,npp,2202,3049,0.675196170806885,9.65413856506348,-13.481987953186,3670176,2202,2451,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-05-04 02:51:57.651243,-79.25069306381462,47.77078029061249,40.95257754386589,0.00039812998483256575,14.0,47.77,1.646109783506203,47.05,0.4202,0.5468,0.8229,0.7787,0.5038,0.5257,0
192817,npp,2990,2593,0.19998177886009222,9.65341186523438,-13.4800825119019,3670176,2989,2095,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-05-10 02:39:27.182257,-79.43336030398748,30.27537370954753,26.503857571444875,2.6828505289853916e-32,12.0,30.26,1.184412938166907,29.32,0.3767,0.4962,0.6816,0.858,0.1757,0.1716,0
193194,npp,1568,1232,0.1681723110377789,9.65147399902344,-13.4852705001831,3670176,1566,916,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-05-12 02:01:48.254690,97.35404242191481,40.47174773508165,35.065349142382566,6.768169190360888e-30,6.0,-40.47,1.4276677814245327,-41.19,0.3833,0.6286,0.8029,0.6774,0.1033,0.1139,0
198980,npp,2866,1223,0.790005266666412,9.65310478210449,-13.480673789978,3670176,2867,907,196611,3866787,1860,gin_conakry_60_31,9.65416667,-13.48333333,60,31,gin_conakry,2013-06-13 02:01:51.333657,98.313834017849,40.817795887502285,35.3460658607083,2.519206189346633e-26,6.0,-40.81,1.4276677814245327,-41.19,0.3833,0.6286,0.8029,0.6774,0.5389,0.5351,0
