lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.814,0.832,0.9
2,0.702,0.746,0.791
3,0.62,0.67,0.677
4,0.586,0.602,0.568
5,0.533,0.541,0.451
6,0.485,0.487,0.344
7,0.441,0.44,0.258
8,0.414,0.397,0.192
9,0.38,0.36,0.133
10,0.351,0.327,0.085
11,0.32,0.297,0.045
12,0.287,0.271,0.011
13,0.259,0.248,-0.018
14,0.234,0.227,-0.041
15,0.215,0.208,-0.061
16,0.197,0.192,-0.076
17,0.177,0.177,-0.09
18,0.155,0.163,-0.099
19,0.135,0.15,-0.102
20,0.118,0.138,-0.098
21,0.103,0.127,-0.085
22,0.099,0.117,-0.056
23,0.099,0.107,-0.013
24,0.081,0.097,0.037
25,0.069,0.088,0.098
26,0.076,0.076,0.175
27,0.097,0.066,0.259
28,0.062,0.058,0.308
29,0.034,0.051,0.328
30,0.041,0.044,0.329
31,0.071,0.036,0.303
32,0.074,0.029,0.24
33,0.033,0.023,0.143
34,0.012,0.017,0.057
35,0.005,0.009,-0.018
36,0.0,0.001,-0.081
37,-0.011,-0.006,-0.135
38,-0.022,-0.013,-0.174
39,-0.03,-0.018,-0.199
40,-0.033,-0.024,-0.215
41,-0.037,-0.029,-0.225
42,-0.037,-0.033,-0.23
43,-0.039,-0.037,-0.231
44,-0.046,-0.041,-0.232
45,-0.05,-0.043,-0.23
46,-0.05,-0.045,-0.224
47,-0.047,-0.046,-0.215
48,-0.046,-0.046,-0.202
49,-0.048,-0.046,-0.185
50,-0.048,-0.045,-0.16
51,-0.05,-0.043,-0.129
52,-0.052,-0.042,-0.09
53,-0.043,-0.042,-0.034
54,-0.028,-0.041,0.038
55,-0.028,-0.039,0.11
56,-0.044,-0.038,0.175
57,-0.041,-0.038,0.237
58,-0.007,-0.039,0.294
59,0.008,-0.041,0.317
60,-0.043,-0.042,0.278
61,-0.061,-0.043,0.227
62,-0.058,-0.045,0.17
63,-0.049,-0.048,0.103
64,-0.043,-0.051,0.032
65,-0.057,-0.052,-0.036
66,-0.06,-0.054,-0.086
67,-0.058,-0.057,-0.123
68,-0.061,-0.06,-0.154
69,-0.065,-0.061,-0.176
70,-0.066,-0.062,-0.19
71,-0.068,-0.062,-0.2
72,-0.068,-0.062,-0.206
73,-0.064,-0.06,-0.208
74,-0.059,-0.058,-0.207
75,-0.056,-0.055,-0.204
76,-0.056,-0.052,-0.199
77,-0.054,-0.048,-0.189
78,-0.048,-0.044,-0.174
79,-0.045,-0.039,-0.156
80,-0.039,-0.035,-0.129
81,-0.034,-0.031,-0.095
82,-0.026,-0.027,-0.052
83,-0.03,-0.023,-0.006
84,-0.023,-0.021,0.052
85,-0.009,-0.02,0.12
86,0.011,-0.02,0.187
87,-0.011,-0.019,0.228
88,-0.018,-0.018,0.256
89,-0.009,-0.019,0.26
90,0.007,-0.021,0.24
91,-0.001,-0.023,0.189
92,-0.028,-0.025,0.122
93,-0.035,-0.028,0.062
94,-0.035,-0.032,0.01
95,-0.041,-0.036,-0.038
96,-0.046,-0.039,-0.078
97,-0.051,-0.042,-0.108
98,-0.053,-0.044,-0.128
99,-0.052,-0.045,-0.141
100,-0.05,-0.045,-0.148
101,-0.046,-0.044,-0.151
102,-0.046,-0.041,-0.153
103,-0.045,-0.038,-0.151
104,-0.041,-0.033,-0.145
105,-0.036,-0.028,-0.137
106,-0.028,-0.022,-0.125
107,-0.023,-0.015,-0.11
108,-0.016,-0.008,-0.09
109,-0.009,-0.001,-0.065
110,-0.002,0.006,-0.035
111,0.005,0.013,0.001
112,0.02,0.018,0.047
113,0.032,0.024,0.1
114,0.038,0.029,0.153
115,0.045,0.032,0.207
116,0.056,0.034,0.256
117,0.064,0.034,0.292
118,0.064,0.034,0.303
119,0.049,0.034,0.285
120,0.046,0.032,0.252
121,0.028,0.028,0.202
122,0.016,0.024,0.146
123,0.007,0.018,0.091
124,-0.002,0.013,0.041
125,-0.006,0.007,0.0
126,-0.01,0.001,-0.033
127,-0.013,-0.005,-0.06
128,-0.017,-0.01,-0.081
129,-0.02,-0.014,-0.097
130,-0.022,-0.018,-0.109
131,-0.023,-0.021,-0.116
132,-0.023,-0.023,-0.121
133,-0.025,-0.024,-0.125
134,-0.027,-0.024,-0.125
135,-0.028,-0.023,-0.123
136,-0.027,-0.021,-0.116
137,-0.024,-0.018,-0.105
138,-0.02,-0.014,-0.089
139,-0.016,-0.011,-0.067
140,-0.012,-0.007,-0.04
141,-0.01,-0.003,-0.007
142,-0.004,0.0,0.034
143,0.007,0.003,0.082
144,0.02,0.005,0.133
145,0.03,0.006,0.182
146,0.029,0.006,0.217
147,0.025,0.006,0.232
148,0.015,0.005,0.228
149,0.008,0.003,0.207
150,-0.002,0.001,0.171
151,-0.006,-0.001,0.128
152,-0.007,-0.003,0.083
153,-0.009,-0.006,0.039
154,-0.014,-0.01,-0.003
155,-0.021,-0.014,-0.04
156,-0.026,-0.018,-0.07
157,-0.029,-0.022,-0.094
158,-0.03,-0.026,-0.112
159,-0.032,-0.029,-0.126
160,-0.034,-0.033,-0.136
161,-0.036,-0.036,-0.144
162,-0.039,-0.038,-0.148
163,-0.04,-0.039,-0.148
164,-0.042,-0.04,-0.146
165,-0.041,-0.04,-0.14
166,-0.041,-0.039,-0.13
167,-0.039,-0.037,-0.116
168,-0.036,-0.035,-0.096
169,-0.031,-0.033,-0.07
170,-0.025,-0.03,-0.038
171,-0.025,-0.029,-0.002
172,-0.027,-0.027,0.037
173,-0.034,-0.026,0.076
174,-0.028,-0.024,0.121
175,-0.023,-0.023,0.16
176,-0.018,-0.021,0.192
177,-0.017,-0.02,0.207
178,-0.015,-0.019,0.201
179,-0.014,-0.019,0.179
180,-0.011,-0.019,0.147
181,-0.013,-0.02,0.106
182,-0.016,-0.019,0.063
183,-0.019,-0.019,0.024
184,-0.021,-0.02,-0.011
185,-0.022,-0.021,-0.042
186,-0.025,-0.023,-0.069
187,-0.028,-0.024,-0.092
188,-0.03,-0.026,-0.109
189,-0.03,-0.027,-0.122
190,-0.03,-0.028,-0.13
191,-0.03,-0.029,-0.135
192,-0.027,-0.029,-0.136
193,-0.028,-0.028,-0.135
194,-0.027,-0.028,-0.13
195,-0.027,-0.027,-0.123
196,-0.027,-0.026,-0.113
197,-0.027,-0.024,-0.098
198,-0.026,-0.023,-0.078
199,-0.025,-0.02,-0.052
200,-0.021,-0.018,-0.02
201,-0.018,-0.016,0.016
202,-0.012,-0.013,0.059
203,-0.011,-0.011,0.104
204,-0.016,-0.009,0.145
205,-0.018,-0.007,0.18
206,-0.013,-0.005,0.204
207,0.002,-0.005,0.217
208,0.016,-0.004,0.212
209,0.015,-0.004,0.183
210,0.008,-0.004,0.141
211,0.003,-0.004,0.096
212,0.003,-0.005,0.054
213,-0.003,-0.006,0.011
214,-0.008,-0.006,-0.027
215,-0.01,-0.006,-0.059
216,-0.01,-0.006,-0.084
217,-0.01,-0.006,-0.103
218,-0.01,-0.006,-0.119
219,-0.011,-0.006,-0.13
220,-0.014,-0.006,-0.137
221,-0.015,-0.006,-0.141
222,-0.015,-0.006,-0.142
223,-0.013,-0.005,-0.139
224,-0.01,-0.004,-0.131
225,-0.007,-0.004,-0.12
226,-0.005,-0.003,-0.106
227,-0.002,-0.002,-0.086
228,0.001,-0.001,-0.06
229,0.007,-0.001,-0.026
230,0.011,0.0,0.013
231,0.015,0.002,0.06
232,0.011,0.003,0.107
233,0.01,0.004,0.157
234,0.016,0.004,0.207
235,0.016,0.003,0.247
236,-0.004,0.002,0.262
237,-0.016,0.001,0.255
238,-0.022,-0.001,0.223
239,-0.001,-0.003,0.189
240,-0.001,-0.005,0.138
241,-0.006,-0.006,0.084
242,-0.011,-0.008,0.035
243,-0.013,-0.012,-0.008
244,-0.017,-0.016,-0.045
245,-0.02,-0.019,-0.077
246,-0.023,-0.023,-0.103
247,-0.024,-0.026,-0.122
248,-0.025,-0.029,-0.137
249,-0.026,-0.032,-0.149
250,-0.028,-0.033,-0.157
251,-0.03,-0.035,-0.162
252,-0.034,-0.035,-0.165
253,-0.036,-0.035,-0.164
254,-0.037,-0.035,-0.161
255,-0.038,-0.035,-0.154
256,-0.037,-0.035,-0.141
257,-0.039,-0.034,-0.124
258,-0.039,-0.033,-0.1
259,-0.04,-0.032,-0.068
260,-0.042,-0.031,-0.029
261,-0.04,-0.031,0.021
262,-0.034,-0.03,0.078
263,-0.034,-0.028,0.131
264,-0.035,-0.026,0.175
265,-0.029,-0.025,0.209
266,-0.003,-0.025,0.232
267,0.02,-0.025,0.224
268,-0.011,-0.023,0.171
269,-0.023,-0.022,0.111
270,-0.02,-0.022,0.054
271,-0.02,-0.023,-0.003
272,-0.027,-0.024,-0.058
273,-0.032,-0.023,-0.102
274,-0.032,-0.024,-0.133
275,-0.029,-0.026,-0.156
276,-0.03,-0.028,-0.174
277,-0.03,-0.03,-0.186
278,-0.03,-0.032,-0.195
279,-0.033,-0.033,-0.2
280,-0.036,-0.034,-0.202
281,-0.037,-0.034,-0.203
282,-0.035,-0.035,-0.199
283,-0.035,-0.034,-0.194
284,-0.033,-0.033,-0.186
285,-0.032,-0.032,-0.173
286,-0.03,-0.029,-0.155
287,-0.028,-0.027,-0.131
288,-0.025,-0.024,-0.097
289,-0.028,-0.021,-0.054
290,-0.026,-0.018,0.001
291,-0.036,-0.014,0.059
292,-0.031,-0.012,0.126
293,-0.005,-0.011,0.197
294,0.014,-0.01,0.253
295,-0.007,-0.008,0.27
296,-0.02,-0.007,0.264
297,-0.004,-0.007,0.236
298,0.04,-0.008,0.194
299,0.02,-0.009,0.116
300,-0.0,-0.009,0.04
301,-0.011,-0.011,-0.024
302,-0.014,-0.013,-0.075
303,-0.017,-0.014,-0.118
304,-0.019,-0.016,-0.15
305,-0.024,-0.017,-0.174
306,-0.027,-0.019,-0.191
307,-0.03,-0.02,-0.203
308,-0.031,-0.021,-0.21
309,-0.029,-0.022,-0.213
310,-0.03,-0.022,-0.215
311,-0.031,-0.022,-0.214
312,-0.031,-0.021,-0.211
313,-0.027,-0.02,-0.203
314,-0.022,-0.019,-0.192
315,-0.017,-0.017,-0.176
316,-0.014,-0.015,-0.152
317,-0.011,-0.012,-0.12
318,-0.013,-0.009,-0.079
319,-0.01,-0.007,-0.026
320,0.011,-0.005,0.049
321,0.017,-0.002,0.127
322,0.01,0.001,0.198
323,-0.007,0.003,0.259
324,-0.004,0.002,0.308
325,0.028,0.001,0.34
326,0.013,0.0,0.312
327,-0.014,0.001,0.254
328,-0.002,0.0,0.196
329,0.013,-0.002,0.133
330,0.008,-0.005,0.062
331,-0.008,-0.007,-0.007
332,-0.018,-0.009,-0.058
333,-0.02,-0.011,-0.094
334,-0.018,-0.013,-0.119
335,-0.019,-0.014,-0.137
336,-0.015,-0.014,-0.147
337,-0.016,-0.013,-0.153
338,-0.015,-0.012,-0.156
339,-0.015,-0.01,-0.157
340,-0.011,-0.006,-0.154
341,-0.006,-0.003,-0.149
342,-0.004,0.002,-0.143
343,-0.002,0.007,-0.134
344,0.005,0.013,-0.118
345,0.013,0.019,-0.097
346,0.023,0.025,-0.068
347,0.035,0.031,-0.027
348,0.042,0.037,0.025
349,0.038,0.042,0.083
350,0.029,0.048,0.149
351,0.035,0.051,0.228
352,0.091,0.054,0.328
353,0.094,0.057,0.39
354,0.073,0.06,0.415
355,0.062,0.061,0.409
356,0.077,0.06,0.381
357,0.083,0.06,0.319
358,0.056,0.059,0.228
359,0.039,0.059,0.142
360,0.048,0.056,0.075
361,0.056,0.051,0.017
362,0.045,0.047,-0.035
363,0.037,0.043,-0.074
364,0.033,0.039,-0.1
365,0.029,0.034,-0.119
366,0.026,0.03,-0.134
367,0.023,0.028,-0.144
368,0.025,0.026,-0.15
369,0.021,0.024,-0.156
370,0.019,0.024,-0.159
371,0.02,0.024,-0.16
372,0.025,0.025,-0.156
373,0.027,0.026,-0.149
374,0.028,0.027,-0.137
375,0.026,0.029,-0.118
376,0.025,0.032,-0.091
377,0.018,0.035,-0.058
378,0.024,0.038,-0.007
379,0.034,0.04,0.06
380,0.037,0.042,0.129
381,0.027,0.043,0.192
382,0.026,0.043,0.253
383,0.055,0.042,0.311
384,0.1,0.04,0.347
385,0.05,0.037,0.306
386,0.03,0.033,0.246
387,0.03,0.028,0.18
388,0.034,0.022,0.106
389,0.012,0.016,0.023
390,-0.005,0.008,-0.05
391,-0.019,-0.0,-0.104
392,-0.018,-0.008,-0.141
393,-0.021,-0.016,-0.169
394,-0.024,-0.024,-0.189
395,-0.026,-0.03,-0.202
396,-0.029,-0.035,-0.21
397,-0.032,-0.038,-0.216
398,-0.033,-0.037,-0.218
399,-0.032,-0.033,-0.217
400,-0.03,-0.024,-0.215
