lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.782,0.809,0.805
2,0.681,0.72,0.703
3,0.581,0.643,0.597
4,0.539,0.577,0.54
5,0.504,0.521,0.488
6,0.483,0.474,0.451
7,0.451,0.435,0.41
8,0.429,0.403,0.382
9,0.411,0.376,0.359
10,0.392,0.355,0.332
11,0.368,0.337,0.298
12,0.333,0.324,0.256
13,0.314,0.313,0.23
14,0.298,0.304,0.208
15,0.289,0.298,0.195
16,0.288,0.293,0.194
17,0.278,0.289,0.19
18,0.275,0.286,0.193
19,0.262,0.284,0.189
20,0.266,0.281,0.197
21,0.271,0.279,0.206
22,0.275,0.277,0.215
23,0.268,0.275,0.216
24,0.275,0.272,0.233
25,0.263,0.269,0.24
26,0.269,0.262,0.265
27,0.262,0.258,0.279
28,0.263,0.255,0.296
29,0.255,0.253,0.301
30,0.255,0.251,0.3
31,0.247,0.249,0.283
32,0.258,0.247,0.279
33,0.253,0.245,0.259
34,0.248,0.242,0.237
35,0.227,0.24,0.205
36,0.229,0.237,0.194
37,0.226,0.234,0.184
38,0.226,0.231,0.181
39,0.226,0.229,0.178
40,0.23,0.227,0.175
41,0.218,0.226,0.156
42,0.221,0.224,0.151
43,0.225,0.224,0.147
44,0.217,0.224,0.136
45,0.211,0.225,0.129
46,0.204,0.225,0.124
47,0.221,0.226,0.142
48,0.24,0.226,0.164
49,0.244,0.226,0.174
50,0.232,0.226,0.172
51,0.221,0.226,0.171
52,0.233,0.225,0.19
53,0.236,0.225,0.204
54,0.238,0.224,0.221
55,0.229,0.223,0.231
56,0.221,0.222,0.241
57,0.215,0.221,0.251
58,0.22,0.219,0.266
59,0.217,0.217,0.267
60,0.226,0.214,0.269
61,0.218,0.213,0.253
62,0.216,0.211,0.236
63,0.199,0.21,0.206
64,0.198,0.209,0.19
65,0.196,0.207,0.177
66,0.201,0.206,0.174
67,0.187,0.206,0.158
68,0.194,0.206,0.159
69,0.21,0.207,0.167
70,0.214,0.208,0.164
71,0.209,0.209,0.151
72,0.221,0.211,0.153
73,0.21,0.213,0.136
74,0.207,0.214,0.129
75,0.212,0.214,0.133
76,0.216,0.215,0.138
77,0.215,0.216,0.144
78,0.219,0.215,0.156
79,0.223,0.215,0.167
80,0.225,0.213,0.174
81,0.222,0.212,0.177
82,0.219,0.21,0.183
83,0.205,0.208,0.18
84,0.204,0.205,0.192
85,0.203,0.201,0.204
86,0.202,0.196,0.215
87,0.195,0.191,0.22
88,0.187,0.185,0.218
89,0.173,0.178,0.203
90,0.159,0.172,0.182
91,0.155,0.165,0.164
92,0.148,0.158,0.142
93,0.152,0.152,0.132
94,0.15,0.146,0.118
95,0.138,0.141,0.098
96,0.138,0.135,0.091
97,0.134,0.13,0.083
98,0.134,0.125,0.081
99,0.125,0.12,0.068
100,0.115,0.116,0.052
101,0.114,0.112,0.043
102,0.107,0.109,0.031
103,0.099,0.106,0.02
104,0.09,0.104,0.013
105,0.092,0.101,0.018
106,0.095,0.099,0.026
107,0.095,0.097,0.033
108,0.095,0.095,0.042
109,0.097,0.093,0.052
110,0.098,0.091,0.063
111,0.096,0.089,0.07
112,0.104,0.086,0.089
113,0.095,0.084,0.093
114,0.089,0.082,0.102
115,0.083,0.081,0.111
116,0.071,0.08,0.114
117,0.071,0.078,0.125
118,0.068,0.077,0.128
119,0.073,0.076,0.131
120,0.077,0.074,0.127
121,0.075,0.073,0.116
122,0.072,0.072,0.1
123,0.07,0.071,0.086
124,0.063,0.07,0.067
125,0.062,0.069,0.053
126,0.07,0.068,0.05
127,0.062,0.067,0.036
128,0.067,0.066,0.032
129,0.06,0.065,0.017
130,0.065,0.065,0.017
131,0.071,0.065,0.017
132,0.078,0.064,0.019
133,0.074,0.064,0.015
134,0.068,0.063,0.011
135,0.059,0.063,0.007
136,0.058,0.063,0.012
137,0.053,0.063,0.013
138,0.061,0.062,0.028
139,0.064,0.061,0.039
140,0.07,0.061,0.055
141,0.069,0.062,0.064
142,0.066,0.062,0.074
143,0.059,0.063,0.08
144,0.055,0.064,0.09
145,0.056,0.065,0.103
146,0.064,0.065,0.119
147,0.06,0.066,0.121
148,0.058,0.067,0.117
149,0.061,0.068,0.113
150,0.067,0.069,0.107
151,0.07,0.07,0.096
152,0.071,0.07,0.084
153,0.078,0.071,0.076
154,0.082,0.072,0.068
155,0.083,0.073,0.059
156,0.085,0.074,0.053
157,0.078,0.075,0.04
158,0.074,0.075,0.029
159,0.074,0.074,0.022
160,0.073,0.073,0.017
161,0.075,0.073,0.014
162,0.074,0.072,0.011
163,0.06,0.071,0.0
164,0.058,0.07,0.002
165,0.065,0.069,0.012
166,0.069,0.068,0.02
167,0.07,0.066,0.026
168,0.067,0.064,0.031
169,0.063,0.061,0.037
170,0.056,0.058,0.04
171,0.054,0.056,0.049
172,0.05,0.053,0.057
173,0.054,0.051,0.072
174,0.056,0.049,0.086
175,0.053,0.047,0.094
176,0.045,0.045,0.096
177,0.041,0.043,0.096
178,0.036,0.042,0.09
179,0.037,0.041,0.084
180,0.043,0.04,0.079
181,0.041,0.039,0.066
182,0.04,0.038,0.053
183,0.037,0.037,0.037
184,0.032,0.035,0.023
185,0.026,0.033,0.006
186,0.023,0.031,-0.006
187,0.02,0.028,-0.017
188,0.018,0.025,-0.026
189,0.017,0.023,-0.032
190,0.023,0.021,-0.032
191,0.029,0.019,-0.029
192,0.035,0.017,-0.022
193,0.027,0.014,-0.026
194,0.02,0.011,-0.029
195,0.012,0.008,-0.03
196,0.009,0.005,-0.026
197,0.008,0.003,-0.02
198,0.01,0.001,-0.011
199,0.006,-0.0,-0.007
200,-0.006,-0.001,-0.009
201,-0.019,-0.002,-0.008
202,-0.026,-0.003,-0.001
203,-0.025,-0.003,0.015
204,-0.019,-0.003,0.033
205,-0.009,-0.002,0.054
206,0.002,-0.001,0.072
207,0.01,-0.0,0.081
208,0.011,0.001,0.078
209,0.007,0.003,0.067
210,0.009,0.006,0.056
211,0.013,0.009,0.047
212,0.015,0.012,0.037
213,0.012,0.016,0.023
214,0.02,0.021,0.018
215,0.028,0.025,0.013
216,0.033,0.028,0.007
217,0.038,0.031,0.003
218,0.036,0.033,-0.006
219,0.029,0.035,-0.018
220,0.033,0.035,-0.019
221,0.036,0.036,-0.018
222,0.033,0.036,-0.021
223,0.03,0.035,-0.021
224,0.031,0.034,-0.014
225,0.04,0.032,0.0
226,0.044,0.031,0.012
227,0.042,0.029,0.017
228,0.036,0.028,0.018
229,0.036,0.027,0.025
230,0.032,0.026,0.029
231,0.019,0.025,0.029
232,0.015,0.024,0.04
233,0.007,0.023,0.048
234,0.007,0.022,0.063
235,0.01,0.021,0.078
236,0.008,0.021,0.081
237,0.009,0.021,0.079
238,0.017,0.021,0.077
239,0.026,0.022,0.072
240,0.028,0.022,0.06
241,0.029,0.022,0.047
242,0.03,0.022,0.034
243,0.029,0.022,0.02
244,0.026,0.021,0.006
245,0.027,0.021,-0.003
246,0.024,0.02,-0.016
247,0.02,0.018,-0.029
248,0.019,0.017,-0.038
249,0.013,0.016,-0.048
250,0.014,0.015,-0.05
251,0.021,0.013,-0.043
252,0.019,0.011,-0.042
253,0.015,0.009,-0.04
254,0.015,0.007,-0.035
255,0.007,0.005,-0.036
256,-0.007,0.002,-0.042
257,-0.014,-0.0,-0.043
258,-0.01,-0.002,-0.033
259,-0.009,-0.004,-0.023
260,-0.011,-0.005,-0.011
261,-0.016,-0.006,0.001
262,-0.013,-0.005,0.02
263,-0.001,-0.004,0.046
264,-0.001,-0.003,0.059
265,0.002,-0.001,0.07
266,0.003,0.001,0.073
267,0.002,0.003,0.068
268,0.01,0.006,0.065
269,0.016,0.009,0.057
270,0.016,0.012,0.045
271,0.013,0.015,0.029
272,0.016,0.018,0.02
273,0.023,0.021,0.016
274,0.021,0.024,0.006
275,0.026,0.027,0.003
276,0.026,0.03,-0.005
277,0.032,0.034,-0.009
278,0.042,0.037,-0.008
279,0.046,0.041,-0.009
280,0.051,0.044,-0.008
281,0.053,0.047,-0.006
282,0.052,0.051,-0.003
283,0.057,0.054,0.007
284,0.052,0.057,0.009
285,0.048,0.059,0.015
286,0.052,0.062,0.024
287,0.059,0.066,0.036
288,0.068,0.069,0.05
289,0.062,0.071,0.056
290,0.062,0.073,0.07
291,0.072,0.074,0.095
292,0.078,0.076,0.117
293,0.088,0.077,0.143
294,0.096,0.078,0.164
295,0.095,0.079,0.171
296,0.085,0.079,0.161
297,0.094,0.079,0.159
298,0.085,0.08,0.137
299,0.079,0.08,0.114
300,0.074,0.079,0.093
301,0.069,0.079,0.074
302,0.064,0.079,0.059
303,0.065,0.079,0.05
304,0.07,0.078,0.048
305,0.085,0.077,0.053
306,0.081,0.076,0.041
307,0.083,0.076,0.036
308,0.079,0.076,0.026
309,0.069,0.076,0.013
310,0.061,0.077,0.004
311,0.074,0.078,0.015
312,0.088,0.079,0.031
313,0.087,0.081,0.035
314,0.088,0.082,0.042
315,0.086,0.085,0.047
316,0.083,0.087,0.05
317,0.088,0.09,0.061
318,0.091,0.093,0.069
319,0.09,0.096,0.081
320,0.094,0.098,0.101
321,0.099,0.1,0.123
322,0.098,0.102,0.138
323,0.113,0.104,0.167
324,0.115,0.106,0.18
325,0.114,0.108,0.183
326,0.115,0.11,0.178
327,0.122,0.113,0.171
328,0.119,0.115,0.152
329,0.122,0.116,0.139
330,0.108,0.118,0.112
331,0.112,0.119,0.103
332,0.1,0.12,0.083
333,0.119,0.121,0.094
334,0.114,0.121,0.083
335,0.128,0.122,0.087
336,0.124,0.123,0.075
337,0.132,0.124,0.074
338,0.127,0.124,0.065
339,0.127,0.125,0.063
340,0.124,0.125,0.06
341,0.132,0.126,0.07
342,0.137,0.127,0.079
343,0.127,0.127,0.075
344,0.126,0.128,0.084
345,0.12,0.128,0.087
346,0.128,0.129,0.098
347,0.121,0.13,0.097
348,0.116,0.131,0.101
349,0.129,0.132,0.126
350,0.133,0.132,0.145
351,0.138,0.133,0.166
352,0.141,0.133,0.183
353,0.136,0.133,0.19
354,0.124,0.132,0.185
355,0.135,0.131,0.193
356,0.127,0.13,0.174
357,0.142,0.129,0.173
358,0.128,0.129,0.146
359,0.135,0.128,0.136
360,0.132,0.127,0.119
361,0.127,0.125,0.105
362,0.115,0.124,0.089
363,0.122,0.122,0.093
364,0.115,0.12,0.081
365,0.121,0.118,0.078
366,0.118,0.117,0.066
367,0.125,0.116,0.062
368,0.112,0.113,0.045
369,0.106,0.111,0.038
370,0.099,0.109,0.033
371,0.103,0.108,0.04
372,0.098,0.106,0.04
373,0.111,0.105,0.059
374,0.101,0.104,0.057
375,0.098,0.103,0.061
376,0.106,0.102,0.071
377,0.111,0.102,0.081
378,0.107,0.101,0.088
379,0.099,0.101,0.097
380,0.095,0.1,0.113
381,0.101,0.1,0.136
382,0.107,0.1,0.157
383,0.108,0.1,0.169
384,0.108,0.1,0.177
385,0.1,0.1,0.166
386,0.095,0.1,0.152
387,0.097,0.1,0.141
388,0.085,0.1,0.116
389,0.094,0.1,0.108
390,0.097,0.101,0.096
391,0.107,0.101,0.094
392,0.105,0.101,0.085
393,0.104,0.101,0.078
394,0.101,0.101,0.068
395,0.102,0.101,0.06
396,0.1,0.101,0.048
397,0.103,0.101,0.041
398,0.102,0.101,0.035
399,0.108,0.101,0.037
400,0.093,0.101,0.024
