lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.758,0.779,0.888
2,0.605,0.668,0.758
3,0.513,0.571,0.624
4,0.467,0.486,0.487
5,0.398,0.413,0.344
6,0.341,0.35,0.216
7,0.299,0.297,0.118
8,0.273,0.253,0.044
9,0.249,0.217,-0.015
10,0.222,0.187,-0.063
11,0.199,0.164,-0.098
12,0.17,0.146,-0.125
13,0.147,0.132,-0.146
14,0.131,0.123,-0.16
15,0.125,0.117,-0.169
16,0.118,0.113,-0.174
17,0.105,0.111,-0.178
18,0.093,0.111,-0.175
19,0.089,0.113,-0.165
20,0.086,0.115,-0.146
21,0.09,0.117,-0.114
22,0.105,0.119,-0.061
23,0.118,0.121,0.007
24,0.089,0.122,0.081
25,0.081,0.122,0.173
26,0.105,0.117,0.285
27,0.148,0.113,0.401
28,0.126,0.11,0.472
29,0.111,0.107,0.505
30,0.123,0.101,0.503
31,0.17,0.094,0.472
32,0.153,0.086,0.387
33,0.092,0.078,0.266
34,0.062,0.069,0.152
35,0.05,0.056,0.053
36,0.038,0.042,-0.034
37,0.021,0.028,-0.109
38,0.003,0.015,-0.167
39,-0.013,0.004,-0.209
40,-0.024,-0.008,-0.238
41,-0.032,-0.017,-0.259
42,-0.036,-0.026,-0.272
43,-0.044,-0.033,-0.282
44,-0.055,-0.037,-0.289
45,-0.062,-0.04,-0.292
46,-0.058,-0.041,-0.288
47,-0.053,-0.04,-0.28
48,-0.05,-0.038,-0.268
49,-0.048,-0.035,-0.249
50,-0.042,-0.03,-0.219
51,-0.034,-0.023,-0.178
52,-0.037,-0.016,-0.13
53,-0.017,-0.01,-0.058
54,0.015,-0.003,0.037
55,0.032,0.003,0.133
56,0.009,0.009,0.215
57,0.033,0.011,0.298
58,0.076,0.011,0.367
59,0.088,0.011,0.394
60,0.028,0.01,0.353
61,0.009,0.008,0.297
62,-0.009,0.004,0.222
63,-0.006,-0.001,0.139
64,-0.009,-0.007,0.049
65,-0.028,-0.013,-0.035
66,-0.035,-0.02,-0.101
67,-0.04,-0.028,-0.152
68,-0.045,-0.036,-0.192
69,-0.049,-0.043,-0.221
70,-0.056,-0.049,-0.243
71,-0.063,-0.053,-0.257
72,-0.067,-0.055,-0.264
73,-0.064,-0.056,-0.265
74,-0.059,-0.055,-0.263
75,-0.059,-0.052,-0.259
76,-0.057,-0.047,-0.252
77,-0.049,-0.041,-0.239
78,-0.041,-0.033,-0.221
79,-0.035,-0.024,-0.199
80,-0.023,-0.014,-0.166
81,-0.009,-0.005,-0.12
82,0.004,0.005,-0.062
83,0.006,0.015,0.004
84,0.014,0.022,0.083
85,0.034,0.027,0.172
86,0.063,0.032,0.259
87,0.055,0.037,0.318
88,0.06,0.04,0.358
89,0.077,0.042,0.367
90,0.087,0.042,0.343
91,0.075,0.042,0.288
92,0.046,0.041,0.211
93,0.033,0.038,0.137
94,0.027,0.034,0.069
95,0.022,0.03,0.009
96,0.016,0.025,-0.043
97,0.008,0.022,-0.085
98,0.005,0.02,-0.115
99,0.005,0.019,-0.137
100,0.006,0.019,-0.152
101,0.01,0.021,-0.161
102,0.009,0.024,-0.166
103,0.012,0.029,-0.168
104,0.018,0.035,-0.164
105,0.027,0.042,-0.157
106,0.035,0.049,-0.147
107,0.042,0.058,-0.134
108,0.052,0.066,-0.113
109,0.063,0.074,-0.084
110,0.075,0.082,-0.047
111,0.089,0.09,-0.001
112,0.11,0.096,0.058
113,0.124,0.1,0.124
114,0.118,0.104,0.188
115,0.131,0.105,0.256
116,0.151,0.104,0.318
117,0.155,0.1,0.359
118,0.142,0.095,0.369
119,0.104,0.088,0.341
120,0.085,0.079,0.296
121,0.06,0.068,0.233
122,0.043,0.057,0.164
123,0.024,0.045,0.095
124,0.01,0.033,0.034
125,0.0,0.021,-0.019
126,-0.009,0.009,-0.063
127,-0.017,-0.002,-0.1
128,-0.023,-0.012,-0.129
129,-0.03,-0.02,-0.151
130,-0.034,-0.026,-0.165
131,-0.037,-0.031,-0.174
132,-0.037,-0.034,-0.18
133,-0.04,-0.035,-0.182
134,-0.042,-0.034,-0.181
135,-0.042,-0.031,-0.175
136,-0.041,-0.027,-0.164
137,-0.036,-0.023,-0.148
138,-0.028,-0.017,-0.125
139,-0.015,-0.012,-0.093
140,-0.001,-0.006,-0.053
141,0.014,-0.0,-0.005
142,0.023,0.003,0.05
143,0.028,0.006,0.109
144,0.03,0.006,0.17
145,0.026,0.006,0.224
146,0.022,0.005,0.266
147,0.02,0.003,0.287
148,0.013,-0.001,0.284
149,0.003,-0.006,0.257
150,-0.015,-0.011,0.212
151,-0.025,-0.018,0.156
152,-0.033,-0.025,0.098
153,-0.04,-0.032,0.041
154,-0.047,-0.039,-0.012
155,-0.055,-0.047,-0.059
156,-0.062,-0.053,-0.098
157,-0.068,-0.059,-0.13
158,-0.072,-0.064,-0.155
159,-0.075,-0.069,-0.174
160,-0.076,-0.073,-0.187
161,-0.078,-0.075,-0.195
162,-0.081,-0.075,-0.199
163,-0.08,-0.075,-0.199
164,-0.078,-0.072,-0.195
165,-0.075,-0.068,-0.186
166,-0.072,-0.064,-0.173
167,-0.066,-0.058,-0.152
168,-0.058,-0.053,-0.124
169,-0.047,-0.047,-0.088
170,-0.035,-0.041,-0.043
171,-0.024,-0.036,0.009
172,-0.017,-0.031,0.066
173,-0.021,-0.026,0.123
174,-0.013,-0.023,0.18
175,-0.011,-0.02,0.228
176,-0.009,-0.018,0.261
177,-0.017,-0.016,0.271
178,-0.019,-0.016,0.259
179,-0.02,-0.018,0.228
180,-0.019,-0.02,0.184
181,-0.015,-0.022,0.131
182,-0.014,-0.025,0.076
183,-0.02,-0.029,0.022
184,-0.026,-0.033,-0.027
185,-0.032,-0.037,-0.07
186,-0.041,-0.042,-0.107
187,-0.049,-0.046,-0.136
188,-0.055,-0.05,-0.158
189,-0.061,-0.053,-0.175
190,-0.064,-0.056,-0.185
191,-0.065,-0.058,-0.191
192,-0.063,-0.058,-0.191
193,-0.063,-0.056,-0.189
194,-0.063,-0.054,-0.183
195,-0.061,-0.05,-0.172
196,-0.058,-0.046,-0.156
197,-0.051,-0.042,-0.132
198,-0.044,-0.036,-0.101
199,-0.035,-0.031,-0.061
200,-0.024,-0.025,-0.015
201,-0.016,-0.019,0.037
202,-0.006,-0.014,0.096
203,-0.0,-0.009,0.156
204,-0.002,-0.003,0.21
205,-0.002,0.001,0.253
206,0.004,0.005,0.281
207,0.022,0.007,0.292
208,0.031,0.009,0.278
209,0.026,0.009,0.239
210,0.021,0.009,0.187
211,0.021,0.007,0.13
212,0.021,0.004,0.072
213,0.013,0.001,0.013
214,-0.002,-0.001,-0.04
215,-0.011,-0.004,-0.083
216,-0.015,-0.006,-0.115
217,-0.017,-0.009,-0.139
218,-0.022,-0.01,-0.157
219,-0.024,-0.011,-0.169
220,-0.024,-0.012,-0.176
221,-0.026,-0.011,-0.18
222,-0.024,-0.01,-0.181
223,-0.021,-0.008,-0.177
224,-0.015,-0.005,-0.168
225,-0.012,-0.002,-0.154
226,-0.007,0.002,-0.134
227,-0.002,0.006,-0.108
228,0.008,0.01,-0.072
229,0.022,0.014,-0.026
230,0.03,0.018,0.026
231,0.032,0.023,0.084
232,0.033,0.026,0.147
233,0.041,0.029,0.214
234,0.056,0.03,0.28
235,0.055,0.031,0.329
236,0.042,0.03,0.351
237,0.029,0.028,0.344
238,0.016,0.025,0.306
239,0.029,0.02,0.257
240,0.02,0.015,0.187
241,0.006,0.011,0.113
242,-0.008,0.005,0.044
243,-0.01,-0.003,-0.013
244,-0.015,-0.012,-0.061
245,-0.024,-0.021,-0.103
246,-0.031,-0.029,-0.133
247,-0.037,-0.037,-0.156
248,-0.042,-0.044,-0.172
249,-0.047,-0.05,-0.184
250,-0.051,-0.054,-0.191
251,-0.053,-0.056,-0.195
252,-0.056,-0.057,-0.196
253,-0.061,-0.056,-0.194
254,-0.061,-0.054,-0.187
255,-0.057,-0.05,-0.174
256,-0.053,-0.046,-0.153
257,-0.05,-0.04,-0.125
258,-0.05,-0.033,-0.088
259,-0.044,-0.027,-0.04
260,-0.038,-0.02,0.018
261,-0.027,-0.014,0.09
262,-0.018,-0.008,0.166
263,-0.016,-0.003,0.238
264,-0.012,0.003,0.298
265,0.011,0.006,0.345
266,0.057,0.008,0.374
267,0.08,0.01,0.362
268,0.053,0.012,0.299
269,0.029,0.014,0.222
270,0.03,0.013,0.146
271,0.029,0.01,0.07
272,0.01,0.008,-0.006
273,-0.01,0.006,-0.07
274,-0.012,0.002,-0.113
275,-0.012,-0.003,-0.146
276,-0.019,-0.007,-0.171
277,-0.022,-0.012,-0.188
278,-0.028,-0.015,-0.199
279,-0.033,-0.018,-0.206
280,-0.04,-0.021,-0.211
281,-0.04,-0.022,-0.212
282,-0.034,-0.022,-0.208
283,-0.028,-0.021,-0.2
284,-0.024,-0.018,-0.189
285,-0.018,-0.015,-0.171
286,-0.011,-0.011,-0.146
287,-0.003,-0.006,-0.111
288,0.008,-0.001,-0.064
289,0.009,0.005,-0.006
290,0.008,0.012,0.062
291,-0.002,0.018,0.137
292,0.001,0.021,0.221
293,0.033,0.022,0.309
294,0.065,0.022,0.377
295,0.048,0.022,0.402
296,0.006,0.021,0.385
297,0.025,0.017,0.346
298,0.067,0.012,0.286
299,0.037,0.007,0.185
300,0.008,0.003,0.084
301,-0.005,-0.004,-0.002
302,-0.015,-0.013,-0.075
303,-0.024,-0.022,-0.134
304,-0.037,-0.03,-0.18
305,-0.05,-0.038,-0.212
306,-0.057,-0.046,-0.233
307,-0.064,-0.052,-0.249
308,-0.068,-0.057,-0.258
309,-0.069,-0.059,-0.263
310,-0.069,-0.06,-0.264
311,-0.07,-0.058,-0.263
312,-0.072,-0.055,-0.259
313,-0.063,-0.05,-0.247
314,-0.051,-0.044,-0.231
315,-0.041,-0.037,-0.207
316,-0.032,-0.029,-0.174
317,-0.027,-0.019,-0.13
318,-0.025,-0.009,-0.075
319,-0.016,0.001,-0.003
320,0.013,0.009,0.092
321,0.017,0.016,0.19
322,0.017,0.024,0.283
323,0.023,0.031,0.364
324,0.05,0.034,0.427
325,0.104,0.035,0.461
326,0.095,0.036,0.428
327,0.048,0.037,0.348
328,0.048,0.035,0.26
329,0.075,0.03,0.169
330,0.05,0.024,0.062
331,0.013,0.017,-0.039
332,-0.009,0.01,-0.116
333,-0.018,0.002,-0.17
334,-0.027,-0.007,-0.211
335,-0.034,-0.015,-0.24
336,-0.034,-0.02,-0.257
337,-0.036,-0.025,-0.268
338,-0.039,-0.027,-0.275
339,-0.043,-0.027,-0.279
340,-0.035,-0.025,-0.276
341,-0.027,-0.021,-0.27
342,-0.021,-0.014,-0.262
343,-0.018,-0.006,-0.249
344,-0.012,0.004,-0.228
345,-0.0,0.016,-0.197
346,0.012,0.028,-0.156
347,0.025,0.041,-0.1
348,0.045,0.055,-0.027
349,0.053,0.069,0.057
350,0.053,0.082,0.148
351,0.082,0.092,0.254
352,0.155,0.099,0.375
353,0.162,0.106,0.453
354,0.138,0.112,0.486
355,0.148,0.113,0.485
356,0.168,0.112,0.451
357,0.168,0.109,0.375
358,0.129,0.106,0.262
359,0.09,0.103,0.151
360,0.081,0.095,0.06
361,0.083,0.084,-0.016
362,0.062,0.073,-0.083
363,0.041,0.061,-0.135
364,0.029,0.049,-0.168
365,0.023,0.038,-0.19
366,0.013,0.028,-0.207
367,0.008,0.02,-0.216
368,0.007,0.015,-0.22
369,0.002,0.012,-0.222
370,-0.004,0.012,-0.223
371,-0.003,0.013,-0.219
372,0.003,0.017,-0.211
373,0.012,0.023,-0.196
374,0.02,0.03,-0.174
375,0.032,0.039,-0.14
376,0.035,0.052,-0.097
377,0.038,0.065,-0.042
378,0.052,0.077,0.035
379,0.07,0.089,0.131
380,0.077,0.099,0.23
381,0.083,0.108,0.326
382,0.086,0.114,0.411
383,0.155,0.118,0.494
384,0.227,0.119,0.539
385,0.166,0.117,0.49
386,0.119,0.112,0.409
387,0.117,0.104,0.321
388,0.107,0.094,0.217
389,0.07,0.08,0.107
390,0.035,0.064,0.005
391,0.007,0.046,-0.072
392,-0.002,0.026,-0.127
393,-0.01,0.007,-0.169
394,-0.016,-0.013,-0.199
395,-0.023,-0.03,-0.221
396,-0.033,-0.045,-0.235
397,-0.043,-0.054,-0.246
398,-0.046,-0.058,-0.251
399,-0.046,-0.052,-0.252
400,-0.046,-0.036,-0.251
