gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2975,1676,1.69060182571411,9.73268795013428,-13.5072298049927,3670176,2975,1267,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-04-01 02:13:59.830543,96.21099989487897,20.337761715126067,17.915241536353573,0.0003243140576226895,8.0,-20.32,1.0837787002826917,-21.11,1.0466,2.1574,3.3953,1.1031,1.9491,1.8649,0
102759,npp,1215,2355,1.70690989494324,9.73076820373535,-13.5098447799683,3670176,1214,1902,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-04-16 02:32:43.735317,-78.11083033957274,18.313181856082753,16.147826634921955,4.284608809973524e-10,11.0,18.3,1.0442604737599883,17.58,1.7045,2.7199,4.5591,0.875,1.4097,1.4935,0
102879,npp,481,1677,2.62017011642456,9.7361307144165,-13.5072650909424,3670176,482,1268,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-04-17 02:13:55.164559,99.35172795112214,20.241629962589343,17.832212971516178,5.982928423743906e-17,8.0,-20.26,1.0837787002826917,-21.11,1.0466,2.1574,3.3953,1.1031,2.8068,2.8903,0
103846,npp,1736,3487,0.85859340429306,9.73209762573242,-13.5107145309448,3670176,1736,2829,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-04-25 03:03:59.831324,-78.84526090416783,59.37636121074967,49.61526436091289,2.0312906099484856e-28,16.0,59.4,2.3545700244418297,59.02,0.8355,2.794,5.7312,0.8518,1.5578,0.7313,0
107613,npp,120,1445,1.82668399810791,9.7341480255127,-13.5066442489624,3670176,120,1084,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-05-14 02:07:19.139235,98.19555698854413,31.65997008252048,27.682151404495432,0.0002159044816888095,7.0,-31.67,1.2365102219381485,-32.095,1.4652,2.6907,4.3159,0.8845,1.6811,1.6156,0
107972,npp,631,3706,0.41046142578125,9.73583984375,-13.5057678222656,3670176,632,2997,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-05-16 03:09:59.529280,-78.71420645314988,63.87352965244047,52.626286685885184,6.735925752856574e-06,17.0,63.9,2.7445598364131496,63.65,0.9712,3.3345,5.6566,0.7137,1.3144,0.2929,0
110078,npp,2086,2798,2.57930064201355,9.73037433624268,-13.5063104629517,3670176,2086,2252,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-05-28 02:44:44.783943,-79.6572649342427,38.95671066764765,33.81240751809609,1.4103717975173694e-19,13.0,38.97,1.4276677814245327,38.7,1.2332,3.0724,4.2962,0.7746,2.0344,1.9978,0
110253,npp,1353,2119,0.32614052295684803,9.73441982269287,-13.506477355957,3670176,1353,1682,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-05-29 02:25:54.460843,-77.30107148108836,4.9442736930183795,4.374772724364322,3.9705703356951034e-13,10.0,4.93,1.0,4.73,1.2821,2.3798,3.5112,1.0,0.3261,0.3261,0
114520,npp,2694,81,1.53699600696564,9.7320032119751,-13.5067586898804,3670176,2695,35,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-06-17 01:28:59.801404,96.6578921240701,69.01330709009545,55.71566253957722,2.5386791558497446e-24,1.0,-68.98,3.3985290935932855,-68.95,1.582,4.1754,6.0082,0.57,1.6035,0.876,0
115234,npp,1604,2556,0.347401484847069,9.7356128692627,-13.5054006576538,3670176,1605,2067,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-06-24 02:37:56.208530,-80.5357343834974,28.524800171854796,25.000455694711384,3.6308992759446783e-28,12.0,28.52,1.184412938166907,29.08,0.8832,2.4416,4.7087,0.9747,0.6117,0.3386,0
121942,npp,1565,747,0.792612493038177,9.73005867004395,-13.5056495666504,3670176,1563,529,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-07-18 01:47:41.917327,96.92816192596915,55.582845530893565,46.89351092808593,1.7864363687974047e-28,4.0,-55.55,2.0682789409984763,-55.41,1.171,3.1927,5.4421,0.7454,1.2194,0.5908,0
122118,npp,831,80,0.902095019817352,9.73357677459717,-13.506383895874,3670176,837,35,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-07-19 01:28:49.814039,96.38506138921186,69.03124493741754,55.729985993377575,1.367673451590678e-32,1.0,-69.0,3.5496478698597698,-68.95,1.582,4.1754,6.0082,0.57,1.4577,0.5142,0
122129,npp,2820,3690,1.18354451656342,9.73318672180176,-13.5112962722778,3670176,2822,2986,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-07-19 03:09:16.197644,-78.94037316857336,63.571214969776676,52.42622409207066,6.52293137889706e-29,17.0,63.59,2.7445598364131496,63.65,0.9712,3.3345,5.6566,0.7137,1.5961,0.8447,0
122660,npp,712,1657,0.36241988837718997,9.73414516448975,-13.5082397460938,3670176,712,1251,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-07-22 02:12:50.573030,97.77567820258663,21.33910416132322,18.787135633608578,5.24540873974699e-31,8.0,-21.32,1.0837787002826917,-21.11,1.0466,2.1574,3.3953,1.1031,0.7236,0.3998,0
132259,npp,2628,3472,0.280723854899406,9.73111915588379,-13.5062303543091,3670176,2630,2815,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-08-15 03:03:00.025894,-79.30703222277283,59.04238477017777,49.38041944305814,2.7872920732319333e-16,16.0,59.07,2.3545700244418297,59.02,0.8355,2.794,5.7312,0.8518,1.3124,0.2391,0
132620,npp,1221,2114,1.30579078197479,9.73116493225098,-13.5056190490723,3670176,1221,1677,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-08-17 02:25:22.944645,-76.70380750267566,4.616080242808439,4.084806441428403,9.671171811379417e-30,10.0,4.64,1.0,4.73,1.2821,2.3798,3.5112,1.0,1.3058,1.3058,0
133159,npp,2095,82,1.13895165920258,9.73157787322998,-13.5068607330322,3670176,2101,36,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-08-20 01:28:48.420724,96.48589553883924,68.98444697942426,55.711674365386244,2.287920888771679e-31,1.0,-68.96,3.3985290935932855,-68.95,1.582,4.1754,6.0082,0.57,1.4864,0.6492,0
133533,npp,2683,2339,1.1835333108902,9.73089218139648,-13.5099401473999,3670176,2683,1888,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-08-22 02:31:37.709346,-78.78941237030571,17.39644824532386,15.345251410655631,5.78457800575543e-29,11.0,17.42,1.0442604737599883,17.58,1.7045,2.7199,4.5591,0.875,0.9085,1.0355,0
143097,npp,2958,967,0.527457982301712,9.73677062988281,-13.5086727142334,3670176,2957,714,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-10-11 01:53:32.592896,97.21280068505651,49.47873262080801,42.28006012588892,1.056197372570696e-11,5.0,-49.45,1.7549928774784245,-49.09,0.8804,2.7175,4.3684,0.8757,1.1319,0.4619,0
143889,npp,2110,1877,3.08553647994995,9.73072814941406,-13.5064010620117,3670176,2110,1450,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-10-15 02:18:43.168031,96.02665139044908,9.118671766081203,8.062589215318477,2.1002737622440606e-31,9.0,-9.11,1.0,-8.5,1.4809,2.5133,3.6073,0.9469,2.952,2.9216,0
144085,npp,1397,1198,0.245482109487057,9.73030185699463,-13.5110235214233,3670176,1397,887,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-10-16 01:59:54.662539,97.8392683669478,41.762957770705086,36.117636011546026,5.121403270347043e-34,6.0,-41.74,1.4867838833500562,-41.42,1.4941,2.8066,4.511,0.8479,0.6572,0.2082,0
148812,npp,383,3018,0.2100414633750916,9.73105621337891,-13.5113534927368,3670176,381,2429,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-11-09 02:50:17.765501,-78.92612252114792,46.74789739240572,40.135372928741994,0.0003627672923672447,14.0,46.76,1.646109783506203,46.92,0.5519,2.5816,5.0665,0.9218,0.9391,0.1936,0
149591,npp,593,307,0.1536593046039343,9.7347993850708,-13.5083475112915,3670176,597,164,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-11-13 01:35:00.251497,97.21426701147493,65.14080677401698,53.41441875581551,1.8311660059590882e-31,2.0,-65.12,2.898275349237888,-65.12,1.4105,3.6273,5.4289,0.6561,1.1813,0.1008,0
149602,npp,2563,3917,5.34913158416748,9.73133754730225,-13.5071020126343,3670176,2566,3125,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-11-13 03:15:23.079888,-78.65626767214667,67.60343372733284,54.91283310661027,4.4744608455112835e-25,18.0,67.63,3.3166247903554,67.64,1.7516,3.5914,5.5235,0.6626,2.9098,3.5445,0
150161,npp,469,1886,1.48087954521179,9.73395252227783,-13.507513999939,3670176,469,1459,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-11-16 02:18:59.403645,98.43364703414294,8.600658963080772,7.605543948463973,3.1527515687729374e-32,9.0,-8.58,1.0,-8.5,1.4809,2.5133,3.6073,0.9469,1.3474,1.4022,0
151274,npp,1229,1434,1.096845269203186,9.73615550994873,-13.5095891952515,3670176,1229,1077,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-11-22 02:06:25.982112,96.96871415318067,32.205677614416565,28.143338441480292,1.923856405269732e-05,7.0,-32.16,1.2365102219381485,-32.095,1.4652,2.6907,4.3159,0.8845,1.0908,0.9701,0
154075,npp,1862,1432,1.83665752410889,9.7355899810791,-13.5074605941772,3670176,1863,1075,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-12-08 02:06:26.253446,98.2342825962258,32.223601037806084,28.159852875132287,0.0001531941968569505,7.0,-32.25,1.2365102219381485,-32.095,1.4652,2.6907,4.3159,0.8845,1.6891,1.6244,0
154463,npp,400,78,2.9006519317627,9.73173046112061,-13.5109272003174,3670176,405,35,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-12-10 01:28:42.048088,96.58624476674743,69.00408834538958,55.719963856584805,2.2133025460773854e-20,1.0,-69.03,3.5496478698597698,-68.95,1.582,4.1754,6.0082,0.57,2.0207,1.6533,0
154476,npp,2387,3692,2.04701697826385,9.73389625549316,-13.5073719024658,3670176,2390,2988,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-12-10 03:09:08.431062,-78.89485026485438,63.63910618608471,52.47485179732451,5.322935648707071e-10,17.0,63.63,2.7445598364131496,63.65,0.9712,3.3345,5.6566,0.7137,1.9107,1.4609,0
154877,npp,988,2337,2.2718026638031,9.73202228546143,-13.5059261322021,3670176,988,1886,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-12-12 02:31:31.333877,-79.20680364948113,17.330318959335493,15.286845567073843,2.1560760769992826e-26,11.0,17.31,1.0442604737599883,17.58,1.7045,2.7199,4.5591,0.875,1.9507,1.9877,0
155242,npp,2605,973,0.927810668945312,9.73434543609619,-13.5113391876221,3670176,2604,718,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-12-14 01:53:50.673085,97.17894168305301,49.25564621997203,42.110288771376375,7.359165496632628e-34,5.0,-49.27,1.7549928774784245,-49.09,0.8804,2.7175,4.3684,0.8757,1.36,0.8125,0
155626,npp,79,3244,2.5584728717804,9.73364067077637,-13.5054626464844,3670176,77,2585,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-12-16 02:56:34.616683,-78.8581340109886,53.418775225557724,45.29782848410307,3.4336463588459165e-32,15.0,53.41,1.9513309067639726,53.57,1.5315,2.5585,4.9786,0.9302,2.3798,2.3798,0
156166,npp,1016,1201,0.510912328958511,9.73138809204102,-13.5074892044067,3670176,1016,889,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-12-19 02:00:07.153817,97.9382476702894,41.60472334087754,35.992970532112324,6.84774931011026e-19,6.0,-41.63,1.4867838833500562,-41.42,1.4941,2.8066,4.511,0.8479,0.8357,0.4332,0
156351,npp,285,522,6.92122364044189,9.73021602630615,-13.5096387863159,3670176,283,320,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-12-20 01:41:15.038040,97.07919476332277,60.82959846679067,50.60843490087646,1.5898411255666756e-11,3.0,-60.86,2.4157378735459294,-60.68,1.3224,4.1624,6.4495,0.5717,3.5218,3.9571,0
156542,npp,1549,3465,3.02450013160706,9.73626708984375,-13.5072259902954,3670176,1547,2809,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-12-21 03:02:49.309029,-78.8470405639367,58.92834216106686,49.30051061258334,7.733625669438316e-15,16.0,58.91,2.3545700244418297,59.02,0.8355,2.794,5.7312,0.8518,2.4777,2.5761,0
156725,npp,835,2787,3.27832770347595,9.73097229003906,-13.5087184906006,3670176,836,2242,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2012-12-22 02:44:02.534057,-80.03301440479433,38.55179268919567,33.47856521439377,1.4260225456193269e-07,13.0,38.54,1.357151599901897,38.7,1.2332,3.0724,4.2962,0.7746,2.5315,2.5393,0
169852,npp,1579,67,2.4276762008667,9.73660755157471,-13.507926940918,3670176,1578,28,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-01-11 01:28:31.714905,96.56435422008902,69.17108423721095,55.816573898256124,7.922152782171004e-33,1.0,-69.2,3.5496478698597698,-68.95,1.582,4.1754,6.0082,0.57,1.8875,1.3837,0
169865,npp,511,3681,3.49022531509399,9.73007774353027,-13.5089273452759,3670176,508,2979,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-01-11 03:08:56.319056,-78.51598049756387,63.430991760573505,52.343287792430736,6.101482938580546e-28,17.0,63.42,2.7445598364131496,63.65,0.9712,3.3345,5.6566,0.7137,2.4365,2.4909,0
170044,npp,2869,3007,2.45112299919128,9.73484897613525,-13.5058822631836,3670176,2870,2421,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-01-12 02:50:09.565556,-79.63684152309126,46.42173040672054,39.8833693759764,5.642275839209978e-33,14.0,46.41,1.646109783506203,46.92,0.5519,2.5816,5.0665,0.9218,2.3006,2.2596,0
170219,npp,2161,2326,1.70211982727051,9.7318115234375,-13.5098266601562,3670176,2161,1876,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-01-13 02:31:21.029115,-81.88356316588299,16.733046167332486,14.763964673119242,1.7805533515299523e-33,11.0,16.7,1.0442604737599883,17.58,1.7045,2.7199,4.5591,0.875,1.4051,1.4893,0
170401,npp,1442,1646,0.1780992560088634,9.7370080947876,-13.5104141235352,3670176,1443,1242,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-01-14 02:12:30.710639,98.53183929253413,21.88891778586315,19.267270929426356,2.6729358970325254e-32,8.0,-21.89,1.0837787002826917,-21.11,1.0466,2.1574,3.3953,1.1031,0.5535,0.1965,0
170961,npp,1280,3233,2.3570716381073,9.73495960235596,-13.5058441162109,3670176,1284,2573,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-01-17 02:56:24.341885,-78.99427709014502,53.12504571842741,45.075958432331326,7.381164667488786e-26,15.0,53.11,1.9513309067639726,53.57,1.5315,2.5585,4.9786,0.9302,2.2766,2.1925,0
171326,npp,2951,1873,0.328593477606773,9.73231220245361,-13.506519317627,3670176,2951,1447,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-01-19 02:18:50.800196,94.5143194168772,9.363663505712815,8.279861376716426,2.509246987308428e-13,9.0,-9.34,1.0,-8.5,1.4809,2.5133,3.6073,0.9469,0.1951,0.3111,0
171504,npp,2244,1193,0.1914090290665627,9.73092365264893,-13.5090665817261,3670176,2245,882,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-01-20 02:00:02.250598,97.53807270990048,41.90133621748455,36.235942206870185,4.6110782533113e-06,6.0,-41.92,1.4867838833500562,-41.42,1.4941,2.8066,4.511,0.8479,0.6208,0.1623,0
174474,npp,7,1203,1.66417825222015,9.73367881774902,-13.5103044509888,3670176,7,891,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-02-05 02:00:22.669981,97.71302797695982,41.552412886522326,35.94727099916247,1.2403625613694108e-07,6.0,-41.56,1.4867838833500562,-41.42,1.4941,2.8066,4.511,0.8479,1.6114,1.4111,0
174871,npp,568,3468,0.835494339466095,9.73229598999023,-13.5058307647705,3670176,568,2811,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-02-07 03:03:08.359850,-79.00710553582269,58.999953105973155,49.34536235250801,2.5689261758793377e-14,16.0,58.98,2.3545700244418297,59.02,0.8355,2.794,5.7312,0.8518,1.548,0.7116,0
175252,npp,2242,2114,0.425902366638184,9.73559856414795,-13.5048322677612,3670176,2242,1677,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-02-09 02:25:34.780826,-79.82452420822052,4.6445002153193355,4.109545661338396,6.122331327095304e-29,10.0,4.64,1.0,4.73,1.2821,2.3798,3.5112,1.0,0.4259,0.4259,0
175633,npp,822,751,0.82986319065094,9.73576068878174,-13.5096073150635,3670176,823,534,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-02-11 01:47:55.855116,97.29406121000639,55.43489427461818,46.78425335074108,3.4956991290518846e-34,4.0,-55.45,2.0682789409984763,-55.41,1.171,3.1927,5.4421,0.7454,1.2374,0.6186,0
175824,npp,99,84,0.890328168869019,9.73453617095947,-13.5050859451294,3670176,102,36,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-02-12 01:29:05.502095,96.8642020102466,68.91114442656173,55.65995727971727,3.213708289827538e-32,1.0,-68.93,3.3985290935932855,-68.95,1.582,4.1754,6.0082,0.57,1.4132,0.5075,0
175837,npp,2086,3693,0.801252603530884,9.73345851898193,-13.5107097625732,3670176,2087,2988,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-02-12 03:09:30.103091,-78.86675945796513,63.67687907570839,52.49315065147666,1.3029229458832653e-32,17.0,63.65,2.7445598364131496,63.65,0.9712,3.3345,5.6566,0.7137,1.4568,0.5718,0
176034,npp,1404,3020,0.564707607030869,9.73342514038086,-13.5101222991943,3670176,1403,2431,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-02-13 02:50:43.306488,-79.33674005727126,46.85811313529224,40.224128502607364,8.505993807578799e-32,14.0,46.83,1.646109783506203,46.92,0.5519,2.5816,5.0665,0.9218,1.1546,0.5206,0
176222,npp,711,2341,0.403084754943848,9.73426342010498,-13.5092144012451,3670176,711,1890,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-02-14 02:31:56.507929,-79.83839117866061,17.543562074775405,15.472256648077023,3.886732303999713e-29,11.0,17.53,1.0442604737599883,17.58,1.7045,2.7199,4.5591,0.875,0.1612,0.3527,0
176608,npp,2353,981,0.647878229618073,9.73142242431641,-13.50998878479,3670176,2355,723,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-02-16 01:54:19.338759,98.01596578523716,49.010103713001634,41.91339421859562,6.205610080473758e-19,5.0,-49.03,1.7549928774784245,-49.09,0.8804,2.7175,4.3684,0.8757,1.2005,0.5674,0
177218,npp,2233,2569,0.767543017864227,9.73165798187256,-13.5074939727783,3670176,2233,2077,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-02-19 02:38:18.172068,-79.99504496663994,29.1502527279413,25.536908490023965,4.34886119096053e-08,12.0,29.13,1.184412938166907,29.08,0.8832,2.4416,4.7087,0.9747,0.9664,0.7481,0
180013,npp,2438,317,0.749260663986206,9.73424530029297,-13.5063533782959,3670176,2439,170,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-03-05 01:35:47.101280,97.14683625131386,64.93616582424337,53.286859792569814,0.0004457563499768326,2.0,-64.93,2.898275349237888,-65.12,1.4105,3.6273,5.4289,0.6561,1.3868,0.4916,0
180419,npp,3041,2577,0.5596584379673,9.73451900482178,-13.5070610046387,3670176,3042,2083,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-03-07 02:38:38.056271,-80.91821961462675,29.52092016380045,25.854329616205867,6.363771441955749e-09,12.0,29.51,1.184412938166907,29.08,0.8832,2.4416,4.7087,0.9747,0.7909,0.5455,0
180613,npp,2342,1898,1.92751717567444,9.73615837097168,-13.508448600769,3670176,2342,1471,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-03-08 02:19:49.452686,97.73299929541952,7.895694648378851,6.982866350898459,4.88205906820518e-17,9.0,-7.89,1.0,-8.5,1.4809,2.5133,3.6073,0.9469,1.794,1.8251,0
180812,npp,1634,1220,2.85747194290161,9.7355432510376,-13.5052881240845,3670176,1636,905,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-03-09 02:01:00.848233,97.97083721281591,40.94043770063699,35.44393909557294,4.768601453572877e-24,6.0,-40.93,1.4276677814245327,-41.42,1.4941,2.8066,4.511,0.8479,2.4154,2.4229,0
181014,npp,901,542,2.75666260719299,9.73376846313477,-13.5112104415894,3670176,902,336,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-03-10 01:42:10.471736,97.30712155228721,60.42974361967152,50.32766058396029,1.5138916630552082e-29,3.0,-60.43,2.4157378735459294,-60.68,1.3224,4.1624,6.4495,0.5717,1.7979,1.5761,0
181222,npp,2178,3482,0.68096911907196,9.73453330993652,-13.5099220275879,3670176,2181,2824,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-03-11 03:03:46.473930,-79.22126260748857,59.31334154911478,49.56189936309192,1.702615331666831e-28,16.0,59.29,2.3545700244418297,59.02,0.8355,2.794,5.7312,0.8518,1.4824,0.58,0
181421,npp,1493,2806,0.596921682357788,9.72998142242432,-13.5068998336792,3670176,1493,2259,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-03-12 02:44:59.655714,-79.77657085038494,39.27098481192356,34.07033388618724,9.800103696315304e-33,13.0,39.27,1.4276677814245327,38.7,1.2332,3.0724,4.2962,0.7746,0.6459,0.4624,0
181624,npp,796,2128,1.81935322284698,9.73627376556396,-13.5080738067627,3670176,796,1691,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-03-13 02:26:11.062363,-77.5400872826273,5.463047410390246,4.833259934884153,1.1622898717116823e-32,10.0,5.45,1.0,4.73,1.2821,2.3798,3.5112,1.0,1.8194,1.8194,0
182233,npp,638,3707,0.955306589603424,9.73088264465332,-13.5069932937622,3670176,635,2997,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-03-16 03:10:06.313181,-78.90903486663484,63.93707185874245,52.65749803787286,1.4120655613089441e-28,17.0,63.92,2.7445598364131496,63.65,0.9712,3.3345,5.6566,0.7137,1.5129,0.6818,0
182430,npp,3012,3035,0.60904735326767,9.73397636413574,-13.5092649459839,3670176,3013,2441,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-03-17 02:51:21.268178,-79.85033616873969,47.333770215614635,40.59893651140582,4.261071744845325e-25,14.0,47.31,1.646109783506203,46.92,0.5519,2.5816,5.0665,0.9218,1.1815,0.5614,0
182626,npp,2319,2355,0.36917681992053997,9.73005294799805,-13.50807762146,3670176,2318,1902,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-03-18 02:32:32.665062,-78.35567173936127,18.32039708633681,16.151811688870836,4.031490316067631e-20,11.0,18.3,1.0442604737599883,17.58,1.7045,2.7199,4.5591,0.875,0.1287,0.323,0
182822,npp,1615,1677,1.55966866016388,9.73630332946777,-13.5094537734985,3670176,1615,1268,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-03-19 02:13:44.075179,97.30092363160817,20.270658237535528,17.855454982836104,6.302853923472365e-14,8.0,-20.26,1.0837787002826917,-21.11,1.0466,2.1574,3.3953,1.1031,1.8283,1.7205,0
183015,npp,903,996,0.718097329139709,9.73419570922852,-13.5079870223999,3670176,904,733,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-03-20 01:54:55.447323,97.6678993535192,48.5873244539084,41.584181858083504,5.14760392528916e-07,5.0,-48.58,1.7549928774784245,-49.09,0.8804,2.7175,4.3684,0.8757,1.2405,0.6289,0
186338,npp,952,326,1.4475713968277,9.73453521728516,-13.5079355239868,3670176,952,176,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-04-06 01:36:19.452646,96.98909555328821,64.7659983404134,53.18573959327568,6.214067085120358e-19,2.0,-64.77,2.8345692104261015,-65.12,1.4105,3.6273,5.4289,0.6561,1.6108,0.9497,0
187318,npp,2468,550,0.412855356931686,9.73505115509033,-13.5093221664429,3670176,2470,343,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-04-11 01:42:41.076428,97.49465749515328,60.24178983044109,50.20548030548451,8.042149938579963e-33,3.0,-60.25,2.4157378735459294,-60.68,1.3224,4.1624,6.4495,0.5717,0.8277,0.236,0
187520,npp,668,3492,0.711654007434845,9.73361301422119,-13.5061683654785,3670176,667,2832,196611,3866787,714,gin_conakry_54_12,9.73333333,-13.50833333,54,12,gin_conakry,2013-04-12 03:04:15.310637,-78.8527417915437,59.528360965780905,49.71796922107744,1.945028607884397e-30,16.0,59.51,2.3545700244418297,59.02,0.8355,2.794,5.7312,0.8518,1.4954,0.6062,0
