gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101138,npp,1534,320,3.9093062877655,9.61735343933105,-13.5349712371826,3670144,1531,172,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-04-03 01:36:19.137722,96.82632689289629,64.88688574202557,53.26287046122668,0.031859333431035364,2.0,-64.88,2.898275349237888,-65.16,1.284,2.1806,3.9093,0.3821,1.4298,1.4939,1.014666320027528,0
101270,npp,2812,3265,2.45877456665039,9.61815547943115,-13.5302019119263,3670144,2811,2608,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-04-04 02:57:55.171333,-79.19553769045531,53.96646064282745,45.70582536646187,0.030469220815539245,15.0,53.97,1.9513309067639726,53.51,1.0644,1.5951,2.4701,0.5224,1.2759,1.2845,0.8261766377447031,0
101395,npp,2093,2581,2.84312415122986,9.6192569732666,-13.5354032516479,3670144,2093,2087,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-04-05 02:39:06.602213,-79.205672911893,29.703593232295983,26.013460361515484,0.07780940343060586,12.0,29.69,1.184412938166907,29.08,0.7034,0.9025,1.9135,0.9233,2.4718,2.6251,1.4546773097943277,0
101518,npp,1381,1902,3.43248343467712,9.61334896087646,-13.5333566665649,3670144,1381,1475,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-04-06 02:20:18.035599,99.7654766837577,7.626437430278642,6.7457678364957445,0.15874173869190725,9.0,-7.66,1.0,-8.47,0.5204,0.8406,1.5383,0.9913,3.4252,3.4026,1.0147789313883027,0
102759,npp,1232,2355,0.706336140632629,9.61942386627197,-13.5353698730469,3670176,1233,1903,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-04-16 02:32:45.514597,-78.2837547852842,18.318639877791803,16.152559899047993,4.219566758113327e-10,11.0,18.3,1.0442604737599883,17.53,0.5603,0.8498,1.9156,0.9806,0.6959,0.6926,0.6926,0
103364,npp,2681,2582,0.590423762798309,9.61308765411377,-13.5308027267456,3670176,2681,2087,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-04-21 02:39:00.152200,-80.07262195038868,29.75570275877503,26.05902316104601,2.2593883090538324e-30,12.0,29.74,1.184412938166907,29.08,0.7034,0.9025,1.9135,0.9233,0.5698,0.5452,0.5452,0
105968,npp,331,991,4.75605010986328,9.61539363861084,-13.5330295562744,3670144,330,730,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-05-04 01:54:54.976099,97.14530298003903,48.74177706888026,41.71036890416174,0.07003471120064106,5.0,-48.73,1.7549928774784245,-49.09,0.8904,1.4112,3.1812,0.5905,2.7392,2.8084,1.7549255936021073,0
106518,npp,160,2578,4.37078952789307,9.61474990844727,-13.5343675613403,3670144,159,2084,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-05-07 02:38:48.604120,-78.89135415390328,29.558312015219347,25.889355165568144,0.1494209197414349,12.0,29.55,1.184412938166907,29.08,0.7034,0.9025,1.9135,0.9233,3.7616,4.0357,1.7880843244377598,0
107440,npp,878,2125,0.51480621099472,9.61631488800049,-13.5326261520386,3670144,878,1688,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-05-13 02:26:11.245975,-75.57352396752083,5.315256583860568,4.703128821124628,0.004257492103570157,10.0,5.28,1.0,4.7,0.5361,0.8333,1.9464,1.0,0.5148,0.5148,0.45075805723103735,0
107613,npp,138,1445,0.1746321618556976,9.61648178100586,-13.5310182571411,3670176,138,1084,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-05-14 02:07:20.918517,97.34067673531293,31.684318522963864,27.702824634242585,0.00021490897989746182,7.0,-31.67,1.2365102219381485,-32.12,0.5986,0.9736,2.3387,0.8559,0.1872,0.1495,0.1495,0
109905,npp,2810,3478,0.722935140132904,9.61329555511475,-13.530818939209,3670176,2809,2820,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-05-27 03:03:35.107892,-79.0654284769556,59.19079323678194,49.48040135998544,1.4853190563588509e-24,16.0,59.2,2.3545700244418297,59.07,1.1778,1.7427,2.8327,0.4782,0.4002,0.3457,0.3457,0
110078,npp,2104,2798,0.677626311779022,9.61343383789062,-13.5332880020142,3670176,2104,2252,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-05-28 02:44:46.563224,-79.67234730200926,38.96588361101828,33.81989986429845,1.4042516542832567e-19,13.0,38.97,1.4276677814245327,38.74,0.6927,1.1528,2.3002,0.7228,0.5005,0.4898,0.4898,0
113310,npp,434,1886,3.21627902984619,9.61735439300537,-13.5311527252197,3670144,434,1459,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-06-09 02:19:28.391010,99.64410570890762,8.576620428648582,7.584247113936635,0.03454778777619332,9.0,-8.58,1.0,-8.47,0.5204,0.8406,1.5383,0.9913,3.209,3.1883,2.668626118349832,0
115234,npp,1622,2556,1.062507212162018,9.61780071258545,-13.5324010848999,3670176,1622,2067,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-06-24 02:37:57.987811,-79.56548558557192,28.50869446622071,24.986602445411076,3.548736562798572e-28,12.0,28.52,1.184412938166907,29.08,0.7034,0.9025,1.9135,0.9233,0.9684,0.981,0.981,0
122118,npp,850,81,0.448461890220642,9.61645889282227,-13.5306243896484,3670176,853,35,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-07-19 01:28:53.372557,96.91861956134684,69.01568604283547,55.72083413288686,1.2907573312521361e-32,1.0,-68.98,3.3985290935932855,-68.95,1.0961,2.0286,3.3569,0.4108,0.3684,0.1842,0.1842,0
122129,npp,2838,3691,2.55052614212036,9.61592483520508,-13.5337924957275,3670176,2839,2986,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-07-19 03:09:17.976925,-78.65148529447062,63.58471775896126,52.43485443700616,6.113194444470008e-29,17.0,63.61,2.7445598364131496,63.75,1.2536,2.0582,3.2191,0.4049,1.0127,1.0326,1.0326,0
123205,npp,544,3245,1.0643501281738281,9.6137580871582,-13.5334758758545,3670176,541,2586,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-07-25 02:56:45.980467,-78.68263019343827,53.410841940213835,45.288092760154726,6.870426777673636e-26,15.0,53.43,1.9513309067639726,53.51,1.0644,1.5951,2.4701,0.5224,0.5613,0.556,0.556,0
131543,npp,486,2565,0.993373095989227,9.61400604248047,-13.5357789993286,3670144,486,2074,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-08-11 02:37:58.486194,-80.02395580226977,28.914602479303714,25.337739533822724,0.0028099757327740334,12.0,28.94,1.184412938166907,29.08,0.7034,0.9025,1.9135,0.9233,0.91,0.9172,0.874931852301127,0
132259,npp,2646,3472,0.862157940864563,9.61467742919922,-13.5346536636353,3670176,2647,2815,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-08-15 03:03:01.805175,-78.96957502736727,59.03644758738302,49.376182850528934,2.586658173335707e-16,16.0,59.07,2.3545700244418297,59.07,1.1778,1.7427,2.8327,0.4782,0.4593,0.4123,0.4123,0
133159,npp,2114,82,0.231266401708126,9.61467838287354,-13.5343198776245,3670176,2117,36,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-08-20 01:28:51.979279,96.75936738566935,68.98589626703863,55.71217653092111,2.281462790553918e-31,1.0,-68.96,3.3985290935932855,-68.95,1.0961,2.0286,3.3569,0.4108,0.3045,0.095,0.095,0
139621,npp,800,2334,0.419301688671112,9.6147518157959,-13.5365829467773,3670176,799,1884,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-09-23 02:31:25.898121,-77.50424920142953,17.145369317375497,15.12444515884254,1.2366582908196765e-15,11.0,17.14,1.0442604737599883,17.53,0.5603,0.8498,1.9156,0.9806,0.4211,0.4112,0.4112,0
143889,npp,2127,1877,0.25227804481983196,9.61963081359863,-13.5307846069336,3670176,2127,1450,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-10-15 02:18:44.947312,93.17823265077541,9.179731997115162,8.11646543687713,2.0787863391366656e-31,9.0,-9.11,1.0,-8.47,0.5204,0.8406,1.5383,0.9913,0.245,0.2501,0.2501,0
146061,npp,1361,1657,1.001566886901855,9.61950397491455,-13.5339841842651,3670144,1362,1251,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-10-26 02:12:37.078698,99.442813848733,21.3259084073005,18.774371948246156,0.028428491987012288,8.0,-21.32,1.0837787002826917,-21.11,0.583,0.9287,1.8448,0.8973,0.9005,0.8987,0.4710736386232021,0
147790,npp,1991,2790,2.31048059463501,9.61533164978027,-13.533275604248,3670144,1991,2245,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-11-04 02:44:02.738929,-79.6102727711604,38.64320461405967,33.549323793812135,0.05258268440865956,13.0,38.66,1.357151599901897,38.74,0.6927,1.1528,2.3002,0.7228,1.6863,1.6701,0.8791420408028569,0
147979,npp,1287,2112,0.681160569190979,9.61602306365967,-13.5368432998657,3670144,1287,1676,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-11-05 02:25:14.247199,-79.5796137737037,4.508582326615432,3.9891549713659806,0.031312904677614495,10.0,4.53,1.0,4.7,0.5361,0.8333,1.9464,1.0,0.6812,0.6812,0.2101857971522303,0
148398,npp,2923,751,0.32770751416683197,9.61456298828125,-13.5311403274536,3670144,2922,533,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-11-07 01:47:33.701573,97.12272043930201,55.480580820461945,46.81514451390432,0.0037798330989254735,4.0,-55.45,2.0682789409984763,-55.45,0.9886,1.6696,3.0776,0.4991,0.1845,0.1636,0.10674308773594013,0
149007,npp,2771,2339,0.599978566169739,9.61983776092529,-13.5346622467041,3670176,2772,1888,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-11-10 02:31:32.835514,-80.02030791448328,17.39082238136305,15.338090156451473,2.3133225907095236e-10,11.0,17.42,1.0442604737599883,17.53,0.5603,0.8498,1.9156,0.9806,0.5941,0.5883,0.5883,0
149602,npp,2581,3917,1.34832143783569,9.6158332824707,-13.5364675521851,3670176,2583,3125,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-11-13 03:15:24.859171,-78.40825651128546,67.59960530905524,54.9104848644049,4.466315658828042e-25,18.0,67.63,3.3166247903554,67.66,1.6141,2.5616,3.894,0.3253,0.4675,0.4386,0.4386,0
150533,npp,2098,530,0.434554368257523,9.61710929870605,-13.5344514846802,3670176,2101,326,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-11-18 01:41:20.657361,97.33003673658378,60.71817234237011,50.52645576245904,1.56575617403403e-24,3.0,-60.68,2.4157378735459294,-60.68,1.0922,1.5963,3.3423,0.522,0.3524,0.2269,0.2269,0
151094,npp,1963,2114,0.302463695406914,9.61899471282959,-13.5331325531006,3670176,1963,1678,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-11-21 02:25:18.028009,-78.13409179947112,4.642482366811305,4.107732519599798,3.2881442677014967e-13,10.0,4.64,1.0,4.7,0.5361,0.8333,1.9464,1.0,0.3025,0.3025,0.3025,0
151404,npp,514,751,1.24464809894562,9.61330127716064,-13.5311937332153,3670144,516,535,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-11-23 01:47:38.451082,97.64922568249983,55.43616217217369,46.78571972393667,0.007237477999025711,4.0,-55.45,2.0682789409984763,-55.45,0.9886,1.6696,3.0776,0.4991,0.6279,0.6212,0.5123325868539937,0
151957,npp,371,2340,1.69908583164215,9.61904525756836,-13.5300188064575,3670144,372,1889,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-11-26 02:31:35.586352,-80.48020969418373,17.482845528774458,15.419397747391947,0.06299541017637843,11.0,17.47,1.0442604737599883,17.53,0.5603,0.8498,1.9156,0.9806,1.6466,1.6661,0.7185119939435894,0
153246,npp,410,1204,1.73577344417572,9.61527538299561,-13.5367393493652,3670144,409,892,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-03 02:00:11.486567,97.60529373043467,41.51771667478917,35.920448129986475,0.0617898772376689,6.0,-41.52,1.4867838833500562,-41.38,0.7766,1.1226,1.8776,0.7423,1.2457,1.2885,0.3590458317966755,0
153892,npp,2597,2112,0.705707550048828,9.62038516998291,-13.5357866287231,3670144,2598,1676,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-07 02:25:18.355597,-80.42846203608268,4.538214637766306,4.015710173817293,0.004541537959790783,10.0,4.53,1.0,4.7,0.5361,0.8333,1.9464,1.0,0.7057,0.7057,0.6373853896546047,0
154075,npp,1880,1432,0.1959855705499649,9.61760330200195,-13.5329961776733,3670176,1880,1075,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-08 02:06:28.032683,98.23211731066807,32.22416017789308,28.160253665404497,0.0001525216516450289,7.0,-32.25,1.2365102219381485,-32.12,0.5986,0.9736,2.3387,0.8559,0.2044,0.1677,0.1677,0
154476,npp,2405,3692,0.15628847107291222,9.61853885650635,-13.5356922149658,3670176,2407,2989,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-10 03:09:10.210336,-78.91970452318188,63.64607796998765,52.47916543733591,5.317020774784118e-10,17.0,63.63,2.7445598364131496,63.75,1.2536,2.0582,3.2191,0.4049,0.1403,0.0633,0.0633,0
154675,npp,1711,3018,0.23575527220964398,9.61439895629883,-13.5313196182251,3670176,1709,2430,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-11 02:50:21.663278,-78.97497679934533,46.778053815240526,40.16447954526595,1.0150540372793539e-18,14.0,46.76,1.646109783506203,46.92,0.7631,1.5593,3.2601,0.5344,0.0293,0.126,0.126,0
155242,npp,2623,973,0.29025760293006897,9.61698246002197,-13.5344400405884,3670176,2627,719,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-14 01:53:52.452366,97.18937509105037,49.25016063523923,42.10589116638304,7.5016120001594794e-34,5.0,-49.27,1.7549928774784245,-49.09,0.8904,1.4112,3.1812,0.5905,0.1946,0.1714,0.1714,0
155437,npp,788,3914,0.822094023227692,9.61573600769043,-13.5341663360596,3670176,790,3124,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-15 03:15:24.945972,-78.43188994751092,67.58428754648838,54.91105064695053,1.481246207855344e-32,18.0,67.58,3.3166247903554,67.66,1.6141,2.5616,3.894,0.3253,0.3088,0.2674,0.2674,0
155626,npp,97,3245,0.64906120300293,9.61994171142578,-13.5328159332275,3670176,100,2586,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-16 02:56:38.175236,-79.74133793481359,53.454601476386564,45.32440123982836,3.48059138325709e-32,15.0,53.43,1.9513309067639726,53.51,1.0644,1.5951,2.4701,0.5224,0.3485,0.3391,0.3391,0
156166,npp,1034,1201,0.487993508577347,9.61396026611328,-13.531455039978,3670176,1033,889,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-19 02:00:08.933097,97.33667991995247,41.62467678491001,36.009240027751126,6.948431653507801e-19,6.0,-41.63,1.4867838833500562,-41.38,0.7766,1.1226,1.8776,0.7423,0.4065,0.3622,0.3622,0
156351,npp,302,522,0.30958592891693104,9.61980819702148,-13.5319986343384,3670176,308,320,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-20 01:41:16.817319,96.79354813718491,60.84313233262518,50.617548216464655,1.608853156079654e-11,3.0,-60.86,2.4157378735459294,-60.68,1.0922,1.5963,3.3423,0.522,0.3007,0.1616,0.1616,0
156542,npp,1567,3465,0.715119779109955,9.61987781524658,-13.5357732772827,3670176,1572,2811,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-21 03:02:51.088303,-78.86576982951131,58.9343720872192,49.30456653024607,7.754784661070226e-15,16.0,58.91,2.3545700244418297,59.07,1.1778,1.7427,2.8327,0.4782,0.3969,0.3419,0.3419,0
156725,npp,852,2787,0.311759665608406,9.61997413635254,-13.5349674224854,3670176,853,2242,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-22 02:44:04.313338,-80.11488225093953,38.559298488756454,33.48469874855313,1.4268976867304592e-07,13.0,38.54,1.357151599901897,38.74,0.6927,1.1528,2.3002,0.7228,0.2136,0.2254,0.2254,0
156907,npp,143,2108,0.472937971353531,9.61399459838867,-13.5339689254761,3670144,143,1672,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-23 02:25:13.981923,-68.58540507611386,4.399772347117829,3.8934313787345562,0.0036887204803818506,10.0,4.29,1.0,4.7,0.5361,0.8333,1.9464,1.0,0.4729,0.4729,0.4174136197205815,0
157083,npp,2495,1427,0.970292448997498,9.62014579772949,-13.5353813171387,3670144,2495,1072,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-24 02:06:23.652417,97.09444296265558,32.47194398387417,28.37197094012347,0.023458370104258136,7.0,-32.48,1.2365102219381485,-32.12,0.5986,0.9736,2.3387,0.8559,0.8306,0.8305,0.47763508348958256,0
157268,npp,1767,743,2.09885990619659,9.61869716644287,-13.5352020263672,3670144,1768,526,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-25 01:47:33.323368,97.46506080926424,55.62959491254371,46.93266230460885,0.0556603036469143,4.0,-55.65,2.0682789409984763,-55.45,0.9886,1.6696,3.0776,0.4991,1.0409,1.0476,0.21034795256351735,0
157473,npp,1031,74,3.35686612129211,9.61433887481689,-13.5332956314087,3670144,1032,32,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-26 01:28:41.211326,96.83384311858931,69.06383100291666,55.75537564787728,0.10048175215258,1.0,-69.09,3.5496478698597698,-68.95,1.0961,2.0286,3.3569,0.4108,1.2075,1.3789,-0.13256413525569632,0
157486,npp,3017,3688,3.08938145637512,9.6190357208252,-13.5356454849243,3670144,3017,2985,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-26 03:09:05.814454,-78.58301249682461,63.56204125417891,52.42705961574429,0.056209198719033536,17.0,63.55,2.7445598364131496,63.75,1.2536,2.0582,3.2191,0.4049,1.209,1.2508,0.40529137664048775,0
157688,npp,2322,3014,2.92661499977112,9.61422443389893,-13.536548614502,3670144,2323,2427,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-27 02:50:19.045555,-80.02924970998508,46.65483495752445,40.067772798391985,0.11961927567077288,14.0,46.63,1.646109783506203,46.92,0.7631,1.5593,3.2601,0.5344,1.664,1.5641,-0.23523411976231356,0
157888,npp,1598,2332,4.2363429069519,9.62010860443115,-13.5354089736938,3670144,1598,1882,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-28 02:31:28.724180,-78.16313005827796,17.056323268235182,15.047313261099308,0.22565002207721419,11.0,17.03,1.0442604737599883,17.53,0.5603,0.8498,1.9156,0.9806,4.0763,4.1542,0.7599328004047141,0
158069,npp,882,1653,4.05592703819275,9.61809825897217,-13.5355310440063,3670144,883,1248,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-29 02:12:40.178960,99.15712166966703,21.504168610339683,18.932490906374856,0.2191765669711984,8.0,-21.53,1.0837787002826917,-21.11,0.583,0.9287,1.8448,0.8973,3.7188,3.6393,0.3424076472234008,0
158245,npp,156,968,3.48293232917786,9.61807060241699,-13.5351829528809,3670144,155,715,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-30 01:53:48.076403,97.53371994106851,49.39231376876265,42.21774722530224,0.15899929707590432,5.0,-49.42,1.7549928774784245,-49.09,0.8904,1.4112,3.1812,0.5905,2.0138,2.0567,-0.33499530698639113,0
158423,npp,2493,294,3.09690380096436,9.61963653564453,-13.5356473922729,3670144,2491,155,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-31 01:34:55.974667,96.6112095405348,65.34083666314265,53.549304133928324,0.11063768074069585,2.0,-65.36,2.898275349237888,-65.16,1.284,2.1806,3.9093,0.3821,1.1495,1.1835,-0.480731393910242,0
158437,npp,1391,3909,3.58430743217468,9.6146068572998,-13.5317993164062,3670144,1397,3121,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2012-12-31 03:15:18.799062,-78.10430038898802,67.5035076380672,54.86521824903085,0.11786414552058541,18.0,67.5,3.3166247903554,67.66,1.6141,2.5616,3.894,0.3253,1.1417,1.166,-0.606933144282845,0
168071,npp,699,3239,2.31084656715393,9.61673736572266,-13.5365953445435,3670144,698,2580,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2013-01-01 02:56:32.035945,-79.30229898564043,53.300074770879604,45.20709037260585,0.08845885730824496,15.0,53.27,1.9513309067639726,53.51,1.0644,1.5951,2.4701,0.5224,1.2001,1.2072,-0.1234136428044017,0
168246,npp,3067,2556,3.22360992431641,9.61691856384277,-13.5351190567017,3670144,3067,2068,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2013-01-02 02:37:43.489477,-79.52269024563047,28.537671971410454,25.015200751291623,0.059708599248510956,12.0,28.52,1.184412938166907,29.08,0.7034,0.9025,1.9135,0.9233,2.793,2.9764,2.0782527802596413,0
168418,npp,2353,1877,0.851764440536499,9.61767196655273,-13.5308361053467,3670144,2353,1450,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2013-01-03 02:18:54.946887,98.20863461695258,9.106961103686993,8.053294596689701,0.03466411710942915,9.0,-9.11,1.0,-8.47,0.5204,0.8406,1.5383,0.9913,0.8445,0.8444,0.3229762721210645,0
168596,npp,1614,1195,0.822008669376373,9.61409091949463,-13.5313005447388,3670144,1613,884,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2013-01-04 02:00:02.854094,97.12274259381205,41.84599638565344,36.19100552117292,0.015534176564526575,6.0,-41.85,1.4867838833500562,-41.38,0.7766,1.1226,1.8776,0.7423,0.6311,0.6102,0.3765321922137819,0
169852,npp,1598,67,0.33444303274154696,9.61463928222656,-13.5330324172974,3670176,1595,28,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2013-01-11 01:28:33.494142,96.55833817615442,69.1758656644604,55.81903403057458,8.035584271723074e-33,1.0,-69.2,3.5496478698597698,-68.95,1.0961,2.0286,3.3569,0.4108,0.356,0.1374,0.1374,0
169865,npp,529,3682,0.971263885498047,9.61832809448242,-13.5356712341309,3670176,533,2980,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2013-01-11 03:08:59.877609,-78.8707421014894,63.45029676004674,52.355499965327766,6.142333425158527e-28,17.0,63.44,2.7445598364131496,63.75,1.2536,2.0582,3.2191,0.4049,0.4373,0.3932,0.3932,0
170044,npp,2887,3007,0.5301409959793091,9.61842727661133,-13.534481048584,3670176,2888,2421,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2013-01-12 02:50:11.344793,-79.65437297115612,46.42419841531978,39.88520499669052,5.668681934733349e-33,14.0,46.41,1.646109783506203,46.92,0.7631,1.5593,3.2601,0.5344,0.2081,0.2833,0.2833,0
170219,npp,2179,2326,0.227719537913799,9.61380100250244,-13.5364465713501,3670176,2179,1876,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2013-01-13 02:31:22.808395,-80.13684822004683,16.708156370726826,14.742126456897719,1.787140947329412e-33,11.0,16.7,1.0442604737599883,17.53,0.5603,0.8498,1.9156,0.9806,0.2376,0.2233,0.2233,0
170401,npp,1460,1646,0.310575172305107,9.61881732940674,-13.5356092453003,3670176,1461,1242,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2013-01-14 02:12:32.489919,98.52333503951671,21.882939221765035,19.26201670884979,2.6809847053134126e-32,8.0,-21.89,1.0837787002826917,-21.11,0.583,0.9287,1.8448,0.8973,0.263,0.2787,0.2787,0
170584,npp,732,961,0.237209483981133,9.61930656433105,-13.5345506668091,3670176,731,710,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2013-01-15 01:53:40.389863,97.38473364745664,49.61190183302256,42.38797251183852,4.106389230708009e-29,5.0,-49.63,1.7549928774784245,-49.09,0.8904,1.4112,3.1812,0.5905,0.1644,0.1401,0.1401,0
170780,npp,1975,3902,1.10697329044342,9.61500263214111,-13.5342702865601,3670176,1976,3117,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2013-01-16 03:15:12.888461,-78.56999008668313,67.39477871260497,54.80089691806733,6.153515018607205e-30,18.0,67.39,3.1865100272627664,67.66,1.6141,2.5616,3.894,0.3253,0.3768,0.3601,0.3601,0
170961,npp,1299,3234,0.524583131074905,9.61404228210449,-13.5345315933228,3670176,1301,2574,196611,3866787,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2013-01-17 02:56:27.900438,-79.4074814842866,53.146487503178804,45.091856573083135,7.291867604236268e-26,15.0,53.14,1.9513309067639726,53.51,1.0644,1.5951,2.4701,0.5224,0.2847,0.274,0.274,0
171692,npp,1545,516,1.34240913391113,9.61733055114746,-13.5309906005859,3670144,1545,314,196611,3866755,2388,gin_conakry_48_40,9.61666667,-13.53333333,48,40,gin_conakry,2013-01-21 01:41:13.697446,97.05208499160763,60.973739553646965,50.70509897673088,0.004975310874508939,3.0,-60.99,2.4157378735459294,-60.68,1.0922,1.5963,3.3423,0.522,0.7282,0.7008,0.6259605014097593,0
