gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2994,1684,0.352914273738861,9.60167598724365,-13.4862995147705,3670176,2994,1274,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-04-01 02:14:03.389104,98.90460859225986,19.8840632182524,17.519307918782438,0.0002868151278947493,8.0,-19.9,1.0837787002826917,-20.68,0.2461,0.3785,1.2484,1.2795,0.4607,0.4515,0.4515,0
101270,npp,2813,3272,1.97147369384766,9.60245609283447,-13.4832401275635,3670144,2811,2617,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-04-04 02:57:55.171333,-79.14226176054012,54.156211647389334,45.84715723946985,0.03039040948996635,15.0,54.16,1.9513309067639726,53.73,0.4366,0.7185,1.9715,0.6741,1.1264,1.329,0.779551434103817,0
101395,npp,2094,2589,2.52591419219971,9.60319232940674,-13.4818344116211,3670144,2093,2092,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-04-05 02:39:06.602213,-79.10840265476635,30.08214116361824,26.337132581696494,0.07770238702094374,12.0,30.07,1.184412938166907,29.41,0.2975,0.4676,1.4463,1.0358,2.2222,2.6162,1.2113665070698265,0
101518,npp,1381,1909,3.3951575756073,9.60600185394287,-13.4859046936035,3670144,1381,1482,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-04-06 02:20:18.035599,99.82455016776211,7.220271773412044,6.38693265121092,0.15864154996562285,9.0,-7.25,1.0,-8.09,0.2596,0.4153,1.0576,1.1661,3.4642,3.9592,1.0910131745168647,0
102022,npp,491,2817,1.81876885890961,9.60513877868652,-13.4842720031738,3670144,491,2269,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-04-10 02:45:21.261069,-79.61706822920291,39.68271795286743,34.41505833572502,0.06165125521989743,13.0,39.68,1.4276677814245327,39.04,0.3122,0.5319,1.9541,0.9105,1.3857,1.656,0.5413656684864327,0
102759,npp,1233,2364,0.1949333772063255,9.60624122619629,-13.4812240600586,3670176,1234,1910,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-04-16 02:32:47.293833,-81.30671171572045,18.800668697308225,16.57405829473997,4.4761776975337087e-10,11.0,18.79,1.0442604737599883,17.91,0.2588,0.4314,1.5185,1.1228,0.2579,0.2189,0.2189,0
102879,npp,500,1685,0.14615549892187119,9.60380268096924,-13.4800701141357,3670176,500,1274,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-04-17 02:13:56.943795,97.76746441013943,19.8507907506728,17.491137047294178,6.126516046265822e-17,8.0,-19.84,1.0837787002826917,-20.68,0.2461,0.3785,1.2484,1.2795,0.2699,0.187,0.187,0
105968,npp,332,999,4.72244691848755,9.60173988342285,-13.4819145202637,3670144,331,735,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-05-04 01:54:54.976099,97.09517014253174,48.50419035858302,41.524437366215075,0.0699566876039496,5.0,-48.49,1.7549928774784245,-48.85,0.4059,0.6966,2.2812,0.6952,2.7782,3.2833,2.0185061941933395,0
106518,npp,160,2586,4.1717472076416,9.60540580749512,-13.4798097610474,3670144,162,2090,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-05-07 02:38:48.604120,-78.90159620177751,29.93553870603569,26.212027115476698,0.14939446666594328,12.0,29.93,1.184412938166907,29.41,0.2975,0.4676,1.4463,1.0358,3.6117,4.3209,1.6198973863455652,0
107440,npp,879,2132,0.416061699390411,9.60218620300293,-13.4866504669189,3670144,879,1695,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-05-13 02:26:11.245975,-75.36578400016738,5.724698978648758,5.065164808558116,0.0042758226898514705,10.0,5.68,1.0,5.16,0.2723,0.4843,1.5412,1.0,0.4161,0.4161,0.33879453803375353,0
107613,npp,139,1452,0.06968530640006071,9.60307312011719,-13.4852056503296,3670176,139,1089,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-05-14 02:07:20.918517,97.24027233143191,31.372352650100435,27.437316141644718,0.0002179218826147041,7.0,-31.36,1.2365102219381485,-31.78,0.3241,0.4631,1.5514,1.0459,0.1662,0.0729,0.0729,0
109905,npp,2810,3485,0.1442560944706202,9.60440635681152,-13.483738899231,3670176,2809,2827,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-05-27 03:03:35.107892,-79.05837390355559,59.34669919390212,49.58905516257106,1.436468304587565e-24,16.0,59.36,2.3545700244418297,59.22,0.4741,0.9027,2.1283,0.5365,0.1622,0.0774,0.0774,0
110078,npp,2104,2806,0.1470926273614168,9.60452556610107,-13.4816446304321,3670176,2104,2259,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-05-28 02:44:46.563224,-79.6684072331045,39.26587477273322,34.06822280795113,1.3393690196336983e-19,13.0,39.27,1.4276677814245327,39.04,0.3122,0.5319,1.9541,0.9105,0.2148,0.1339,0.1339,0
113310,npp,435,1893,4.28106737136841,9.60332489013672,-13.4845066070557,3670144,435,1466,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-06-09 02:19:28.391010,99.28664443793357,8.170062747477768,7.225279722304123,0.03458783870487981,9.0,-8.18,1.0,-8.09,0.2596,0.4153,1.0576,1.1661,4.3501,4.9923,4.366963300271781,0
113828,npp,221,3476,0.91034072637558,9.60474681854248,-13.4834499359131,3670144,219,2819,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-06-12 03:03:16.709531,-78.73636672192218,59.14919823527411,49.44803013072145,0.006602163743676429,16.0,59.16,2.3545700244418297,59.22,0.4741,0.9027,2.1283,0.5365,0.4876,0.4884,0.369035060150392,0
114757,npp,208,2340,0.1952123045921326,9.60248184204102,-13.4863042831421,3670176,208,1889,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-06-19 02:31:47.335992,-78.45718373237453,17.505875028687516,15.438903007581775,3.094441246484651e-28,11.0,17.47,1.0442604737599883,17.91,0.2588,0.4314,1.5185,1.1228,0.2582,0.2192,0.2192,0
115234,npp,1623,2563,0.156878400593996,9.60327911376953,-13.4866209030151,3670176,1623,2073,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-06-24 02:37:57.987811,-79.46148270287887,28.838927037228583,25.269823335187365,3.459094697182544e-28,12.0,28.85,1.184412938166907,29.41,0.2975,0.4676,1.4463,1.0358,0.222,0.1625,0.1625,0
120905,npp,826,1208,0.53642749786377,9.60469722747803,-13.4821300506592,3670144,826,895,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-07-12 02:00:17.505023,97.57590969637651,41.408776794400154,35.82820920007147,0.0015498682506011445,6.0,-41.38,1.4867838833500562,-41.12,0.3351,0.5913,2.062,0.8191,0.4474,0.4394,0.41137889393685273,0
121771,npp,2308,1437,0.1451713610440493,9.60607433319092,-13.4846820831299,3670176,2309,1079,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-07-17 02:06:35.803704,98.0018696988267,32.05669750532891,28.01673015449221,2.4164817039427616e-23,7.0,-32.03,1.2365102219381485,-31.78,0.3241,0.4631,1.5514,1.0459,0.2272,0.1518,0.1518,0
122129,npp,2838,3698,1.17328703403473,9.60676383972168,-13.4861240386963,3670176,2839,2992,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-07-19 03:09:17.976925,-78.64519011904828,63.71955584540795,52.52181750058724,6.250587315824145e-29,17.0,63.75,2.7445598364131496,63.88,0.6609,1.105,2.3589,0.4383,0.5092,0.5143,0.5143,0
122660,npp,731,1664,0.307370886206627,9.60259914398193,-13.4864616394043,3670176,731,1257,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-07-22 02:12:52.352312,97.61679306557923,20.964061105514677,18.460419737833764,5.047970547870041e-31,8.0,-20.95,1.0837787002826917,-20.68,0.2461,0.3785,1.2484,1.2795,0.4187,0.3933,0.3933,0
130826,npp,1363,1667,3.60567855834961,9.60398197174072,-13.4860000610352,3670144,1363,1260,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-08-07 02:12:53.392464,98.80607382199464,20.805523556123468,18.323154692094135,0.04406178659411346,8.0,-20.79,1.0837787002826917,-20.68,0.2461,0.3785,1.2484,1.2795,3.462,4.6134,3.8167774515953026,0
132259,npp,2646,3480,0.1434499677270651,9.60469722747803,-13.4812154769897,3670176,2647,2822,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-08-15 03:03:01.805175,-78.9627214822972,59.21427103500864,49.50039444859971,2.706828288776665e-16,16.0,59.25,2.3545700244418297,59.22,0.4741,0.9027,2.1283,0.5365,0.1619,0.077,0.077,0
132798,npp,521,1441,0.32978709042072296,9.60527896881104,-13.4826412200928,3670176,521,1081,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-08-18 02:06:34.403191,97.89137009775544,31.87053203604348,27.861481689814262,3.456701971614015e-33,7.0,-31.85,1.2365102219381485,-31.78,0.3241,0.4631,1.5514,1.0459,0.3765,0.3449,0.3449,0
133533,npp,2701,2347,0.256603702902794,9.60382747650146,-13.4817161560059,3670176,2701,1895,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-08-22 02:31:39.488628,-78.82122055151027,17.84452418155031,15.737548669765314,5.766262748921757e-29,11.0,17.86,1.0442604737599883,17.91,0.2588,0.4314,1.5185,1.1228,0.317,0.2881,0.2881,0
135381,npp,2559,2799,8.95991325378418,9.6030855178833,-13.4861545562744,3670144,2558,2253,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-09-01 02:44:09.056807,-79.46470194988213,38.99852683372346,33.849652025876814,0.20161191173413875,13.0,39.0,1.4276677814245327,39.04,0.3122,0.5319,1.9541,0.9105,6.3876,8.1579,4.512823226471042,0
139421,npp,1510,3024,0.341806828975677,9.60270404815674,-13.4836435317993,3670176,1511,2433,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-09-22 02:50:16.206309,-79.75674003955474,46.94480096271277,40.29513765902524,9.116774686596909e-23,14.0,46.96,1.646109783506203,47.18,0.3426,0.711,2.3609,0.6812,0.2601,0.2328,0.2328,0
140194,npp,1672,307,5.07561063766479,9.60457134246826,-13.4866819381714,3670144,1672,164,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-09-26 01:34:53.203543,96.99520937595464,65.13903714604515,53.41722778497181,0.026705121259064258,2.0,-65.12,2.898275349237888,-65.02,0.5818,1.1432,3.0568,0.4236,1.8411,2.1502,1.667380228100547,0
142709,npp,1336,2336,0.566033959388733,9.60501098632812,-13.4838418960571,3670144,1336,1885,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-10-09 02:31:14.945683,-78.97286682146424,17.231234308611814,15.198826486744675,0.0038829378311158575,11.0,17.25,1.0442604737599883,17.91,0.2588,0.4314,1.5185,1.1228,0.6133,0.6355,0.5652977665133131,0
144085,npp,1415,1206,0.24164207279682198,9.60505962371826,-13.4825439453125,3670176,1415,893,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-10-16 01:59:56.441821,97.84990136534488,41.47151618301455,35.87919099553081,5.2030968035617945e-34,6.0,-41.45,1.4867838833500562,-41.12,0.3351,0.5913,2.062,0.8191,0.2492,0.1979,0.1979,0
146061,npp,1362,1665,0.876523435115814,9.604567527771,-13.4805555343628,3670144,1362,1257,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-10-26 02:12:37.078698,99.3144815932323,20.90456931100881,18.407382114308675,0.02835040974357957,8.0,-20.89,1.0837787002826917,-20.68,0.2461,0.3785,1.2484,1.2795,0.9438,1.1215,0.6089339557246876,0
147790,npp,1991,2798,0.98941296339035,9.60600471496582,-13.48082447052,3670144,1992,2252,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-11-04 02:44:02.738929,-79.60391828500326,38.950088818623136,33.80368194365949,0.052612518340213806,13.0,38.97,1.4276677814245327,39.04,0.3122,0.5319,1.9541,0.9105,0.8048,0.9008,-0.050416954143420734,0
147979,npp,1287,2120,0.671666979789734,9.60748958587646,-13.483118057251,3670144,1288,1683,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-11-05 02:25:14.247199,-79.69556113765469,4.971889735303702,4.398871787626271,0.031347114443317295,10.0,4.99,1.0,5.16,0.2723,0.4843,1.5412,1.0,0.6717,0.6717,0.10495452453838305,0
148398,npp,2924,758,0.341382026672363,9.6016321182251,-13.4843883514404,3670144,2923,541,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-11-07 01:47:33.701573,97.08417988061802,55.30305859495361,46.684921077087026,0.0037971343946144377,4.0,-55.27,2.0682789409984763,-55.25,0.4521,1.0265,2.8056,0.4718,0.1531,0.1611,0.09244906430514556,0
150533,npp,2099,537,0.20033744722604752,9.6038646697998,-13.4868631362915,3670176,2101,332,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-11-18 01:41:20.657361,97.2985424757439,60.566775007094975,50.42324048282666,1.5169913843428658e-24,3.0,-60.53,2.4157378735459294,-60.53,0.3737,0.8395,2.551,0.5769,0.2197,0.1156,0.1156,0
151094,npp,1964,2122,0.1829273365437984,9.60380840301514,-13.480489730835,3670176,1964,1685,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-11-21 02:25:18.028009,-77.72648043098985,5.108764193176492,4.5200779163197025,3.1149413809615426e-13,10.0,5.1,1.0,5.16,0.2723,0.4843,1.5412,1.0,0.1829,0.1829,0.1829,0
151957,npp,372,2347,1.68231546878815,9.60452556610107,-13.4831495285034,3670144,372,1895,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-11-26 02:31:35.586352,-80.29386316270106,17.86808023246371,15.756653035568638,0.06289512348939318,11.0,17.86,1.0442604737599883,17.91,0.2588,0.4314,1.5185,1.1228,1.6823,1.8889,0.7517769410125945,0
153892,npp,2598,2120,0.2095482870936394,9.60516834259033,-13.4831743240356,3670144,2598,1684,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-07 02:25:18.355597,-79.79431251959362,5.0032042421697005,4.4269464827221805,0.0045604267044548445,10.0,4.99,1.0,5.16,0.2723,0.4843,1.5412,1.0,0.2095,0.2095,0.12704899145190343,0
154075,npp,1881,1439,0.0467190891504288,9.60404300689697,-13.4866638183594,3670176,1881,1081,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-08 02:06:28.032683,98.1432412612776,31.91088640639828,27.894078319084908,0.00015494126784583708,7.0,-31.94,1.2365102219381485,-31.78,0.3241,0.4631,1.5514,1.0459,0.1476,0.0489,0.0489,0
154675,npp,1711,3025,0.081974059343338,9.60591411590576,-13.4844694137573,3670176,1715,2436,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-11 02:50:21.663278,-78.97197901255828,47.00435749955911,40.343838785517946,1.0625646196597855e-18,14.0,46.99,1.646109783506203,47.18,0.3426,0.711,2.3609,0.6812,0.1022,0.0558,0.0558,0
155424,npp,1892,307,0.0417008250951767,9.60171699523926,-13.4866218566895,3670176,1894,164,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-15 01:35:02.121956,97.20533574971081,65.09074287747671,53.391997436758764,2.833303145851725e-32,2.0,-65.12,2.898275349237888,-65.02,0.5818,1.1432,3.0568,0.4236,0.1043,0.0177,0.0177,0
155437,npp,788,3922,0.059375114738941207,9.60540294647217,-13.4818468093872,3670176,790,3128,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-15 03:15:24.945972,-78.42445210583114,67.71138782874723,54.98554659116205,1.4959520764757213e-32,18.0,67.71,3.3166247903554,67.77,0.8429,1.29,2.885,0.3754,0.1133,0.0223,0.0223,0
155626,npp,98,3253,0.2015897259116173,9.60352611541748,-13.4800281524658,3670176,100,2595,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-16 02:56:38.175236,-79.68543267893286,53.670087895337865,45.48575587631035,3.461144335722173e-32,15.0,53.65,1.9513309067639726,53.73,0.4366,0.7185,1.9715,0.6741,0.2194,0.1359,0.1359,0
155807,npp,2468,2570,0.0912027172744274,9.60252666473389,-13.480188369751,3670176,2468,2078,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-17 02:37:49.620246,-80.13177314603291,29.19471977011381,25.57798648277086,1.1393799201154721e-29,12.0,29.18,1.184412938166907,29.41,0.2975,0.4676,1.4463,1.0358,0.1665,0.0945,0.0945,0
156166,npp,1034,1208,0.360471621155739,9.60754489898682,-13.4854278564453,3670176,1034,895,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-19 02:00:08.933097,97.33900436025766,41.372435028769374,35.80280040737295,6.655942269663223e-19,6.0,-41.38,1.4867838833500562,-41.12,0.3351,0.5913,2.062,0.8191,0.3291,0.2953,0.2953,0
156725,npp,853,2795,0.1858169287443161,9.6033296585083,-13.4825315475464,3670176,854,2249,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-22 02:44:04.313338,-80.02356222892408,38.87433702466843,33.74595638375296,1.3456599514407726e-07,13.0,38.85,1.4276677814245327,39.04,0.3122,0.5319,1.9541,0.9105,0.2419,0.1692,0.1692,0
156907,npp,143,2116,0.427424490451813,9.60547351837158,-13.4803304672241,3670144,143,1679,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-23 02:25:13.981923,-69.75406307106465,4.852290249989772,4.293673455543004,0.0036508102523291346,10.0,4.76,1.0,5.16,0.2723,0.4843,1.5412,1.0,0.4274,0.4274,0.3613945564680989,0
157083,npp,2496,1435,0.717987596988678,9.60572719573975,-13.48206615448,3670144,2498,1078,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-24 02:06:23.652417,96.99430103149346,32.11480804317911,28.068720198759806,0.02338441178468511,7.0,-32.12,1.2365102219381485,-31.78,0.3241,0.4631,1.5514,1.0459,0.6905,0.7509,0.32811755859646824,0
157268,npp,1768,751,2.0031607151031503,9.60472774505615,-13.4813766479492,3670144,1768,533,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-25 01:47:33.323368,97.42893613237015,55.4262032755589,46.783656400528216,0.05557143991184674,4.0,-55.45,2.0682789409984763,-55.25,0.4521,1.0265,2.8056,0.4718,0.9565,0.9452,-0.059513278853022156,0
157473,npp,1032,81,3.65049362182617,9.60197353363037,-13.487096786499,3670144,1032,35,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-26 01:28:41.211326,96.81283470622843,68.95706992323036,55.69527435627175,0.10040277714236807,1.0,-68.98,3.3985290935932855,-68.82,0.5292,1.0953,3.1159,0.4422,1.2362,1.6142,-0.20104904858823214,0
157486,npp,3018,3696,2.62482762336731,9.601731300354,-13.4826097488403,3670144,3017,2990,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-26 03:09:05.814454,-78.54133173551814,63.71619160300113,52.52652929479443,0.0560843567114097,17.0,63.71,2.7445598364131496,63.88,0.6609,1.105,2.3589,0.4383,1.0381,1.1505,0.13651335482274396,0
157688,npp,2322,3022,3.16873002052307,9.60491180419922,-13.4831647872925,3670144,2324,2432,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-27 02:50:19.045555,-80.0203875442029,46.91318770612281,40.272692344321335,0.1194802152133171,14.0,46.89,1.646109783506203,47.18,0.3426,0.711,2.3609,0.6812,1.9774,2.1586,-0.0015628278025903164,0
157888,npp,1599,2340,4.03731846809387,9.60439777374268,-13.4819660186768,3670144,1599,1888,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-28 02:31:28.724180,-78.03029132356818,17.498052584967624,15.43426509158751,0.22549631071762824,11.0,17.47,1.0442604737599883,17.91,0.2588,0.4314,1.5185,1.1228,3.9374,4.533,0.4561011816544598,0
158069,npp,883,1661,3.96667003631592,9.60316181182861,-13.4820394515991,3670144,883,1254,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-29 02:12:40.178960,99.02395696209094,21.082956101746166,18.56565735661034,0.219110517790822,8.0,-21.11,1.0837787002826917,-20.68,0.2461,0.3785,1.2484,1.2795,3.7951,5.0753,1.1138542086004146,0
158245,npp,157,976,3.24298048019409,9.60420799255371,-13.4828319549561,3670144,156,720,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-30 01:53:48.076403,97.48741504138349,49.15319405477564,42.031565313206954,0.15900875049064672,5.0,-49.18,1.7549928774784245,-48.85,0.4059,0.6966,2.2812,0.6952,1.9352,2.2547,-0.6201256896924936,0
158423,npp,2494,302,2.93892168998718,9.60601711273193,-13.4796829223633,3670144,2492,160,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-31 01:34:55.974667,96.586483070114,65.19155852651676,53.45636122492768,0.11068601260032937,2.0,-65.21,2.898275349237888,-65.02,0.5818,1.1432,3.0568,0.4236,1.1039,1.245,-0.7561665492068088,0
158437,npp,1391,3916,3.19154739379883,9.60540294647217,-13.4863109588623,3670144,1397,3125,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2012-12-31 03:15:18.799062,-78.09804748264838,67.61451513542232,54.9304465861599,0.11785241710200754,18.0,67.61,3.3166247903554,67.77,0.8429,1.29,2.885,0.3754,1.0577,1.1982,-0.9325327755973758,0
168071,npp,699,3247,1.97539556026459,9.60686016082764,-13.4829397201538,3670144,698,2589,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2013-01-01 02:56:32.035945,-79.2946154079216,53.51523603499215,45.368451513819885,0.08848180202328773,15.0,53.49,1.9513309067639726,53.73,0.4366,0.7185,1.9715,0.6741,1.1285,1.3316,-0.26812175582749154,0
168246,npp,3068,2564,2.46594023704529,9.60115718841553,-13.4826536178589,3670144,3067,2073,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2013-01-02 02:37:43.489477,-79.41814124658674,28.915111549398077,25.3389204448567,0.05974613843012549,12.0,28.89,1.184412938166907,29.41,0.2975,0.4676,1.4463,1.0358,2.1715,2.5541,1.47390955080235,0
168418,npp,2354,1884,0.7938312292099,9.60360908508301,-13.4841318130493,3670144,2354,1458,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2013-01-03 02:18:54.946887,97.8041894647279,8.702004706688227,7.695811041090757,0.03470022677618328,9.0,-8.7,1.0,-8.09,0.2596,0.4153,1.0576,1.1661,0.8628,0.9257,0.2983313610633963,0
168596,npp,1614,1202,0.669991314411163,9.60772514343262,-13.4849681854248,3670144,1613,890,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2013-01-04 02:00:02.854094,97.12429226441172,41.59341291295092,35.98451418611392,0.015564054090040063,6.0,-41.6,1.4867838833500562,-41.12,0.3351,0.5913,2.062,0.8191,0.5373,0.5488,0.26740704272094346,0
168958,npp,2145,3469,0.385191082954407,9.60248470306396,-13.4806118011475,3670144,2148,2812,196611,3866755,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2013-01-06 03:02:46.841667,-79.14072514414079,59.00549765982327,49.354516962560226,0.0036844692988750234,16.0,59.0,2.3545700244418297,59.22,0.4741,0.9027,2.1283,0.5365,0.2645,0.2067,0.14008601202383344,0
169312,npp,732,2110,0.12981104524806142,9.60588359832764,-13.4808521270752,3670176,732,1673,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2013-01-08 02:25:07.991804,-71.06246110670224,4.479288908066918,3.9637518204136613,7.548525600331356e-13,10.0,4.41,1.0,5.16,0.2723,0.4843,1.5412,1.0,0.1298,0.1298,0.1298,0
169865,npp,530,3690,0.660933792591095,9.60130882263184,-13.4829359054565,3670176,533,2986,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2013-01-11 03:08:59.877609,-78.82871723613721,63.60402800896495,52.454929487680744,6.38408530715328e-28,17.0,63.59,2.7445598364131496,63.88,0.6609,1.105,2.3589,0.4383,0.3225,0.2897,0.2897,0
170044,npp,2888,3015,0.0532998889684677,9.60239887237549,-13.482720375061,3670176,2888,2427,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2013-01-12 02:50:11.344793,-79.58953112821214,46.682398254147216,40.090331761958616,5.7944227384163605e-33,14.0,46.66,1.646109783506203,47.18,0.3426,0.711,2.3609,0.6812,0.0848,0.0363,0.0363,0
170401,npp,1461,1654,0.0555030331015587,9.60386371612549,-13.4818458557129,3670176,1461,1248,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2013-01-14 02:12:32.489919,98.38002760058242,21.4620460141661,18.895694650079008,2.651285351490423e-32,8.0,-21.47,1.0837787002826917,-20.68,0.2461,0.3785,1.2484,1.2795,0.1863,0.071,0.071,0
170584,npp,733,969,0.1162137221544981,9.60536956787109,-13.4817886352539,3670176,732,715,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2013-01-15 01:53:40.389863,97.33761601710809,49.37250431604931,42.201905503598326,3.99605553240021e-29,5.0,-49.39,1.7549928774784245,-48.85,0.4059,0.6966,2.2812,0.6952,0.1536,0.0808,0.0808,0
170780,npp,1975,3910,0.2003025934100151,9.60448169708252,-13.4812860488892,3670176,1976,3121,196611,3866787,2580,gin_conakry_60_43,9.60416667,-13.48333333,60,43,gin_conakry,2013-01-16 03:15:12.888461,-78.5616495608429,67.52449068875231,54.8773244051052,6.026476160985787e-30,18.0,67.52,3.3166247903554,67.77,0.8429,1.29,2.885,0.3754,0.1558,0.0752,0.0752,0
