gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3002,1660,10.8122262954712,9.57277774810791,-13.6563539505005,3670176,3002,1253,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-04-01 02:14:03.389104,97.64702057103315,21.148275439572835,18.621616827702933,0.0003065242458312508,8.0,-21.16,1.0837787002826917,-21.89,7.4661,11.3727,14.323,0.869,9.3657,9.3958,0
102759,npp,1242,2340,6.66885042190552,9.5725564956665,-13.6565790176392,3670176,1242,1888,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-04-16 02:32:47.293833,-79.69181084742635,17.48272096608603,15.420849085138371,3.727456329172793e-10,11.0,17.47,1.0442604737599883,16.7,5.3113,12.0147,16.2765,0.8226,4.7637,5.4856,0
102879,npp,508,1660,11.4750499725342,9.57583332061768,-13.6567687988281,3670176,508,1253,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-04-17 02:13:56.943795,96.58328505676843,21.17472485586069,18.645586433126592,5.141069853223192e-17,8.0,-21.16,1.0837787002826917,-21.89,7.4661,11.3727,14.323,0.869,9.9773,9.9718,0
103364,npp,2690,2566,10.5048828125,9.57415294647217,-13.6559162139893,3670176,2691,2075,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-04-21 02:39:01.931481,-80.10206055254817,28.981816539007582,25.3963378418011,2.0901013867680952e-30,12.0,28.99,1.184412938166907,28.28,7.934,12.188,14.0177,0.8109,8.4619,8.5181,0
107613,npp,147,1428,1.91727697849274,9.57541656494141,-13.6613817214966,3670176,148,1072,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-05-14 02:07:22.697797,98.19533563504234,32.434035978356484,28.339796887248912,0.00020681737994409318,7.0,-32.43,1.2365102219381485,-32.88,9.4624,13.5157,17.25,0.7312,0.5029,1.4019,0
107782,npp,2486,744,5.00304317474365,9.5722484588623,-13.6617298126221,3670176,2487,527,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-05-15 01:48:30.591200,97.39686972953572,55.634256040427736,46.93513688920123,1.4673104853280567e-10,4.0,-55.63,2.0682789409984763,-55.82,10.2356,14.2413,17.7151,0.694,5.4163,3.4719,0
110078,npp,2113,2782,6.34927654266357,9.57512283325195,-13.6576223373413,3670176,2114,2237,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-05-28 02:44:48.342504,-80.38015733704263,38.34052663541442,33.30108969172509,1.5516213706492875e-19,13.0,38.34,1.357151599901897,38.1,8.5273,12.7404,15.5651,0.7757,5.1737,4.9252,0
110253,npp,1380,2103,9.97160530090332,9.57553005218506,-13.6561508178711,3670176,1380,1667,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-05-29 02:25:58.019398,-83.91476392364319,4.022835623840425,3.559774779384163,4.557197741262097e-13,10.0,4.01,1.0,3.72,6.3513,9.8829,14.4708,1.0,9.9716,9.9716,0
114757,npp,216,2317,5.30714464187622,9.57705783843994,-13.6582832336426,3670176,216,1868,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-06-19 02:31:49.115265,-80.31882970691507,16.23578078890022,14.325879811847052,2.807936023190601e-28,11.0,16.21,1.0442604737599883,16.7,5.3113,12.0147,16.2765,0.8226,3.4597,4.3655,0
121771,npp,2316,1413,2.36936211585999,9.57578372955322,-13.6565141677856,3670176,2316,1061,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-07-17 02:06:35.803704,97.24786507632055,33.1370930767332,28.933142230706476,2.1205777371169533e-23,7.0,-33.1,1.2365102219381485,-32.88,9.4624,13.5157,17.25,0.7312,0.8686,1.7325,0
122118,npp,858,63,0.833538055419922,9.57673740386963,-13.659104347229,3670176,857,26,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-07-19 01:28:53.372557,96.66914390404747,69.29129372054763,55.87525167232455,1.2429630025285575e-32,1.0,-69.26,3.5496478698597698,-69.23,6.6184,12.9473,17.0986,0.7633,6.4703,0.6363,0
122129,npp,2847,3674,1.19065284729004,9.57765102386475,-13.6602840423584,3670176,2844,2975,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-07-19 03:09:17.976925,-78.35581240261816,63.259389510060934,52.22404902978733,5.605253666582689e-29,17.0,63.28,2.7445598364131496,63.36,8.8856,13.6576,16.1739,0.7236,5.3405,0.8616,0
132798,npp,529,1417,12.0607194900513,9.57856845855713,-13.6599826812744,3670176,530,1065,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-08-18 02:06:36.182464,98.81423830837879,32.936719820337196,28.76642303109173,3.292643501462524e-33,7.0,-32.92,1.2365102219381485,-32.88,9.4624,13.5157,17.25,0.7312,8.7062,8.819,0
133159,npp,2122,65,1.71544229984283,9.57424640655518,-13.6558856964111,3670176,2121,27,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-08-20 01:28:51.979279,96.51238992742442,69.24675288511779,55.858544756263626,2.364784092797471e-31,1.0,-69.23,3.5496478698597698,-69.23,6.6184,12.9473,17.0986,0.7633,6.7187,1.3094,0
133533,npp,2710,2324,4.62631607055664,9.57226657867432,-13.6557025909424,3670176,2710,1874,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-08-22 02:31:41.267857,-80.48934723544242,16.57282444711064,14.623425095935112,6.283025266792185e-29,11.0,16.59,1.0442604737599883,16.7,5.3113,12.0147,16.2765,0.8226,2.8077,3.8055,0
144085,npp,1423,1181,5.85326862335205,9.57463073730469,-13.6567449569702,3670176,1422,872,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-10-16 01:59:56.441821,97.29193106350297,42.3777249186226,36.61908539334178,5.0240421325662445e-34,6.0,-42.35,1.4867838833500562,-42.03,6.8109,11.3726,15.4617,0.869,6.1707,5.0866,0
148812,npp,410,3003,8.8149242401123,9.57500743865967,-13.6555871963501,3670176,410,2418,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-09 02:50:21.324065,-79.48677768601091,46.27250103510616,39.75743808867161,0.0003504270360018293,14.0,46.28,1.646109783506203,46.34,8.334,12.4104,16.3083,0.7963,7.6987,7.0197,0
149591,npp,620,290,18.9427394866943,9.57295703887939,-13.6617288589478,3670176,618,153,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-13 01:35:02.030735,96.91970903271512,65.46422803774946,53.61535184241748,1.7482419141255676e-31,2.0,-65.44,2.898275349237888,-65.41,8.9913,13.7405,18.0473,0.7193,11.6779,13.6246,0
149602,npp,2590,3901,16.7211151123047,9.57639312744141,-13.6551294326782,3670176,2587,3116,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-13 03:15:24.859171,-78.15095920403996,67.34063253450526,54.75800197303895,4.0959165926341983e-25,18.0,67.37,3.1865100272627664,67.405,5.5994,9.6086,15.6568,1.0286,12.115,17.1985,0
149974,npp,1205,2549,9.13187026977539,9.57316017150879,-13.6584920883179,3670176,1205,2062,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-15 02:37:51.443556,-80.21523158068436,28.17000709222443,24.696493839365335,8.23007327219973e-33,12.0,28.19,1.184412938166907,28.28,7.934,12.188,14.0177,0.8109,7.3026,7.4048,0
150161,npp,496,1869,10.1917943954468,9.57385635375977,-13.6588621139526,3670176,496,1443,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-16 02:19:01.182919,95.33299940554032,9.601908610734698,8.489195410170197,3.2203378003855157e-32,9.0,-9.57,1.0,-9.51,6.4551,10.3593,12.7157,0.954,9.7154,9.7231,0
150533,npp,2106,513,11.220006942749,9.57656002044678,-13.6611843109131,3670176,2106,312,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-18 01:41:20.657361,97.00186538037019,61.08867169869367,50.77794076407169,1.728226428686494e-24,3.0,-61.05,2.4157378735459294,-61.03,8.1043,13.4948,18.3109,0.7323,8.9413,8.217,0
151094,npp,1972,2098,8.018604755401611,9.57780838012695,-13.6569166183472,3670176,1972,1662,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-21 02:25:19.807291,-77.44228768023912,3.691291463612603,3.266387574955044,3.743608052834294e-13,10.0,3.72,1.0,3.72,6.3513,9.8829,14.4708,1.0,8.0186,8.0186,0
151274,npp,1256,1418,12.0262718200684,9.57663059234619,-13.6586990356445,3670176,1256,1065,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-11-22 02:06:29.540676,97.8212891902719,32.90234934588274,28.734200659372195,2.3142406531373902e-05,7.0,-32.88,1.2365102219381485,-32.88,9.4624,13.5157,17.25,0.7312,8.6784,8.7938,0
154075,npp,1889,1416,14.0316390991211,9.57641315460205,-13.6573095321655,3670176,1890,1064,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-08 02:06:29.811963,98.2368126756051,32.95827731193144,28.78295504616382,0.00014649736958598081,7.0,-32.97,1.2365102219381485,-32.88,9.4624,13.5157,17.25,0.7312,10.3002,10.2602,0
154271,npp,1162,731,12.9767684936523,9.57596588134766,-13.660267829895,3670176,1162,514,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-09 01:47:37.708983,97.17345875283104,55.948560173051746,47.1632587087741,2.0568210176061337e-12,4.0,-55.96,2.0682789409984763,-55.82,10.2356,14.2413,17.7151,0.694,9.2716,9.0054,0
154463,npp,427,61,10.3047485351562,9.57421016693115,-13.6595058441162,3670176,426,27,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-10 01:28:45.606648,96.61133894765803,69.26505071957789,55.86599040040289,1.9919202110314682e-20,1.0,-69.29,3.5496478698597698,-69.23,6.6184,12.9473,17.0986,0.7633,9.1385,7.8658,0
154476,npp,2415,3676,15.1817541122437,9.57227516174316,-13.6573781967163,3670176,2412,2977,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-10 03:09:10.210336,-78.59146119357085,63.338324296873694,52.27999778433695,4.737357086670136e-10,17.0,63.32,2.7445598364131496,63.36,8.8856,13.6576,16.1739,0.7236,10.4383,10.9859,0
154675,npp,1720,3001,9.53882312774658,9.57780647277832,-13.6608371734619,3670176,1720,2418,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-11 02:50:23.442559,-79.52548564704581,46.2317512089255,39.730238133336435,9.083156380329473e-19,14.0,46.21,1.646109783506203,46.34,8.334,12.4104,16.3083,0.7963,8.1384,7.5962,0
154877,npp,1015,2321,5.31553649902344,9.57442760467529,-13.6576719284058,3670176,1015,1871,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-12 02:31:34.892431,-79.16659065675783,16.437345348586067,14.504198199158362,2.0154704200463538e-26,11.0,16.43,1.0442604737599883,16.7,5.3113,12.0147,16.2765,0.8226,3.4677,4.3724,0
155242,npp,2632,957,7.7567572593689,9.57446575164795,-13.6566133499146,3670176,2632,708,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-14 01:53:54.231639,97.66700030903924,49.72202475601493,42.47251771281719,7.4868011981066964e-34,5.0,-49.75,1.7549928774784245,-49.57,6.9843,10.9482,13.9576,0.9027,8.0644,7.002,0
155626,npp,107,3228,15.4882907867432,9.57372951507568,-13.6588582992554,3670176,106,2567,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-16 02:56:38.175236,-79.2847292089795,52.99726750963771,44.980768276866044,3.5549281792631034e-32,15.0,52.98,1.9513309067639726,53.14,4.4507,11.8966,16.1281,0.8307,11.7236,12.8667,0
155807,npp,2476,2545,9.9307918548584,9.57720470428467,-13.6567010879517,3670176,2476,2059,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-17 02:37:49.620246,-79.25608782508488,28.022665595353914,24.572480328122783,1.2320370405390645e-29,12.0,28.0,1.184412938166907,28.28,7.934,12.188,14.0177,0.8109,7.9772,8.0526,0
156166,npp,1043,1184,11.6505393981934,9.57214546203613,-13.6599388122559,3670176,1044,875,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-19 02:00:10.712376,97.93925720907612,42.230478622700204,36.50383809366819,7.805997590948528e-19,6.0,-42.25,1.4867838833500562,-42.03,6.8109,11.3726,15.4617,0.869,10.0699,10.1245,0
156351,npp,312,506,4.17859363555908,9.57234859466553,-13.6563673019409,3670176,312,306,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-20 01:41:18.596598,97.10207294759921,61.17544141281262,50.84258261009113,1.824928753395851e-11,3.0,-61.2,2.5331140255951103,-61.03,8.1043,13.4948,18.3109,0.7323,6.2051,3.0602,0
156542,npp,1577,3450,21.1265830993652,9.57699108123779,-13.6595964431763,3670176,1577,2796,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-21 03:02:52.867539,-78.8581357440516,58.57140564863987,49.049551795026076,8.6827998623259e-15,16.0,58.57,2.253202848596432,58.68,7.3128,14.4024,19.5537,0.6862,12.8672,14.497,0
156725,npp,862,2771,14.6320991516113,9.5713357925415,-13.6556119918823,3670176,861,2227,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2012-12-22 02:44:04.313338,-79.3525123368763,37.918684962400164,32.952351414146676,1.5991590688967435e-07,13.0,37.9,1.357151599901897,38.1,8.5273,12.7404,15.5651,0.7757,11.2768,11.3504,0
169852,npp,1607,51,11.1567277908325,9.57252025604248,-13.6550731658936,3670176,1608,20,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-01-11 01:28:35.273415,96.81990752949008,69.41582235421465,55.95269615248964,7.814656349448583e-33,1.0,-69.44,3.5496478698597698,-69.23,6.6184,12.9473,17.0986,0.7633,9.3785,8.5161,0
169865,npp,539,3666,14.255841255188,9.57196521759033,-13.6562261581421,3670176,538,2969,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-01-11 03:08:59.877609,-78.54013032485965,63.14358631588812,52.15620252956245,5.730254969129091e-28,17.0,63.13,2.7445598364131496,63.36,8.8856,13.6576,16.1739,0.7236,10.1009,10.3159,0
170044,npp,2897,2991,11.5222845077515,9.57479095458984,-13.66135597229,3670176,2899,2410,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-01-12 02:50:13.124066,-80.16505179931345,45.894778746513815,39.4633697468675,5.433374575712402e-33,14.0,45.87,1.5732132722552272,46.34,8.334,12.4104,16.3083,0.7963,9.3184,9.1757,0
170219,npp,2188,2309,4.83850145339966,9.57247161865234,-13.6612691879272,3670176,2188,1861,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-01-13 02:31:22.808395,-78.25527659378548,15.789517440742769,13.936400919115446,1.7741556170240254e-33,11.0,15.77,1.0442604737599883,16.7,5.3113,12.0147,16.2765,0.8226,3.0109,3.98,0
170401,npp,1469,1630,11.1945199966431,9.57479190826416,-13.6552114486694,3670176,1469,1227,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-01-14 02:12:32.489919,97.23176619559126,22.73246886305486,20.00059333732826,2.745247934912335e-32,8.0,-22.74,1.0837787002826917,-21.89,7.4661,11.3727,14.323,0.869,9.7185,9.728,0
170584,npp,741,945,12.7569904327393,9.5774040222168,-13.6582355499268,3670176,742,700,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-01-15 01:53:42.169137,97.85717161453559,50.086822029717126,42.75587851124038,4.350536651762745e-29,5.0,-50.11,1.7549928774784245,-49.57,6.9843,10.9482,13.9576,0.9027,10.9136,11.5157,0
170769,npp,12,271,11.3223466873169,9.57603931427002,-13.6615524291992,3670176,10,141,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-01-16 01:34:50.063966,97.10024310259956,65.74589642592342,53.79926341976256,5.2966671636501816e-24,2.0,-65.77,3.0,-65.41,8.9913,13.7405,18.0473,0.7193,9.0769,8.1436,0
170780,npp,1985,3887,12.0865364074707,9.57386684417725,-13.6576385498047,3670176,1989,3109,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-01-16 03:15:14.667741,-78.85355526746774,67.1410320237604,54.650385491746164,6.384230761069773e-30,18.0,67.13,3.1865100272627664,67.405,5.5994,9.6086,15.6568,1.0286,10.6606,12.4316,0
170961,npp,1308,3217,2.61441445350647,9.57462120056152,-13.6578350067139,3670176,1307,2558,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-01-17 02:56:27.900438,-78.99221917081765,52.69198651884493,44.74931013454996,7.79529502007489e-26,15.0,52.68,1.9513309067639726,53.14,4.4507,11.8966,16.1281,0.8307,5.1261,2.1719,0
171145,npp,620,2535,10.595422744751,9.57308101654053,-13.6577672958374,3670176,619,2052,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-01-18 02:37:41.129989,-79.67823593292265,27.558409873350996,24.172578522213318,3.8467648881606527e-20,12.0,27.53,1.184412938166907,28.28,7.934,12.188,14.0177,0.8109,8.5383,8.5916,0
171326,npp,2978,1857,3.89066457748413,9.57327365875244,-13.6578178405762,3670176,2978,1432,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-01-19 02:18:54.358755,97.76372767749912,10.248357111616269,9.060346627130873,2.766825662235329e-13,9.0,-10.27,1.0,-9.51,6.4551,10.3593,12.7157,0.954,3.4143,3.7118,0
171504,npp,2270,1176,2.00689375400543,9.57525444030762,-13.6549911499023,3670176,2269,868,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-01-20 02:00:04.029879,96.99854456672966,42.51706756841119,36.737904984286374,5.065026715983611e-06,6.0,-42.54,1.4867838833500562,-42.03,6.8109,11.3726,15.4617,0.869,3.5836,1.744,0
174474,npp,34,1187,7.09039735794067,9.57349395751953,-13.6554460525513,3670176,35,877,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-02-05 02:00:26.228533,98.31985866033352,42.11676260990914,36.40807026022229,1.134872302105738e-07,6.0,-42.14,1.4867838833500562,-42.03,6.8109,11.3726,15.4617,0.869,7.0027,6.1616,0
174871,npp,596,3453,10.4233732223511,9.57412052154541,-13.6571340560913,3670176,598,2798,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-02-07 03:03:11.918359,-79.02731668455094,58.64678549102756,49.0973414136393,2.326992412677118e-14,16.0,58.63,2.253202848596432,58.68,7.3128,14.4024,19.5537,0.6862,8.117,7.1525,0
175633,npp,849,735,6.07766819000244,9.57709503173828,-13.6584491729736,3670176,852,517,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-02-11 01:47:59.413630,97.70166168299653,55.83900522888138,47.07953585878436,3.45569629466587e-34,4.0,-55.86,2.0682789409984763,-55.82,10.2356,14.2413,17.7151,0.694,5.9359,4.2177,0
175824,npp,126,66,5.37443017959595,9.57280731201172,-13.661940574646,3670176,123,28,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-02-12 01:29:07.281331,96.6058438974628,69.19985881544031,55.82197961604221,3.267504074482105e-32,1.0,-69.21,3.5496478698597698,-69.23,6.6184,12.9473,17.0986,0.7633,7.7495,4.1024,0
175837,npp,2114,3678,8.88561248779297,9.57566928863525,-13.6598520278931,3670176,2117,2978,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-02-12 03:09:33.661650,-78.89424836255597,63.387113332849765,52.305510960905714,1.2435970156506646e-32,17.0,63.36,2.7445598364131496,63.36,8.8856,13.6576,16.1739,0.7236,8.1442,6.4298,0
176034,npp,1431,3005,8.33402252197266,9.57760906219482,-13.6563148498535,3670176,1432,2420,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-02-13 02:50:46.864997,-79.37621248791822,46.35939887782147,39.82795887934171,8.34809931695263e-32,14.0,46.34,1.646109783506203,46.34,8.334,12.4104,16.3083,0.7963,7.4065,6.6367,0
176222,npp,738,2325,2.37878131866455,9.5766773223877,-13.6614303588867,3670176,738,1876,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-02-14 02:32:00.066481,-81.57655296456767,16.67937686448162,14.715094585010702,3.584582816198706e-29,11.0,16.65,1.0442604737599883,16.7,5.3113,12.0147,16.2765,0.8226,0.6554,1.9567,0
176415,npp,19,1647,12.5179691314697,9.57759189605713,-13.6588010787964,3670176,20,1242,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-02-15 02:13:11.483391,98.6810960034352,21.829215076114213,19.212752267506964,8.864192465071764e-25,8.0,-21.84,1.0837787002826917,-21.89,7.4661,11.3727,14.323,0.869,10.9396,10.8781,0
176608,npp,2379,964,9.88145923614502,9.57532691955566,-13.6558856964111,3670176,2378,712,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-02-16 01:54:21.117987,97.5713955256533,49.52256260179629,42.3121894580789,6.60935916051909e-19,5.0,-49.54,1.7549928774784245,-49.57,6.9843,10.9482,13.9576,0.9027,9.2751,8.92,0
177218,npp,2260,2553,13.5769634246826,9.5747013092041,-13.6586933135986,3670176,2260,2065,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-02-19 02:38:21.730625,-80.02336664130722,28.384850830729867,24.880511099562803,4.7322833281378445e-08,12.0,28.38,1.184412938166907,28.28,7.934,12.188,14.0177,0.8109,11.0556,11.0092,0
180013,npp,2465,300,14.9691047668457,9.57736778259277,-13.6615600585938,3670176,2469,159,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-03-05 01:35:50.659838,97.16572306737173,65.25720608307151,53.487157350081425,0.00043552149611961335,2.0,-65.25,2.898275349237888,-65.41,8.9913,13.7405,18.0473,0.7193,10.3068,10.7666,0
180419,npp,3068,2560,13.5444173812866,9.57603740692139,-13.659255027771,3670176,3068,2071,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-03-07 02:38:39.835551,-79.02023215492453,28.70816107983682,25.158015207155543,5.73212276332593e-09,12.0,28.71,1.184412938166907,28.28,7.934,12.188,14.0177,0.8109,11.0282,10.9828,0
180613,npp,2369,1882,6.7670693397522,9.57729625701904,-13.6597576141357,3670176,2369,1456,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-03-08 02:19:53.011194,101.19385341125573,8.81512712146208,7.794625788302941,4.3702044411607733e-17,9.0,-8.82,1.0,-9.51,6.4551,10.3593,12.7157,0.954,6.2907,6.4559,0
180812,npp,1661,1202,15.4078207015991,9.57449531555176,-13.6606407165527,3670176,1660,890,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-03-09 02:01:02.627466,97.33866143791992,41.61376918855649,35.99542082284396,4.292383128575515e-24,6.0,-41.6,1.4867838833500562,-42.03,6.8109,11.3726,15.4617,0.869,12.597,13.3896,0
181014,npp,927,525,14.8912410736084,9.57636737823486,-13.6598978042603,3670176,932,323,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-03-10 01:42:12.250964,96.99186522449051,60.799663471041626,50.57977545874695,1.3955624321011718e-29,3.0,-60.79,2.4157378735459294,-61.03,8.1043,13.4948,18.3109,0.7323,10.461,10.9056,0
181222,npp,2206,3466,17.6866970062256,9.57182693481445,-13.6591567993164,3670176,2203,2810,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-03-11 03:03:48.253203,-78.86351705845699,58.96183811935254,49.31630818120041,1.5212029419661082e-28,16.0,58.93,2.3545700244418297,58.68,7.3128,14.4024,19.5537,0.6862,11.2778,12.1366,0
181624,npp,823,2112,5.86703205108643,9.57747173309326,-13.6581392288208,3670176,823,1676,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-03-13 02:26:14.620921,-76.86375654136114,4.521228301776244,4.000415768784893,1.0921361237984533e-32,10.0,4.53,1.0,3.72,6.3513,9.8829,14.4708,1.0,5.867,5.867,0
182430,npp,3039,3019,12.6397066116333,9.57630825042725,-13.6562185287476,3670176,3037,2430,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-03-17 02:51:23.047456,-79.36375636730406,46.82255409900802,40.194252706388475,4.270353964934778e-25,14.0,46.79,1.646109783506203,46.34,8.334,12.4104,16.3083,0.7963,10.0222,10.0655,0
182626,npp,2346,2339,2.95937037467957,9.57315444946289,-13.6618013381958,3670176,2346,1888,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-03-18 02:32:36.223570,-79.94793282232094,17.43763683542837,15.379155456470682,4.199814110491415e-20,11.0,17.42,1.0442604737599883,16.7,5.3113,12.0147,16.2765,0.8226,1.2114,2.4343,0
183015,npp,930,979,7.02001428604126,9.57486248016357,-13.6573820114136,3670176,932,722,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-03-20 01:54:59.005876,98.15719948545596,49.082486109339655,41.97072498722717,5.617683494580184e-07,5.0,-49.09,1.7549928774784245,-49.57,6.9843,10.9482,13.9576,0.9027,7.6446,6.3369,0
186338,npp,979,309,8.30632305145264,9.57688522338867,-13.6615543365479,3670176,982,165,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-04-06 01:36:23.011199,97.30179864943327,65.07384065275473,53.37853452431033,5.44785185263275e-19,2.0,-65.08,2.898275349237888,-65.41,8.9913,13.7405,18.0473,0.7193,8.008,5.9744,0
186741,npp,1574,2571,10.12159633636475,9.57657814025879,-13.6582021713257,3670176,1574,2079,196611,3866787,2958,gin_conakry_18_50,9.575,-13.65833333,18,50,gin_conakry,2013-04-08 02:39:12.195818,-80.30174310735335,29.231743927819334,25.60880562553229,1.5045548327994275e-22,12.0,29.22,1.184412938166907,28.28,7.934,12.188,14.0177,0.8109,8.1383,8.2073,0
