gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2995,1665,4.82025051116943,9.61435985565186,-13.6151084899902,3670176,2996,1257,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-04-01 02:14:03.389104,98.71815015360077,20.880277918051945,18.38812444218226,0.0003030185529638531,8.0,-20.89,1.0837787002826917,-21.68,8.0028,11.9619,15.931,0.8504,3.5832,4.0993,4.0993,0
101147,npp,435,3924,3.98534321784973,9.6122579574585,-13.6173124313354,3670144,438,3129,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-04-03 03:16:43.740318,-78.52236334679606,67.70696950700034,54.98113516480161,0.00447576639673241,18.0,67.74,3.3166247903554,67.47,8.7583,14.1076,17.9665,0.7211,7.1208,2.8738,2.778813618345611,0
101270,npp,2815,3253,16.9535865783691,9.61327171325684,-13.6168842315674,3670144,2813,2595,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-04-04 02:57:55.171333,-79.06548291719866,53.638679130639744,45.46101228094157,0.03061475829997009,15.0,53.65,1.9513309067639726,53.24,8.9785,13.2565,17.1579,0.7674,12.0674,13.0099,12.36018219563451,0
101395,npp,2096,2570,4.036504507064819,9.61190032958984,-13.6139554977417,3670144,2098,2078,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-04-05 02:39:06.602213,-78.87576740345732,29.185540064785215,25.56997689301381,0.0779778697161842,12.0,29.18,1.184412938166907,28.52,6.782,11.449,14.3147,0.8885,3.9144,3.5865,1.9316246028244162,0
101518,npp,1383,1890,12.3031721115112,9.61267566680908,-13.6168975830078,3670144,1383,1463,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-04-06 02:20:18.035599,98.88206805172386,8.322132756533142,7.360217728471565,0.15893332959201398,9.0,-8.35,1.0,-9.22,7.7664,10.7981,14.8322,0.9421,11.6779,11.5907,8.217757678155143,0
102022,npp,493,2797,14.5721960067749,9.61456966400146,-13.6166973114014,3670144,492,2251,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-04-10 02:45:21.261069,-79.48026563159563,38.930484765416466,33.79286589420571,0.06157499764193498,13.0,38.93,1.4276677814245327,38.3,9.4329,13.2692,16.1256,0.7666,11.0855,11.1717,9.864932463907207,0
102759,npp,1235,2345,10.2635631561279,9.61399269104004,-13.6147184371948,3670176,1235,1893,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-04-16 02:32:47.293833,-80.99400346750855,17.752786074918088,15.657321592211105,3.8801108088644535e-10,11.0,17.75,1.0442604737599883,16.92,8.3709,12.4615,15.5829,0.8163,8.068,8.3785,8.3785,0
102879,npp,502,1665,8.65367794036865,9.61076164245605,-13.6165800094604,3670176,502,1258,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-04-17 02:13:56.943795,97.48510867301027,20.901405287433676,18.407453626524703,5.3537892931724986e-17,8.0,-20.89,1.0837787002826917,-21.68,8.0028,11.9619,15.931,0.8504,7.1203,7.3594,7.3594,0
103364,npp,2683,2570,6.28958749771118,9.61346340179443,-13.6150169372559,3670176,2683,2078,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-04-21 02:39:00.152200,-79.86609912853284,29.187738346149636,25.572826559357956,2.1667484081320715e-30,12.0,29.18,1.184412938166907,28.52,6.782,11.449,14.3147,0.8885,5.8167,5.5885,5.5885,0
103484,npp,1968,1889,9.78730487823486,9.6143217086792,-13.6158514022827,3670176,1968,1462,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-04-22 02:20:09.805008,92.66915216523748,8.463027404973424,7.484930164026208,3.23021325362811e-31,9.0,-8.41,1.0,-9.22,7.7664,10.7981,14.8322,0.9421,9.162,9.2205,9.2205,0
105968,npp,333,978,12.962498664856,9.61332607269287,-13.6198406219482,3670144,332,722,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-05-04 01:54:54.976099,97.02932854942901,49.127862306269165,42.0117831658703,0.07018449723159709,5.0,-49.12,1.7549928774784245,-49.51,10.6816,13.5184,17.1802,0.7525,9.856,9.7544,8.26491845665384,0
106518,npp,163,2567,7.88961553573608,9.6101655960083,-13.6191387176514,3670144,163,2076,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-05-07 02:38:50.383400,-80.48705375482692,29.033962665107296,25.44023015383018,0.14950039207082358,12.0,29.03,1.184412938166907,28.52,6.782,11.449,14.3147,0.8885,7.1676,7.0101,3.837346991914667,0
107440,npp,881,2114,8.92263412475586,9.60962295532227,-13.6165294647217,3670144,881,1677,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-05-13 02:26:13.025257,-85.52798644835329,4.6669509395126765,4.129768964331276,0.004226617812734868,10.0,4.64,1.0,4.01,7.7433,10.1728,15.218,1.0,8.9226,8.9226,8.832901142400825,0
107613,npp,140,1433,5.63342905044556,9.61461925506592,-13.613429069519,3670176,140,1075,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-05-14 02:07:20.918517,97.15510763864046,32.22007626655012,28.15822102126435,0.00020966300486793146,7.0,-32.21,1.2365102219381485,-32.65,9.162,12.4793,16.1146,0.8152,4.6363,4.5922,4.5922,0
110078,npp,2106,2786,8.17118740081787,9.61385536193848,-13.6160831451416,3670176,2106,2241,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-05-28 02:44:46.563224,-79.52586335829858,38.49570506506062,33.43003869803154,1.5099979597149935e-19,13.0,38.5,1.357151599901897,38.3,9.4329,13.2692,16.1256,0.7666,6.4164,6.2644,6.2644,0
110253,npp,1374,2107,1.73620319366455,9.60958194732666,-13.6161155700684,3670176,1374,1671,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-05-29 02:25:56.240118,-74.39922788347087,4.278994957076723,3.786369639876624,4.388143369730583e-13,10.0,4.24,1.0,4.01,7.7433,10.1728,15.218,1.0,1.7362,1.7362,1.7362,0
113141,npp,1158,2554,3.31752991676331,9.61003494262695,-13.6158027648926,3670144,1158,2066,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-06-08 02:38:18.704124,-79.86881221937492,28.41431725872122,24.906333184569604,0.05842461287989569,12.0,28.42,1.184412938166907,28.52,6.782,11.449,14.3147,0.8885,3.3073,2.9477,1.70779110281734,0
113310,npp,437,1874,11.3372201919556,9.6100549697876,-13.6161231994629,3670144,437,1448,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-06-09 02:19:28.391010,98.50198996953051,9.272823176040058,8.198755572411189,0.03448572482246193,9.0,-9.28,1.0,-9.22,7.7664,10.7981,14.8322,0.9421,10.7119,10.6807,9.948831102193795,0
113828,npp,223,3457,2.86863875389099,9.61439895629883,-13.6156730651855,3670144,228,2803,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-06-12 03:03:16.709531,-78.66338127507962,58.716417951209564,49.14493824003513,0.006557885365000828,16.0,58.73,2.253202848596432,58.8,8.9999,13.6979,18.1431,0.7427,5.3666,2.1304,1.9912261140303338,0
114757,npp,210,2322,8.33058261871338,9.61167430877686,-13.6178703308105,3670176,210,1873,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-06-19 02:31:49.115265,-81.50886829780274,16.509723809831318,14.566081278207603,2.9166227044941426e-28,11.0,16.48,1.0442604737599883,16.92,8.3709,12.4615,15.5829,0.8163,6.2169,6.8005,6.8005,0
121771,npp,2310,1418,4.32406044006348,9.61141490936279,-13.615701675415,3670176,2310,1065,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-07-17 02:06:35.803704,97.80579317060308,32.90604656156904,28.737426139072742,2.2193045082010674e-23,7.0,-32.88,1.2365102219381485,-32.65,9.162,12.4793,16.1146,0.8152,3.5774,3.5249,3.5249,0
122118,npp,852,68,0.682930946350098,9.61333751678467,-13.6187334060669,3670176,854,29,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-07-19 01:28:53.372557,96.84703211699097,69.21128820914393,55.83056415597246,1.2718230853373664e-32,1.0,-69.18,3.5496478698597698,-69.12,9.9974,14.4605,18.6278,0.7035,6.2914,0.4804,0.4804,0
122129,npp,2841,3679,2.67019510269165,9.61154651641846,-13.6198120117188,3670176,2841,2978,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-07-19 03:09:17.976925,-78.55881915752832,63.35148422476058,52.28386500972331,5.818807548228532e-29,17.0,63.38,2.7445598364131496,63.5,9.8396,15.0604,18.6865,0.6755,5.6583,1.8036,1.8036,0
122660,npp,732,1645,3.69404458999634,9.61511611938477,-13.6171283721924,3670176,732,1241,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-07-22 02:12:52.352312,97.49228166449278,21.96309090021224,19.330142887087813,5.240199260687711e-31,8.0,-21.95,1.0837787002826917,-21.68,8.0028,11.9619,15.931,0.8504,2.5441,3.1415,3.1415,0
129680,npp,609,2101,10.2509355545044,9.61299610137939,-13.6148357391357,3670144,609,1665,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-08-01 02:25:27.197679,-84.72578937478214,3.870333232647271,3.424942297288813,0.11862901166433885,10.0,3.89,1.0,4.01,7.7433,10.1728,15.218,1.0,10.2509,10.2509,7.733310926214049,0
131365,npp,1190,3237,5.27701473236084,9.61237525939941,-13.6155261993408,3670144,1191,2577,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-08-10 02:56:47.026069,-79.58674114091093,53.19365744887317,45.12771242906948,0.0099182916717672,15.0,53.22,1.9513309067639726,53.24,8.9785,13.2565,17.1579,0.7674,6.0835,4.0495,3.839010319666858,0
132798,npp,523,1421,8.81214046478271,9.6113109588623,-13.6200942993164,3670176,522,1067,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-08-18 02:06:34.403191,97.69401496387997,32.7652968026118,28.621194234585513,3.3532486047990196e-33,7.0,-32.74,1.2365102219381485,-32.65,9.162,12.4793,16.1146,0.8152,7.207,7.1834,7.1834,0
133533,npp,2703,2328,4.26030921936035,9.61182689666748,-13.6138505935669,3670176,2703,1877,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-08-22 02:31:39.488628,-78.33819249434859,16.80344899051599,14.82563516467113,6.138168846415878e-29,11.0,16.81,1.0442604737599883,16.92,8.3709,12.4615,15.5829,0.8163,2.3192,3.4778,3.4778,0
135381,npp,2561,2781,9.39669418334961,9.61331939697266,-13.6158294677734,3670144,2562,2236,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-09-01 02:44:10.836089,-80.01696508406796,38.269706387006906,33.244967002845456,0.20186188893547694,13.0,38.3,1.357151599901897,38.3,9.4329,13.2692,16.1256,0.7666,7.3194,7.204,2.920011801263942,0
139621,npp,802,2324,8.37091541290283,9.61502742767334,-13.614278793335,3670176,803,1874,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-09-23 02:31:27.677358,-80.55962158454828,16.568699383299595,14.619012914514041,1.3311329420443597e-15,11.0,16.59,1.0442604737599883,16.92,8.3709,12.4615,15.5829,0.8163,6.2555,6.8335,6.8335,0
140194,npp,1673,289,7.10958242416382,9.61334419250488,-13.6145133972168,3670144,1673,152,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-09-26 01:34:53.203543,96.94205167996991,65.47262767761626,53.62468602910799,0.02685671860121307,2.0,-65.46,2.898275349237888,-65.36,9.3641,13.8475,17.6582,0.7346,7.848,5.2229,4.652936713957692,0
143097,npp,2979,956,9.73876953125,9.61328411102295,-13.6146631240845,3670176,2981,707,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-10-11 01:53:36.151452,98.02451275491971,49.79376775355232,42.52431593109351,9.191299516757477e-12,5.0,-49.78,1.7549928774784245,-49.51,10.6816,13.5184,17.1802,0.7525,8.0191,7.3285,7.3285,0
143889,npp,2130,1866,7.19892978668213,9.61299610137939,-13.6159543991089,3670176,2130,1440,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-10-15 02:18:46.726594,98.57724766331033,9.76004114483322,8.628473405122872,1.988734631193742e-31,9.0,-9.74,1.0,-9.22,7.7664,10.7981,14.8322,0.9421,6.5736,6.7821,6.7821,0
144085,npp,1417,1186,9.4002571105957,9.61024761199951,-13.6169214248657,3670176,1417,877,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-10-16 01:59:56.441821,97.69820336719374,42.191974731649005,36.46771225909889,5.052831920676564e-34,6.0,-42.17,1.4867838833500562,-41.85,8.1942,12.6293,15.7386,0.8055,8.001,7.5718,7.5718,0
146061,npp,1364,1645,10.9966840744019,9.61179447174072,-13.6190614700317,3670144,1364,1241,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-10-26 02:12:37.078698,98.96565900766541,21.954841315800465,19.321701774556352,0.02855583944117996,8.0,-21.95,1.0837787002826917,-21.68,8.0028,11.9619,15.931,0.8504,9.2822,9.352,8.745977338584606,0
147790,npp,1993,2778,11.7282772064209,9.6160135269165,-13.6181001663208,3670144,1993,2234,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-11-04 02:44:02.738929,-79.46019064783518,38.15824177109482,33.146675299616085,0.05253058511704849,13.0,38.18,1.357151599901897,38.3,9.4329,13.2692,16.1256,0.7666,9.0374,8.9915,7.876676355473085,0
147979,npp,1289,2100,8.068741798400879,9.61549282073975,-13.6195049285889,3670144,1289,1665,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-11-05 02:25:14.247199,-77.60042831039861,3.820329838009507,3.3804090768798956,0.03125772910197053,10.0,3.83,1.0,4.01,7.7433,10.1728,15.218,1.0,8.0687,8.0687,7.405336829773585,0
148398,npp,2925,739,19.9993782043457,9.61153984069824,-13.6144895553589,3670144,2923,521,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-11-07 01:47:33.701573,97.02329810748206,55.78289561927102,47.03628508577347,0.0037474025509976116,4.0,-55.75,2.0682789409984763,-55.74,10.3026,15.0746,19.4231,0.6748,12.5539,13.4961,13.416571227188811,0
148812,npp,404,3008,12.960789680481,9.60908985137939,-13.6159982681274,3670176,405,2422,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-11-09 02:50:21.324065,-79.83226668936346,46.430005497535156,39.88270690214938,0.00035376984273825373,14.0,46.44,1.646109783506203,46.52,9.1896,13.6645,16.6887,0.7445,9.7453,9.6489,9.6489,0
149007,npp,2774,2327,5.49349594116211,9.61303520202637,-13.6199836730957,3670176,2774,1877,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-11-10 02:31:32.835514,-79.4177444021818,16.73345328632468,14.762173507188267,2.1118546804185068e-10,11.0,16.76,1.0442604737599883,16.92,8.3709,12.4615,15.5829,0.8163,3.5001,4.4845,4.4845,0
149602,npp,2584,3905,19.378833770752,9.61130809783936,-13.6197948455811,3670176,2584,3119,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-11-13 03:15:24.859171,-78.32876660688014,67.40643961568976,54.79685186758282,4.18470091900037e-25,18.0,67.44,3.3166247903554,67.47,8.7583,14.1076,17.9665,0.7211,11.7621,13.9737,13.9737,0
150161,npp,489,1874,8.19630908966064,9.61521053314209,-13.6171865463257,3670176,489,1448,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-11-16 02:19:01.182919,97.71841115794358,9.292010540289262,8.215748399043589,3.178908561482202e-32,9.0,-9.28,1.0,-9.22,7.7664,10.7981,14.8322,0.9421,7.571,7.7217,7.7217,0
150533,npp,2100,518,12.042254447937,9.61391258239746,-13.619270324707,3670176,2102,316,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-11-18 01:41:20.657361,97.23971331114313,60.97565320463545,50.70139409300257,1.6651106636126677e-24,3.0,-60.94,2.4157378735459294,-60.94,11.3902,14.9416,17.7191,0.6808,8.9726,8.1988,8.1988,0
151094,npp,1966,2102,9.45982456207275,9.61182975769043,-13.6168851852417,3670176,1966,1666,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-11-21 02:25:18.028009,-75.13063774799315,3.964636895498799,3.5081915144638662,3.5873998492834903e-13,10.0,3.95,1.0,4.01,7.7433,10.1728,15.218,1.0,9.4598,9.4598,9.4598,0
151274,npp,1250,1423,10.533766746521,9.61212253570557,-13.618049621582,3670176,1251,1069,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-11-22 02:06:29.540676,98.3865790371257,32.67394867410723,28.54058272810685,2.200146521014378e-05,7.0,-32.65,1.2365102219381485,-32.65,9.162,12.4793,16.1146,0.8152,8.5994,8.5868,8.5868,0
151404,npp,516,739,9.22050189971924,9.61063289642334,-13.6142826080322,3670144,517,522,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-11-23 01:47:38.451082,97.54734046119806,55.73776955373011,47.00648418388711,0.007308115544458915,4.0,-55.75,2.0682789409984763,-55.74,10.3026,15.0746,19.4231,0.6748,7.3423,6.2222,6.067104449707846,0
151957,npp,374,2328,11.5006170272827,9.61223983764648,-13.6154632568359,3670144,374,1878,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-11-26 02:31:35.586352,-79.8992460784059,16.82337951146229,14.841681231288915,0.06316347156655229,11.0,16.81,1.0442604737599883,16.92,8.3709,12.4615,15.5829,0.8163,9.2526,9.3884,8.047921278586657,0
152694,npp,2560,3235,15.730658531189,9.60920238494873,-13.6147499084473,3670144,2557,2576,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-11-30 02:56:38.892234,-78.69564126658703,53.179250170805105,45.11463368822094,0.16042341637048185,15.0,53.16,1.9513309067639726,53.24,8.9785,13.2565,17.1579,0.7674,11.4407,12.0714,8.666834501498506,0
154075,npp,1882,1420,12.3758611679077,9.61590194702148,-13.6164646148682,3670176,1882,1067,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-08 02:06:28.032683,98.03274751991911,32.76043719105145,28.615309747483952,0.0001483330961142049,7.0,-32.79,1.2365102219381485,-32.65,9.162,12.4793,16.1146,0.8152,10.0891,10.0885,10.0885,0
154271,npp,1156,736,14.5619354248047,9.61212539672852,-13.6193723678589,3670176,1158,520,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-09 01:47:37.708983,97.44442689221479,55.8174003144215,47.067583676767484,2.1354120592319545e-12,4.0,-55.83,2.0682789409984763,-55.74,10.3026,15.0746,19.4231,0.6748,9.9249,9.8268,9.8268,0
154463,npp,421,66,10.8828601837158,9.61075687408447,-13.6191749572754,3670176,423,29,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-10 01:28:45.606648,96.78905384476052,69.18492130568139,55.821187330945584,2.0518077853577334e-20,1.0,-69.21,3.5496478698597698,-69.12,9.9974,14.4605,18.6278,0.7035,9.1649,7.656,7.656,0
154476,npp,2408,3681,15.9681634902954,9.61294269561768,-13.615574836731,3670176,2408,2981,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-10 03:09:10.210336,-78.82807930469156,63.43056601797462,52.3398241541747,4.899038324215701e-10,17.0,63.42,2.7445598364131496,63.5,9.8396,15.0604,18.6865,0.6755,10.5035,10.7859,10.7859,0
154675,npp,1714,3007,16.4383716583252,9.61076259613037,-13.6148204803467,3670176,1716,2422,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-11 02:50:23.442559,-79.87055772868986,46.42108666062373,39.880876387930435,9.400987098360184e-19,14.0,46.41,1.646109783506203,46.52,9.1896,13.6645,16.6887,0.7445,11.8579,12.2379,12.2379,0
154877,npp,1008,2325,10.7851247787476,9.6144905090332,-13.6162748336792,3670176,1008,1875,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-12 02:31:33.113150,-78.77767334834161,16.683549584845952,14.720071975130516,2.054229335166263e-26,11.0,16.65,1.0442604737599883,16.92,8.3709,12.4615,15.5829,0.8163,8.5674,8.8043,8.8043,0
155242,npp,2626,962,11.5455360412598,9.61044979095459,-13.6164178848267,3670176,2628,711,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-14 01:53:54.231639,97.99515469738512,49.56805653331633,42.353001258613425,7.4617882861771805e-34,5.0,-49.6,1.7549928774784245,-49.51,10.6816,13.5184,17.1802,0.7525,9.0486,8.6881,8.6881,0
155626,npp,100,3233,12.2785673141479,9.6144552230835,-13.6177043914795,3670176,102,2573,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-16 02:56:38.175236,-79.61230044318562,53.12818404733782,45.07929970331746,3.522345913502252e-32,15.0,53.11,1.9513309067639726,53.24,8.9785,13.2565,17.1579,0.7674,9.6716,9.4223,9.4223,0
155807,npp,2470,2550,11.1765823364258,9.61157989501953,-13.6169652938843,3670176,2470,2063,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-17 02:37:49.620246,-79.92087649126287,28.251220925033202,24.768789125759888,1.2091510702172541e-29,12.0,28.23,1.184412938166907,28.52,6.782,11.449,14.3147,0.8885,9.9427,9.9307,9.9307,0
156166,npp,1036,1188,11.9519729614258,9.61253070831299,-13.6192684173584,3670176,1035,879,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-19 02:00:08.933097,97.19732900628856,42.09268166168613,36.39155406854746,7.536483844779872e-19,6.0,-42.1,1.4867838833500562,-41.85,8.1942,12.6293,15.7386,0.8055,9.7172,9.6272,9.6272,0
156351,npp,305,511,20.6034755706787,9.61496925354004,-13.6153078079224,3670176,308,310,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-20 01:41:18.596598,97.36757893006072,61.06758092388017,50.76962556355233,1.7554936266558147e-11,3.0,-61.1,2.5331140255951103,-60.94,11.3902,14.9416,17.7191,0.6808,12.4079,14.0276,14.0276,0
156542,npp,1571,3455,17.0733299255371,9.61186599731445,-13.6181554794312,3670176,1573,2800,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-21 03:02:52.867539,-79.10004216068673,58.684101149410715,49.128848044892244,8.397772586255226e-15,16.0,58.68,2.253202848596432,58.8,8.9999,13.6979,18.1431,0.7427,11.6708,12.6796,12.6796,0
156725,npp,855,2776,15.477879524231,9.61264991760254,-13.61403465271,3670176,855,2231,196611,3866787,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-22 02:44:04.313338,-79.89329021699999,38.113785402060934,33.11463249876152,1.546649506760742e-07,13.0,38.1,1.357151599901897,38.3,9.4329,13.2692,16.1256,0.7666,11.8002,11.8661,11.8661,0
156907,npp,145,2097,8.3470401763916,9.61432552337646,-13.6163482666016,3670144,145,1661,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-23 02:25:15.761202,-80.84930867093583,3.658466916590445,3.237643148421754,0.003745159271630566,10.0,3.66,1.0,4.01,7.7433,10.1728,15.218,1.0,8.347,8.347,8.267518834899139,0
157083,npp,2498,1416,11.2049207687378,9.61434841156006,-13.619441986084,3670144,2499,1064,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-24 02:06:25.431698,98.50074019890293,32.946608628990816,28.774416962671804,0.02356502326142944,7.0,-32.97,1.2365102219381485,-32.65,9.162,12.4793,16.1146,0.8152,9.1422,9.1339,8.63379429858564,0
157268,npp,1769,731,3.54417896270752,9.6159143447876,-13.6193208694458,3670144,1769,513,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-25 01:47:33.323368,97.3635809250668,55.93329453960131,47.15448526832039,0.05578724857094849,4.0,-55.96,2.0682789409984763,-55.74,10.3026,15.0746,19.4231,0.6748,4.5979,2.3917,1.2077622305764235,0
157688,npp,2324,3002,5.00773620605469,9.61490440368652,-13.618782043457,3670144,2325,2418,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-27 02:50:19.045555,-79.92585471725629,46.26511964646223,39.757975508896315,0.11982075815242706,14.0,46.25,1.646109783506203,46.52,9.1896,13.6645,16.6887,0.7445,4.9139,3.7281,1.1852192383289384,0
157888,npp,1601,2322,21.6326427459717,9.61349868774414,-13.6135177612305,3670144,1601,1872,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-28 02:31:30.503461,-81.05892752203309,16.494850887947248,14.555123586821143,0.2258391184161464,11.0,16.48,1.0442604737599883,16.92,8.3709,12.4615,15.5829,0.8163,18.9552,17.6595,12.866658105921744,0
158069,npp,885,1642,12.3491115570068,9.60933399200439,-13.613697052002,3670144,885,1237,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-29 02:12:40.178960,98.69328925375234,22.08041711591286,19.433927367739113,0.21924637849125303,8.0,-22.11,1.0837787002826917,-21.68,8.0028,11.9619,15.931,0.8504,10.5301,10.5021,5.849171688344459,0
158245,npp,158,956,18.0111885070801,9.6151704788208,-13.617115020752,3670144,157,707,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-30 01:53:48.076403,97.41451117969955,49.749347401210215,42.49507162248841,0.15897252192692166,5.0,-49.78,1.7549928774784245,-49.51,10.6816,13.5184,17.1802,0.7525,12.7328,13.5536,10.179825923824938,0
158437,npp,1394,3898,12.7355308532715,9.61532020568848,-13.6172790527344,3670144,1397,3115,196611,3866755,2428,gin_conakry_28_41,9.6125,-13.61666667,28,41,gin_conakry,2012-12-31 03:15:20.578342,-78.59336254036967,67.31899636116717,54.75614664144626,0.11788281911551372,18.0,67.32,3.1865100272627664,67.47,8.7583,14.1076,17.9665,0.7211,9.7422,9.1834,6.681646902435265,0
