lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.836,0.824,0.897
2,0.662,0.673,0.748
3,0.524,0.542,0.59
4,0.419,0.43,0.438
5,0.338,0.335,0.297
6,0.266,0.255,0.168
7,0.2,0.19,0.058
8,0.145,0.137,-0.03
9,0.1,0.095,-0.1
10,0.068,0.064,-0.152
11,0.044,0.041,-0.189
12,0.027,0.027,-0.214
13,0.016,0.019,-0.232
14,0.011,0.016,-0.241
15,0.015,0.018,-0.242
16,0.022,0.024,-0.239
17,0.03,0.033,-0.231
18,0.038,0.045,-0.217
19,0.049,0.057,-0.195
20,0.061,0.071,-0.165
21,0.077,0.084,-0.124
22,0.097,0.097,-0.069
23,0.116,0.11,-0.002
24,0.126,0.121,0.073
25,0.138,0.13,0.159
26,0.15,0.136,0.255
27,0.154,0.139,0.347
28,0.143,0.14,0.415
29,0.135,0.139,0.45
30,0.138,0.136,0.453
31,0.146,0.13,0.421
32,0.147,0.123,0.357
33,0.135,0.114,0.268
34,0.119,0.103,0.175
35,0.105,0.091,0.089
36,0.087,0.078,0.012
37,0.063,0.065,-0.058
38,0.042,0.051,-0.114
39,0.022,0.039,-0.157
40,0.008,0.027,-0.19
41,-0.004,0.017,-0.214
42,-0.014,0.008,-0.231
43,-0.021,0.002,-0.241
44,-0.025,-0.002,-0.247
45,-0.024,-0.003,-0.248
46,-0.02,-0.002,-0.243
47,-0.011,0.001,-0.231
48,0.002,0.007,-0.212
49,0.014,0.013,-0.185
50,0.024,0.021,-0.15
51,0.031,0.03,-0.107
52,0.036,0.039,-0.051
53,0.042,0.048,0.02
54,0.05,0.056,0.104
55,0.058,0.065,0.195
56,0.071,0.072,0.286
57,0.091,0.077,0.371
58,0.11,0.079,0.437
59,0.118,0.079,0.467
60,0.103,0.077,0.439
61,0.098,0.073,0.376
62,0.092,0.066,0.291
63,0.089,0.058,0.201
64,0.075,0.048,0.109
65,0.041,0.037,0.019
66,0.024,0.025,-0.052
67,0.012,0.013,-0.109
68,-0.004,0.002,-0.157
69,-0.018,-0.008,-0.194
70,-0.032,-0.016,-0.223
71,-0.045,-0.022,-0.244
72,-0.053,-0.026,-0.259
73,-0.057,-0.027,-0.267
74,-0.056,-0.027,-0.269
75,-0.054,-0.024,-0.267
76,-0.049,-0.02,-0.259
77,-0.039,-0.013,-0.243
78,-0.027,-0.005,-0.221
79,-0.011,0.004,-0.19
80,0.007,0.015,-0.149
81,0.025,0.026,-0.098
82,0.043,0.038,-0.034
83,0.061,0.049,0.041
84,0.074,0.058,0.127
85,0.094,0.065,0.224
86,0.109,0.071,0.32
87,0.115,0.075,0.396
88,0.119,0.077,0.445
89,0.119,0.076,0.442
90,0.107,0.073,0.395
91,0.083,0.067,0.319
92,0.062,0.06,0.232
93,0.048,0.051,0.148
94,0.031,0.04,0.064
95,0.012,0.027,-0.012
96,-0.003,0.015,-0.078
97,-0.018,0.002,-0.133
98,-0.031,-0.01,-0.175
99,-0.042,-0.021,-0.207
100,-0.05,-0.032,-0.23
101,-0.058,-0.041,-0.247
102,-0.064,-0.048,-0.257
103,-0.067,-0.054,-0.262
104,-0.067,-0.058,-0.261
105,-0.067,-0.06,-0.255
106,-0.063,-0.06,-0.242
107,-0.058,-0.058,-0.223
108,-0.055,-0.055,-0.197
109,-0.051,-0.051,-0.162
110,-0.046,-0.046,-0.116
111,-0.038,-0.04,-0.058
112,-0.028,-0.034,0.012
113,-0.02,-0.029,0.091
114,-0.014,-0.025,0.174
115,-0.006,-0.021,0.258
116,-0.002,-0.019,0.334
117,0.003,-0.018,0.391
118,0.001,-0.017,0.411
119,-0.015,-0.017,0.384
120,-0.019,-0.018,0.334
121,-0.021,-0.02,0.264
122,-0.025,-0.023,0.181
123,-0.029,-0.026,0.097
124,-0.03,-0.03,0.022
125,-0.036,-0.034,-0.046
126,-0.043,-0.038,-0.104
127,-0.047,-0.042,-0.15
128,-0.054,-0.047,-0.187
129,-0.059,-0.051,-0.216
130,-0.063,-0.055,-0.236
131,-0.066,-0.058,-0.251
132,-0.066,-0.061,-0.26
133,-0.067,-0.064,-0.263
134,-0.067,-0.065,-0.261
135,-0.069,-0.066,-0.254
136,-0.066,-0.066,-0.24
137,-0.064,-0.066,-0.218
138,-0.06,-0.065,-0.188
139,-0.058,-0.063,-0.148
140,-0.058,-0.062,-0.097
141,-0.061,-0.06,-0.036
142,-0.06,-0.059,0.037
143,-0.058,-0.058,0.119
144,-0.056,-0.058,0.205
145,-0.058,-0.058,0.289
146,-0.063,-0.058,0.357
147,-0.058,-0.058,0.4
148,-0.056,-0.059,0.4
149,-0.054,-0.06,0.358
150,-0.055,-0.062,0.29
151,-0.056,-0.064,0.211
152,-0.056,-0.066,0.131
153,-0.061,-0.069,0.053
154,-0.066,-0.071,-0.019
155,-0.07,-0.073,-0.082
156,-0.074,-0.074,-0.134
157,-0.078,-0.075,-0.176
158,-0.08,-0.075,-0.207
159,-0.082,-0.075,-0.231
160,-0.083,-0.074,-0.248
161,-0.084,-0.073,-0.259
162,-0.085,-0.072,-0.264
163,-0.083,-0.071,-0.263
164,-0.08,-0.069,-0.256
165,-0.074,-0.068,-0.241
166,-0.068,-0.066,-0.22
167,-0.063,-0.063,-0.192
168,-0.059,-0.061,-0.156
169,-0.055,-0.059,-0.109
170,-0.052,-0.057,-0.052
171,-0.047,-0.055,0.016
172,-0.043,-0.053,0.092
173,-0.038,-0.051,0.177
174,-0.038,-0.05,0.261
175,-0.038,-0.05,0.338
176,-0.036,-0.05,0.394
177,-0.047,-0.05,0.412
178,-0.063,-0.052,0.389
179,-0.068,-0.055,0.336
180,-0.072,-0.059,0.265
181,-0.07,-0.064,0.184
182,-0.067,-0.068,0.1
183,-0.065,-0.072,0.024
184,-0.069,-0.076,-0.045
185,-0.074,-0.08,-0.104
186,-0.079,-0.083,-0.153
187,-0.084,-0.086,-0.192
188,-0.088,-0.088,-0.221
189,-0.09,-0.089,-0.243
190,-0.091,-0.09,-0.257
191,-0.091,-0.089,-0.265
192,-0.092,-0.087,-0.266
193,-0.095,-0.085,-0.263
194,-0.097,-0.082,-0.254
195,-0.095,-0.078,-0.237
196,-0.089,-0.073,-0.211
197,-0.082,-0.069,-0.176
198,-0.073,-0.064,-0.131
199,-0.065,-0.059,-0.077
200,-0.054,-0.054,-0.011
201,-0.037,-0.05,0.065
202,-0.024,-0.047,0.146
203,-0.019,-0.044,0.227
204,-0.023,-0.041,0.301
205,-0.035,-0.038,0.363
206,-0.043,-0.036,0.406
207,-0.039,-0.035,0.418
208,-0.024,-0.035,0.394
209,-0.024,-0.036,0.334
210,-0.027,-0.038,0.254
211,-0.038,-0.042,0.164
212,-0.045,-0.046,0.081
213,-0.051,-0.05,0.004
214,-0.055,-0.054,-0.064
215,-0.061,-0.058,-0.122
216,-0.066,-0.061,-0.168
217,-0.068,-0.064,-0.203
218,-0.069,-0.067,-0.229
219,-0.072,-0.068,-0.248
220,-0.075,-0.069,-0.26
221,-0.077,-0.068,-0.266
222,-0.077,-0.066,-0.266
223,-0.074,-0.063,-0.26
224,-0.07,-0.059,-0.247
225,-0.068,-0.055,-0.229
226,-0.065,-0.05,-0.204
227,-0.06,-0.046,-0.17
228,-0.053,-0.042,-0.124
229,-0.043,-0.039,-0.066
230,-0.031,-0.036,0.003
231,-0.02,-0.033,0.08
232,-0.017,-0.031,0.163
233,-0.005,-0.029,0.25
234,0.003,-0.028,0.331
235,0.007,-0.029,0.397
236,-0.011,-0.031,0.419
237,-0.031,-0.033,0.396
238,-0.039,-0.036,0.343
239,-0.036,-0.039,0.276
240,-0.036,-0.044,0.198
241,-0.047,-0.049,0.112
242,-0.067,-0.055,0.028
243,-0.074,-0.061,-0.042
244,-0.079,-0.067,-0.101
245,-0.08,-0.073,-0.149
246,-0.082,-0.076,-0.186
247,-0.083,-0.079,-0.215
248,-0.085,-0.079,-0.237
249,-0.083,-0.077,-0.251
250,-0.079,-0.074,-0.259
251,-0.074,-0.069,-0.262
252,-0.07,-0.062,-0.259
253,-0.063,-0.053,-0.251
254,-0.055,-0.044,-0.237
255,-0.046,-0.034,-0.216
256,-0.036,-0.023,-0.187
257,-0.026,-0.012,-0.147
258,-0.016,-0.002,-0.096
259,-0.002,0.008,-0.033
260,0.012,0.016,0.042
261,0.017,0.022,0.122
262,0.043,0.028,0.216
263,0.066,0.033,0.304
264,0.075,0.036,0.377
265,0.076,0.037,0.426
266,0.078,0.036,0.442
267,0.069,0.034,0.409
268,0.049,0.03,0.341
269,0.028,0.025,0.257
270,0.01,0.02,0.166
271,-0.004,0.013,0.077
272,-0.017,0.005,-0.006
273,-0.029,-0.003,-0.078
274,-0.036,-0.012,-0.133
275,-0.039,-0.022,-0.176
276,-0.042,-0.031,-0.208
277,-0.045,-0.041,-0.232
278,-0.049,-0.049,-0.249
279,-0.054,-0.055,-0.261
280,-0.057,-0.06,-0.267
281,-0.059,-0.063,-0.269
282,-0.056,-0.063,-0.264
283,-0.054,-0.06,-0.256
284,-0.052,-0.054,-0.242
285,-0.048,-0.046,-0.222
286,-0.041,-0.036,-0.192
287,-0.031,-0.023,-0.152
288,-0.021,-0.01,-0.1
289,-0.014,0.004,-0.039
290,0.001,0.017,0.033
291,0.007,0.03,0.109
292,0.009,0.04,0.188
293,0.022,0.05,0.267
294,0.048,0.057,0.343
295,0.066,0.063,0.388
296,0.079,0.067,0.392
297,0.098,0.069,0.354
298,0.116,0.069,0.294
299,0.121,0.066,0.216
300,0.116,0.062,0.133
301,0.106,0.056,0.053
302,0.091,0.047,-0.019
303,0.071,0.038,-0.082
304,0.049,0.028,-0.136
305,0.025,0.019,-0.179
306,0.002,0.012,-0.213
307,-0.015,0.006,-0.238
308,-0.028,0.003,-0.255
309,-0.038,0.002,-0.265
310,-0.044,0.004,-0.27
311,-0.046,0.008,-0.27
312,-0.042,0.014,-0.263
313,-0.032,0.021,-0.25
314,-0.016,0.03,-0.228
315,0.001,0.04,-0.198
316,0.02,0.051,-0.156
317,0.04,0.063,-0.102
318,0.065,0.076,-0.037
319,0.096,0.089,0.042
320,0.126,0.101,0.131
321,0.152,0.112,0.225
322,0.174,0.121,0.314
323,0.191,0.128,0.391
324,0.21,0.132,0.447
325,0.217,0.132,0.462
326,0.21,0.129,0.43
327,0.173,0.125,0.354
328,0.135,0.117,0.262
329,0.099,0.106,0.162
330,0.069,0.093,0.067
331,0.042,0.078,-0.021
332,0.02,0.062,-0.093
333,0.005,0.047,-0.148
334,-0.004,0.032,-0.189
335,-0.012,0.019,-0.219
336,-0.015,0.008,-0.239
337,-0.02,0.001,-0.252
338,-0.024,-0.004,-0.26
339,-0.024,-0.005,-0.263
340,-0.018,-0.003,-0.26
341,-0.01,0.003,-0.254
342,0.0,0.012,-0.244
343,0.011,0.024,-0.226
344,0.026,0.038,-0.201
345,0.047,0.054,-0.165
346,0.069,0.071,-0.119
347,0.09,0.087,-0.062
348,0.107,0.103,0.004
349,0.119,0.118,0.077
350,0.13,0.129,0.158
351,0.147,0.137,0.249
352,0.187,0.142,0.347
353,0.194,0.145,0.415
354,0.193,0.144,0.452
355,0.191,0.142,0.45
356,0.171,0.137,0.403
357,0.153,0.13,0.327
358,0.125,0.122,0.228
359,0.105,0.111,0.131
360,0.085,0.097,0.042
361,0.066,0.081,-0.037
362,0.047,0.065,-0.103
363,0.026,0.048,-0.156
364,0.007,0.031,-0.195
365,-0.006,0.016,-0.221
366,-0.015,0.002,-0.238
367,-0.02,-0.009,-0.248
368,-0.022,-0.017,-0.252
369,-0.023,-0.023,-0.253
370,-0.024,-0.024,-0.251
371,-0.021,-0.023,-0.244
372,-0.016,-0.018,-0.233
373,-0.011,-0.01,-0.218
374,-0.006,0.001,-0.196
375,-0.001,0.015,-0.165
376,0.004,0.031,-0.125
377,0.014,0.047,-0.075
378,0.031,0.064,-0.008
379,0.049,0.081,0.075
380,0.071,0.097,0.165
381,0.089,0.111,0.251
382,0.12,0.124,0.333
383,0.167,0.135,0.404
384,0.193,0.143,0.433
385,0.184,0.148,0.404
386,0.169,0.15,0.341
387,0.174,0.148,0.271
388,0.159,0.143,0.184
389,0.141,0.135,0.096
390,0.121,0.123,0.016
391,0.1,0.108,-0.051
392,0.079,0.091,-0.106
393,0.058,0.071,-0.151
394,0.035,0.049,-0.187
395,0.011,0.026,-0.216
396,-0.01,0.003,-0.238
397,-0.028,-0.018,-0.255
398,-0.04,-0.038,-0.265
399,-0.044,-0.053,-0.268
400,-0.045,-0.063,-0.267
