gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2997,1682,0.354980990290642,9.58381175994873,-13.5027341842651,3670176,2997,1272,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-04-01 02:14:03.389104,98.41968829776671,19.98938407231822,17.61122311503915,0.00028812976289885637,8.0,-20.0,1.0837787002826917,-20.84,0.2457,0.4156,1.3288,1.1318,0.4144,0.4018,0.4018,0
101270,npp,2817,3270,1.9362621307373,9.58354473114014,-13.5074415206909,3670144,2820,2615,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-04-04 02:57:56.950612,-79.40319337292433,54.09218731923622,45.799430572113614,0.03043106508453409,15.0,54.11,1.9513309067639726,53.68,0.3989,0.7642,1.9363,0.6155,1.071,1.1918,0.6707824363640207,0
101395,npp,2098,2587,2.66963720321655,9.58214282989502,-13.5065565109253,3670144,2098,2091,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-04-05 02:39:08.381495,-80.56531399075533,29.986922650526797,26.255679818007916,0.07776250806417857,12.0,29.98,1.184412938166907,29.32,0.315,0.4895,1.2743,0.9609,2.3111,2.5654,1.2340094495452714,0
101518,npp,1385,1907,3.37270092964172,9.58162879943848,-13.5036144256592,3670144,1385,1479,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-04-06 02:20:18.035599,98.00888497278336,7.338073709727037,6.491014591245813,0.15870986614074378,9.0,-7.37,1.0,-8.18,0.2434,0.404,1.0327,1.1642,3.4391,3.9267,1.2093903182015673,0
101640,npp,663,1227,12.9495582580566,9.58028316497803,-13.5050563812256,3670144,663,911,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-04-07 02:01:27.691264,97.70710854059655,40.66186301469002,35.21965644919494,0.2267196838775614,6.0,-40.66,1.4276677814245327,-41.19,0.3943,0.5516,2.2056,0.8528,9.1544,11.043,7.161277917842552,0
106518,npp,164,2584,4.1327953338623,9.58424472808838,-13.5045948028564,3670144,165,2089,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-05-07 02:38:50.383400,-80.36441701531345,29.83742884079667,26.128062139460244,0.14945800944404694,12.0,29.84,1.184412938166907,29.32,0.315,0.4895,1.2743,0.9609,3.5464,3.9714,1.4124935755910717,0
106916,npp,1042,545,4.010977745056151,9.58193016052246,-13.5048856735229,3670144,1045,339,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-05-10 01:42:17.627653,97.35322772347877,60.37003774755717,50.29563710562467,0.03480149746466945,3.0,-60.36,2.4157378735459294,-60.58,0.4961,1.0741,2.9499,0.4379,1.6861,1.7564,1.1605552154169896,0
107440,npp,882,2131,0.41398024559021,9.58487415313721,-13.5033779144287,3670144,882,1694,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-05-13 02:26:13.025257,-84.11702906612908,5.647849143036313,4.997203529405037,0.004270914228112613,10.0,5.63,1.0,5.02,0.2634,0.4704,1.4917,1.0,0.414,0.414,0.34087665320132376,0
107613,npp,142,1450,0.0777211412787437,9.58497905731201,-13.5015230178833,3670176,142,1088,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-05-14 02:07:20.918517,96.95002485018698,31.465086518910166,27.51626576159751,0.00021695738201961298,7.0,-31.45,1.2365102219381485,-31.89,0.298,0.484,1.8264,0.9718,0.1418,0.0755,0.0755,0
109905,npp,2814,3483,0.1511996053159237,9.58022594451904,-13.5024099349976,3670176,2812,2825,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-05-27 03:03:35.107892,-78.9038374537599,59.302493297521714,49.558273234795195,1.4418504219618748e-24,16.0,59.31,2.3545700244418297,59.18,0.4827,0.9031,1.8057,0.5208,0.151,0.0787,0.0787,0
110078,npp,2108,2803,0.25575391948223103,9.58137702941895,-13.5057411193848,3670176,2107,2257,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-05-28 02:44:46.563224,-79.37581507757463,39.15509800020083,33.976564175848765,1.3603771196957113e-19,13.0,39.16,1.4276677814245327,38.93,0.2872,0.5701,1.8203,0.8251,0.2502,0.211,0.211,0
112799,npp,2569,3925,5.89700746536255,9.58265590667725,-13.5011291503906,3670144,2569,3129,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-06-06 03:15:55.775404,-78.33338599715968,67.73206714624628,54.99111595712698,0.11485272959586561,18.0,67.76,3.3166247903554,67.74,0.8806,1.2803,2.8153,0.3674,1.8623,2.1664,0.19997887130305125,0
113310,npp,438,1891,4.75747537612915,9.58551597595215,-13.5012435913086,3670144,438,1464,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-06-09 02:19:28.391010,98.08276677582442,8.287919072456631,7.329348653335657,0.03458108785404995,9.0,-8.29,1.0,-8.18,0.2434,0.404,1.0327,1.1642,4.8238,5.5389,4.946828901221542,0
113828,npp,225,3475,1.12189769744873,9.58404636383057,-13.502631187439,3670144,228,2818,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-06-12 03:03:18.488768,-79.30963116238782,59.12437245818501,49.43051415782997,0.006595731513804855,16.0,59.13,2.3545700244418297,59.18,0.4827,0.9031,1.8057,0.5208,0.5633,0.5843,0.47137289888889977,0
114757,npp,211,2339,0.165192611515522,9.586256980896,-13.5030879974365,3670176,212,1888,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-06-19 02:31:49.115265,-81.26039877298889,17.443959611357727,15.384645662394286,3.042926682460526e-28,11.0,17.42,1.0442604737599883,17.8,0.256,0.4188,1.4757,1.123,0.2275,0.1855,0.1855,0
121771,npp,2312,1435,0.1517836581915617,9.58118724822998,-13.5021991729736,3670176,2312,1077,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-07-17 02:06:35.803704,97.61978847976263,32.14843758549736,28.094665349071978,2.3580928260243245e-23,7.0,-32.12,1.2365102219381485,-31.89,0.298,0.484,1.8264,0.9718,0.2017,0.1475,0.1475,0
122129,npp,2842,3696,0.928640365600586,9.58236312866211,-13.5052137374878,3670176,2841,2990,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-07-19 03:09:17.976925,-78.50946555300933,63.68134024876538,52.49719508677127,6.11805496536351e-29,17.0,63.71,2.7445598364131496,63.83,0.6906,1.0403,2.2564,0.4521,0.4297,0.4199,0.4199,0
123205,npp,548,3251,0.308323711156845,9.58381366729736,-13.5057344436646,3670176,550,2593,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-07-25 02:56:47.759704,-79.3541961429336,53.56660151307859,45.4046578408265,6.755433139340842e-26,15.0,53.59,1.9513309067639726,53.68,0.3989,0.7642,1.9363,0.6155,0.2368,0.1898,0.1898,0
130826,npp,1366,1665,1.57590913772583,9.58603382110596,-13.5026016235352,3670144,1367,1257,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-08-07 02:12:53.392464,98.34195494093282,20.91121773935054,18.415264632314972,0.04404892660180607,8.0,-20.89,1.0837787002826917,-20.84,0.2457,0.4156,1.3288,1.1318,1.541,1.7836,1.0294277633365836,0
131365,npp,1191,3254,0.398913025856018,9.58477687835693,-13.501612663269,3670144,1192,2596,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-08-10 02:56:47.026069,-79.52152965739154,53.655088393646906,45.47371059685989,0.00995670805962469,15.0,53.68,1.9513309067639726,53.68,0.3989,0.7642,1.9363,0.6155,0.2832,0.2455,0.07502881338034839,0
132259,npp,2650,3477,0.31058502197265603,9.58181381225586,-13.5065002441406,3670176,2649,2820,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-08-15 03:03:01.805175,-78.80841834181143,59.14797519099267,49.45412470334043,2.619124337231582e-16,16.0,59.18,2.3545700244418297,59.18,0.4827,0.9031,1.8057,0.5208,0.2187,0.1618,0.1618,0
132798,npp,525,1438,0.236254170536995,9.58138561248779,-13.5068426132202,3670176,524,1079,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-08-18 02:06:34.403191,97.50730319046774,32.00736320370415,27.97779505998209,3.414675265892932e-33,7.0,-31.98,1.2365102219381485,-31.89,0.298,0.484,1.8264,0.9718,0.27,0.2296,0.2296,0
139621,npp,804,2340,0.236640959978104,9.58397197723389,-13.5073156356812,3670176,804,1889,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-09-23 02:31:27.677358,-80.17673858060918,17.45059065910932,15.391750795212591,1.2145003676825332e-15,11.0,17.47,1.0442604737599883,17.8,0.256,0.4188,1.4757,1.123,0.2959,0.2657,0.2657,0
143097,npp,2981,973,0.29366013407707203,9.58411598205566,-13.5029697418213,3670176,2982,718,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-10-11 01:53:36.151452,97.93727108123733,49.28745467308261,42.13101497806076,1.0246204237787113e-11,5.0,-49.27,1.7549928774784245,-48.94,0.4039,0.7171,2.5265,0.6559,0.2291,0.1926,0.1926,0
146061,npp,1366,1662,0.568262875080109,9.5809440612793,-13.5050191879272,3670144,1366,1255,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-10-26 02:12:37.078698,98.6953390987806,21.061589320648693,18.544177210038523,0.028389069598170405,8.0,-21.05,1.0837787002826917,-20.84,0.2457,0.4156,1.3288,1.1318,0.6112,0.6432,0.15714393082060435,0
147790,npp,1995,2795,1.101270496845245,9.5829029083252,-13.5047845840454,3670144,1994,2249,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-11-04 02:44:02.738929,-79.30886895912964,38.83952640698382,33.71208284262023,0.052591764975042136,13.0,38.85,1.4276677814245327,38.93,0.2872,0.5701,1.8203,0.8251,0.8424,0.9087,0.008263778707878755,0
147979,npp,1291,2118,0.59869658946991,9.58302783966064,-13.5008611679077,3670144,1291,1681,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-11-05 02:25:14.247199,-76.92947381135615,4.8694136441995255,4.308254272140382,0.03133084654339646,10.0,4.87,1.0,5.02,0.2634,0.4704,1.4917,1.0,0.5987,0.5987,0.06227706221102869,0
148398,npp,2927,756,0.232910372316837,9.58316516876221,-13.5007638931274,3670144,2925,538,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-11-07 01:47:33.701573,96.94847224500592,55.35501606709594,46.723063004621,0.003789632045064965,4.0,-55.32,2.0682789409984763,-55.3,0.3942,1.0133,2.6499,0.4642,0.093,0.1081,0.043216800883842235,0
150533,npp,2102,535,0.650964736938477,9.58485317230225,-13.5034418106079,3670176,2103,330,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-11-18 01:41:20.657361,97.1796817398807,60.61043810526996,50.453034455940234,1.5406523310636917e-24,3.0,-60.58,2.4157378735459294,-60.58,0.4961,1.0741,2.9499,0.4379,0.2952,0.2851,0.2851,0
151094,npp,1968,2119,0.1768044270575047,9.5804271697998,-13.5049562454224,3670176,1968,1682,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-11-21 02:25:18.028009,-74.92945021936757,4.956695180893515,4.385606146616309,3.1973140618017074e-13,10.0,4.93,1.0,5.02,0.2634,0.4704,1.4917,1.0,0.1768,0.1768,0.1768,0
151957,npp,376,2345,1.67355704307556,9.57983303070068,-13.5013771057129,3670144,376,1893,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-11-26 02:31:35.586352,-79.55398038574926,17.761465014167168,15.663333234105956,0.06292073064398127,11.0,17.75,1.0442604737599883,17.8,0.256,0.4188,1.4757,1.123,1.6719,1.8794,0.8021190802801066,0
153892,npp,2602,2117,0.288587376475334,9.58165073394775,-13.5076522827148,3670144,2602,1681,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-07 02:25:18.355597,-76.98820660545876,4.842505544719783,4.284831622626616,0.00455242517858792,10.0,4.81,1.0,5.02,0.2634,0.4704,1.4917,1.0,0.2886,0.2886,0.2106568367030825,0
154463,npp,423,83,0.1913316696882248,9.58357048034668,-13.506854057312,3670176,424,38,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-10 01:28:45.606648,96.74961828524943,68.92664052175502,55.67600487515048,2.2777264624961778e-20,1.0,-68.95,3.3985290935932855,-68.87,0.7404,1.2344,3.4998,0.381,0.1634,0.0729,0.0729,0
155242,npp,2628,979,0.0634826123714447,9.58138751983643,-13.5057783126831,3670176,2629,722,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-14 01:53:54.231639,97.90613796583749,49.06301943494893,41.959926729048476,7.567327867704704e-34,5.0,-49.09,1.7549928774784245,-48.94,0.4039,0.7171,2.5265,0.6559,0.0979,0.0416,0.0416,0
155437,npp,792,3919,0.1388003267347813,9.58224582672119,-13.5071620941162,3670176,792,3126,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-15 03:15:24.945972,-78.30654111620296,67.66373406961135,54.957646720719374,1.4949708517688533e-32,18.0,67.66,3.3166247903554,67.74,0.8806,1.2803,2.8153,0.3674,0.1262,0.051,0.051,0
155626,npp,102,3250,0.2103405222296715,9.58029651641846,-13.5054388046265,3670176,103,2592,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-16 02:56:38.175236,-79.50018057201899,53.58897827793862,45.42506399418872,3.4800571606730114e-32,15.0,53.57,1.9513309067639726,53.68,0.3989,0.7642,1.9363,0.6155,0.1865,0.1295,0.1295,0
156166,npp,1038,1206,0.402171105146408,9.58282375335693,-13.5024013519287,3670176,1037,893,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-19 02:00:08.933097,97.06527918841896,41.44731965642366,35.86411514587637,6.750637697787423e-19,6.0,-41.45,1.4867838833500562,-41.19,0.3943,0.5516,2.2056,0.8528,0.3699,0.343,0.343,0
156351,npp,308,527,0.059304781258106204,9.58181571960449,-13.5075244903564,3670176,310,324,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-20 01:41:18.596598,97.27980189105696,60.72638034632743,50.53795344941733,1.5616697063193962e-11,3.0,-60.75,2.4157378735459294,-60.58,0.4961,1.0741,2.9499,0.4379,0.0503,0.026,0.026,0
156725,npp,856,2792,0.1637400537729263,9.58698749542236,-13.5054845809937,3670176,857,2247,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-22 02:44:04.313338,-79.80472654217422,38.76099179459277,33.652002006884345,1.3728093564279075e-07,13.0,38.74,1.357151599901897,38.93,0.2872,0.5701,1.8203,0.8251,0.171,0.1351,0.1351,0
156907,npp,147,2114,0.33160331845283497,9.58295059204102,-13.5045833587646,3670144,147,1678,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-23 02:25:15.761202,-79.41022188973798,4.646662747177862,4.111797059865325,0.003663524838188199,10.0,4.64,1.0,5.02,0.2634,0.4704,1.4917,1.0,0.3316,0.3316,0.2688759126172421,0
157083,npp,2500,1433,0.852997660636902,9.58386707305908,-13.5058031082153,3670144,2501,1076,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-24 02:06:25.431698,98.33135796062362,32.18680338857073,28.129802830296324,0.023407451752831,7.0,-32.21,1.2365102219381485,-31.89,0.298,0.484,1.8264,0.9718,0.7688,0.8289,0.4281354046988342,0
157268,npp,1772,748,1.97831785678864,9.58040428161621,-13.5055732727051,3670144,1770,531,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-25 01:47:33.323368,97.24748431368096,55.50346275261804,46.84029916799839,0.05559665377079177,4.0,-55.52,2.0682789409984763,-55.3,0.3942,1.0133,2.6499,0.4642,0.9369,0.9183,-0.03358364303071182,0
157473,npp,1035,79,3.48315024375916,9.58335208892822,-13.5032930374146,3670144,1034,34,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-26 01:28:41.211326,96.7242958692382,68.9884927020326,55.71298455058744,0.10041603680757792,1.0,-69.01,3.5496478698597698,-68.87,0.7404,1.2344,3.4998,0.381,1.1039,1.3272,-0.3920470490970356,0
157486,npp,3021,3693,3.06535267829895,9.58545780181885,-13.5071039199829,3670144,3019,2988,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-26 03:09:05.814454,-78.44089972533997,63.65878748828368,52.48952458152507,0.05612462171182088,17.0,63.65,2.7445598364131496,63.83,0.6906,1.0403,2.2564,0.4521,1.2082,1.386,0.42507689122766024,0
157688,npp,2326,3020,2.93749070167542,9.58055973052979,-13.5014390945435,3670144,2326,2430,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-27 02:50:19.045555,-79.79152405730143,46.84835997998192,40.22130677560512,0.11950256681730163,14.0,46.83,1.646109783506203,47.05,0.3357,0.7863,2.3011,0.5982,1.7772,1.7571,-0.28893210694193106,0
157888,npp,1603,2338,4.034947872161871,9.58247566223145,-13.5066900253296,3670144,1603,1887,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-28 02:31:30.503461,-80.64799973210593,17.37572167405504,15.3270858932316,0.22553269542977641,11.0,17.36,1.0442604737599883,17.8,0.256,0.4188,1.4757,1.123,3.9332,4.5313,0.6699006317341314,0
158069,npp,886,1658,3.97354316711426,9.58621883392334,-13.50550365448,3670144,887,1252,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-29 02:12:40.178960,98.56344988989696,21.240763267577332,18.703121166830183,0.21911929879649064,8.0,-21.26,1.0837787002826917,-20.84,0.2457,0.4156,1.3288,1.1318,3.7533,4.4973,0.7457059336262426,0
158245,npp,161,974,3.45215535163879,9.58261871337891,-13.5064258575439,3670144,163,719,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-30 01:53:49.855682,97.76993273865789,49.2254948467072,42.08783188283045,0.15899132448452447,5.0,-49.24,1.7549928774784245,-48.94,0.4039,0.7171,2.5265,0.6559,2.0288,2.2644,-0.4577285976048384,0
158423,npp,2498,300,2.97935318946838,9.58645915985107,-13.5049028396606,3670144,2501,159,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2012-12-31 01:34:57.753902,97.06196811101073,65.22764396848297,53.478662746922645,0.11065920431797277,2.0,-65.25,2.898275349237888,-65.06,0.709,1.2414,3.2027,0.3789,1.07,1.1289,-0.7657227766752821,0
168071,npp,703,3245,2.0000090599060103,9.58251667022705,-13.501428604126,3670144,701,2586,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-01 02:56:32.035945,-79.10777376017012,53.46209793184663,45.32863359796234,0.08847416903631944,15.0,53.43,1.9513309067639726,53.68,0.3989,0.7642,1.9363,0.6155,1.1037,1.2311,-0.2836874669509519,0
168418,npp,2357,1882,0.827881574630737,9.58580207824707,-13.5008907318115,3670144,2357,1455,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-03 02:18:54.946887,96.69275728991289,8.824020353131381,7.8035320205833125,0.034690110057111825,9.0,-8.82,1.0,-8.18,0.2434,0.404,1.0327,1.1642,0.8942,0.9639,0.3699623059359769,0
168596,npp,1618,1201,0.70910257101059,9.58444213867188,-13.5026063919067,3670144,1620,889,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-04 02:00:04.633332,98.08532475400295,41.621556720600296,36.00742857967432,0.015555687097037542,6.0,-41.63,1.4867838833500562,-41.19,0.3943,0.5516,2.2056,0.8528,0.5763,0.6047,0.33836735047005584,0
168958,npp,2148,3466,0.395368963479996,9.58626651763916,-13.504412651062,3670144,2150,2810,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-06 03:02:46.841667,-79.02542611109877,58.93897270568125,49.30794261049202,0.0036795342706776937,16.0,58.93,2.3545700244418297,59.18,0.4827,0.9031,1.8057,0.5208,0.2547,0.2059,0.14290181128402546,0
169312,npp,736,2107,0.16164328157901758,9.58250999450684,-13.5052661895752,3670176,736,1671,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-08 02:25:07.991804,-67.64541218651325,4.358682220454204,3.857071562315911,7.420109624837492e-13,10.0,4.24,1.0,5.02,0.2634,0.4704,1.4917,1.0,0.1616,0.1616,0.1616,0
169852,npp,1603,73,0.692450225353241,9.58178424835205,-13.5027198791504,3670176,1606,31,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-11 01:28:35.273415,96.95929809948456,69.08028494148398,55.765205019559346,8.154260069525067e-33,1.0,-69.1,3.5496478698597698,-68.87,0.7404,1.2344,3.4998,0.381,0.3177,0.2638,0.2638,0
169865,npp,533,3688,0.13007292477414012,9.58369636535645,-13.5005884170532,3670176,535,2984,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-11 03:08:59.877609,-78.72734986674146,63.565534039386286,52.430061816779656,6.334350229440869e-28,17.0,63.55,2.7445598364131496,63.83,0.6906,1.0403,2.2564,0.4521,0.1387,0.0588,0.0588,0
170044,npp,2891,3012,0.245328314602375,9.5859899520874,-13.5062808990479,3670176,2891,2425,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-12 02:50:11.344793,-79.41790041578228,46.58614119820198,40.01390248763475,5.755224927605675e-33,14.0,46.57,1.646109783506203,47.05,0.3357,0.7863,2.3011,0.5982,0.1417,0.1467,0.1467,0
170219,npp,2183,2331,0.0534689798951149,9.58151817321777,-13.5069208145142,3670176,2183,1881,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-13 02:31:22.808395,-79.3698471956198,16.986990361560558,14.986513007002273,1.794036749268814e-33,11.0,16.98,1.0442604737599883,17.8,0.256,0.4188,1.4757,1.123,0.1205,0.06,0.06,0
170401,npp,1464,1651,0.0460834801197052,9.58687496185303,-13.5054140090942,3670176,1465,1246,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-14 02:12:32.489919,97.93193816120188,21.621628809887444,19.034617138706928,2.6632127799691604e-32,8.0,-21.63,1.0837787002826917,-20.84,0.2457,0.4156,1.3288,1.1318,0.1294,0.0522,0.0522,0
170584,npp,737,967,0.143296817317605,9.58401679992676,-13.5054597854614,3670176,739,714,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-15 01:53:42.169137,98.09776470636146,49.42628127733784,42.243597421264425,4.0357790995854033e-29,5.0,-49.45,1.7549928774784245,-48.94,0.4039,0.7171,2.5265,0.6559,0.1434,0.094,0.094,0
171145,npp,615,2557,0.0737052746117115,9.58177947998047,-13.5062284469604,3670176,615,2068,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-18 02:37:41.129989,-80.22519233798151,28.590323915484227,25.058998135012214,3.3957821056671097e-20,12.0,28.56,1.184412938166907,29.32,0.315,0.4895,1.2743,0.9609,0.1193,0.0708,0.0708,0
171326,npp,2973,1878,0.0648616254329681,9.58268737792969,-13.5019311904907,3670176,2973,1451,196611,3866787,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-19 02:18:52.579476,92.92246056587524,9.087813190414721,8.036375801980023,2.379597441678293e-13,9.0,-9.05,1.0,-8.18,0.2434,0.404,1.0327,1.1642,0.1312,0.0755,0.0755,0
171692,npp,1549,520,1.14107799530029,9.58588409423828,-13.5065889358521,3670144,1547,318,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-21 01:41:13.697446,96.9009890394006,60.88782560368372,50.646799247376244,0.004952893619861194,3.0,-60.9,2.4157378735459294,-60.58,0.4961,1.0741,2.9499,0.4379,0.4981,0.4997,0.4149003204751525,0
172064,npp,2145,2788,0.746194899082184,9.58510589599609,-13.5012454986572,3670144,2147,2243,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-23 02:44:04.745227,-80.06010931955454,38.59121311352119,33.51029344483686,0.01805290890856935,13.0,38.58,1.357151599901897,38.93,0.2872,0.5701,1.8203,0.8251,0.6001,0.6157,0.30661181692272094,0
172249,npp,1450,2109,1.29458010196686,9.58498191833496,-13.5068979263306,3670144,1450,1673,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-24 02:25:16.184920,-77.76084775937237,4.381547672916863,3.877187764875093,0.05048129097163098,10.0,4.35,1.0,5.02,0.2634,0.4704,1.4917,1.0,1.2946,1.2946,0.4302977102781278,0
172994,npp,601,3018,3.65188550949097,9.58138751983643,-13.5067987442017,3670144,601,2429,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-28 02:50:26.568050,-79.39988362661687,46.78288783807785,40.16759201653308,0.18954997296357576,14.0,46.76,1.646109783506203,47.05,0.3357,0.7863,2.3011,0.5982,2.2112,2.1844,-1.0609305471368455,0
173534,npp,1568,976,2.17595028877258,9.58378028869629,-13.5065269470215,3670144,1571,721,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-01-31 01:54:00.888182,96.93816002350378,49.17587812602216,42.046186866809535,0.06524806414098495,5.0,-49.18,1.7549928774784245,-48.94,0.4039,0.7171,2.5265,0.6559,1.3016,1.4273,0.3101722453103528,0
173713,npp,833,305,1.67180407047272,9.58344173431396,-13.5007457733154,3670144,837,162,196611,3866755,2875,gin_conakry_55_48,9.58333333,-13.50416667,55,48,gin_conakry,2013-02-01 01:35:12.323790,97.24036506137794,65.13586338283322,53.416336307406795,0.0351613518939288,2.0,-65.16,2.898275349237888,-65.06,0.709,1.2414,3.2027,0.3789,0.6189,0.6335,0.03149406142926359,0
