gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2974,1671,0.377010196447372,9.74433326721191,-13.5401201248169,3670176,2974,1262,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-04-01 02:13:59.830543,96.39172514820437,20.599103277976447,18.14313359562309,0.0003289527594187377,8.0,-20.58,1.0837787002826917,-21.37,0.24,0.3632,0.4746,0.7914,0.3002,0.2984,0
102759,npp,1214,2350,0.350951611995697,9.74316024780273,-13.5430154800415,3670176,1213,1898,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-04-16 02:32:43.735317,-78.25929388329449,18.037004146791475,15.906178137263797,4.130587231428239e-10,11.0,18.02,1.0442604737599883,17.335,0.2496,0.353,0.4784,0.8144,0.2855,0.2858,0
102879,npp,480,1671,0.1812758110463619,9.74736881256104,-13.5400457382202,3670176,480,1263,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-04-17 02:13:53.385285,96.68713944687727,20.577080135863568,18.124816370036164,5.793744739907756e-17,8.0,-20.58,1.0837787002826917,-21.37,0.24,0.3632,0.4746,0.7914,0.1196,0.1435,0
103846,npp,1735,3482,0.92521458864212,9.74502849578857,-13.542667388916,3670176,1736,2824,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-04-25 03:03:59.831324,-78.88864204582147,59.26633044789905,49.53862774193505,2.0562143025976927e-28,16.0,59.29,2.3545700244418297,58.91,0.256,0.4746,0.6614,0.6058,0.4789,0.5605,0
107613,npp,119,1440,0.2196739763021469,9.74573230743408,-13.5394334793091,3670176,119,1080,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-05-14 02:07:19.139235,98.28671339895074,31.884679185470922,27.873259031566022,0.0002137468419643158,7.0,-31.89,1.2365102219381485,-32.32,0.2734,0.3684,0.4517,0.7804,0.1672,0.1714,0
107972,npp,631,3701,0.11656875349581242,9.74238204956055,-13.5396251678467,3670176,631,2993,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-05-16 03:09:59.529280,-78.71914897506801,63.77836044559575,52.56511632561705,6.478684296431328e-06,17.0,63.8,2.7445598364131496,63.57,0.2991,0.5524,0.802,0.5204,0.1287,0.0607,0
109905,npp,2791,3472,0.2200915813446045,9.74374580383301,-13.540225982666,3670176,2791,2815,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-05-27 03:03:33.328617,-79.0919687118557,59.054268608578234,49.385230949456215,1.563095300922312e-24,16.0,59.07,2.3545700244418297,58.91,0.256,0.4746,0.6614,0.6058,0.1794,0.1333,0
110078,npp,2085,2792,0.364616274833679,9.74421882629395,-13.543363571167,3670176,2085,2247,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-05-28 02:44:44.783943,-79.74159407805507,38.732472600601525,33.62656628275541,1.4616799830060524e-19,13.0,38.74,1.357151599901897,38.54,0.3004,0.4172,0.5556,0.689,0.2487,0.2512,0
110253,npp,1352,2114,0.23609818518161801,9.74638557434082,-13.5389499664307,3670176,1352,1677,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-05-29 02:25:54.460843,-77.79594071582689,4.651410660579346,4.115770620999693,4.1113682624492993e-13,10.0,4.64,1.0,4.47,0.2052,0.2875,0.4849,1.0,0.2361,0.2361,0
114520,npp,2693,76,0.91070294380188,9.74295902252197,-13.5410537719727,3670176,2695,33,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-06-17 01:28:59.801404,96.6811635774854,69.09278016206036,55.76032380167357,2.4990775960194487e-24,1.0,-69.06,3.5496478698597698,-69.03,0.4849,0.7493,0.9746,0.3837,0.3329,0.3494,0
115234,npp,1603,2550,0.12853381875902414,9.74889278411865,-13.5441255569458,3670176,1604,2063,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-06-24 02:37:56.208530,-80.65297057537845,28.243889384261347,24.7593600598736,3.7115637418837607e-28,12.0,28.23,1.184412938166907,28.89,0.2332,0.3599,0.5084,0.7989,0.0922,0.1027,0
122129,npp,2819,3685,0.727335095405579,9.74627113342285,-13.5431652069092,3670176,2822,2982,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-07-19 03:09:16.197644,-78.98003469358488,63.476879342184944,52.36522277723323,6.446957480011467e-29,17.0,63.5,2.7445598364131496,63.57,0.2991,0.5524,0.802,0.5204,0.3512,0.3785,0
122660,npp,711,1652,0.278772473335266,9.74594593048096,-13.5414485931396,3670176,711,1246,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-07-22 02:12:50.573030,97.92912033936447,21.60168325848675,19.01572743879292,5.306823711548139e-31,8.0,-21.58,1.0837787002826917,-21.37,0.24,0.3632,0.4746,0.7914,0.2095,0.2206,0
123205,npp,525,3239,0.19553251564502722,9.74413585662842,-13.5440368652344,3670176,523,2580,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-07-25 02:56:44.201186,-79.13889091312923,53.25647208824793,45.17231306743734,6.87858240522849e-26,15.0,53.27,1.9513309067639726,53.38,0.3062,0.3954,0.5523,0.727,0.185,0.1422,0
132259,npp,2627,3466,0.386733621358871,9.74499034881592,-13.543909072876,3670176,2629,2810,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-08-15 03:03:00.025894,-79.35262945487177,58.91216537529629,49.2892589135958,2.7072085922000863e-16,16.0,58.93,2.3545700244418297,58.91,0.256,0.4746,0.6614,0.6058,0.2502,0.2343,0
132620,npp,1220,2108,0.245702236890793,9.74418163299561,-13.5447454452515,3670176,1220,1672,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-08-17 02:25:22.944645,-77.14592451566028,4.265111514017522,3.7743612510942106,9.524020998545204e-30,10.0,4.29,1.0,4.47,0.2052,0.2875,0.4849,1.0,0.2457,0.2457,0
133159,npp,2094,77,0.945833802223206,9.74244403839111,-13.5416259765625,3670176,2091,33,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-08-20 01:28:48.420724,96.5089900363296,69.06503963295907,55.757025612707615,2.316634866119218e-31,1.0,-69.04,3.5496478698597698,-69.03,0.4849,0.7493,0.9746,0.3837,0.3428,0.3629,0
143889,npp,2109,1872,0.229563154280186,9.74263286590576,-13.539665222168,3670176,2109,1446,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-10-15 02:18:43.168031,96.45792866067433,9.406277090813884,8.316389497087872,2.0635738142133165e-31,9.0,-9.4,1.0,-8.82,0.2302,0.287,0.3914,1.0018,0.2301,0.23,0
144085,npp,1395,1193,0.250758066773415,9.74841594696045,-13.5426445007324,3670176,1396,883,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-10-16 01:59:54.662539,97.97039478432917,41.94472380895969,36.26609963843213,5.079652644592994e-34,6.0,-41.92,1.4867838833500562,-41.58,0.3003,0.3593,0.5034,0.8001,0.2145,0.2006,0
150161,npp,468,1881,0.36406698822975203,9.74589157104492,-13.5406589508057,3670176,468,1454,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-11-16 02:18:59.403645,98.8140088674225,8.890765170097165,7.861638635127969,3.158195456512567e-32,9.0,-8.87,1.0,-8.82,0.2302,0.287,0.3914,1.0018,0.3646,0.3647,0
150533,npp,2078,524,0.2249410226941109,9.74531745910645,-13.5450963973999,3670176,2076,322,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-11-18 01:41:17.098842,97.01201540549546,60.83963063526157,50.60932398390718,1.5402568823426045e-24,3.0,-60.81,2.4157378735459294,-60.81,0.4371,0.587,0.7972,0.4898,0.1376,0.1102,0
151094,npp,1944,2109,0.13274439191445708,9.74861145019531,-13.5397043228149,3670176,1944,1672,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-11-21 02:25:16.248727,-78.70739806216773,4.340726114452703,3.840858786787889,3.2974153785243074e-13,10.0,4.35,1.0,4.47,0.2052,0.2875,0.4849,1.0,0.1327,0.1327,0
154075,npp,1861,1427,0.0471175834536552,9.74728775024414,-13.5405883789062,3670176,1862,1072,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-12-08 02:06:26.253446,98.32391199380743,32.44839273468279,28.35069242996404,0.00015146008029828076,7.0,-32.48,1.2365102219381485,-32.32,0.2734,0.3684,0.4517,0.7804,0.0277,0.0368,0
154271,npp,1134,742,0.0649066939949989,9.7462100982666,-13.5447492599487,3670176,1132,526,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-12-09 01:47:34.150468,97.19806421110187,55.65683384022577,46.950473897388264,2.2642861947327744e-12,4.0,-55.68,2.0682789409984763,-55.535,0.2636,0.446,0.7145,0.6446,0.1032,0.0418,0
154463,npp,398,73,0.2116585522890091,9.74919700622559,-13.5434522628784,3670176,405,33,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-12-10 01:28:42.048088,96.63800570952851,69.08132757698385,55.76339923609007,2.1439182222079936e-20,1.0,-69.1,3.5496478698597698,-69.03,0.4849,0.7493,0.9746,0.3837,0.136,0.0812,0
154675,npp,1692,3012,0.08663372322916979,9.74541854858398,-13.5417423248291,3670176,1691,2426,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-12-11 02:50:19.883998,-79.02370236443309,46.57900155500656,40.00660575616261,9.72433857542545e-19,14.0,46.57,1.646109783506203,46.7,0.2089,0.3876,0.5413,0.7418,0.1047,0.0643,0
154877,npp,987,2332,0.15063649788498878,9.74429988861084,-13.5387573242188,3670176,987,1881,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-12-12 02:31:31.333877,-79.3812484564262,17.05541877479034,15.04601767563248,2.1013474710013336e-26,11.0,17.03,1.0442604737599883,17.335,0.2496,0.353,0.4784,0.8144,0.0937,0.1227,0
155626,npp,78,3238,0.271327868103981,9.7477331161499,-13.5439739227295,3670176,76,2579,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-12-16 02:56:34.616683,-78.90974065128243,53.25862208628777,45.177628826643485,3.447191192043424e-32,15.0,53.24,1.9513309067639726,53.38,0.3062,0.3954,0.5523,0.727,0.2239,0.1973,0
155807,npp,2448,2556,0.1486257966607809,9.7465934753418,-13.5383901596069,3670176,2450,2068,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-12-17 02:37:46.061687,-79.35515027835086,28.552968874939733,25.027894127642504,1.162460308885676e-29,12.0,28.52,1.184412938166907,28.89,0.2332,0.3599,0.5084,0.7989,0.1091,0.1187,0
156166,npp,1015,1196,0.308043494820595,9.7427339553833,-13.5399255752563,3670176,1015,885,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-12-19 02:00:07.153817,98.00101507839776,41.78670624491602,36.14175879155825,7.061604329658852e-19,6.0,-41.81,1.4867838833500562,-41.58,0.3003,0.3593,0.5034,0.8001,0.253,0.2465,0
156351,npp,283,517,0.1906737238168716,9.74861621856689,-13.5435104370117,3670176,282,316,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-12-20 01:41:15.038040,97.15095160343301,60.93977320199659,50.68325906519769,1.6507552996500734e-11,3.0,-60.97,2.4157378735459294,-60.81,0.4371,0.587,0.7972,0.4898,0.1234,0.0934,0
156542,npp,1548,3460,0.060291022062301594,9.74842071533203,-13.5400133132935,3670176,1547,2804,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-12-21 03:02:49.309029,-78.8856909641871,58.81440857105561,49.22062659250513,8.009381495640925e-15,16.0,58.8,2.253202848596432,58.91,0.256,0.4746,0.6614,0.6058,0.1036,0.0365,0
156725,npp,834,2782,0.1710786670446396,9.7434778213501,-13.5413045883179,3670176,835,2237,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2012-12-22 02:44:02.534057,-80.11425579154404,38.35277589807655,33.3133328344734,1.479678146767285e-07,13.0,38.34,1.357151599901897,38.54,0.3004,0.4172,0.5556,0.689,0.1061,0.1179,0
169865,npp,510,3676,0.344282746315002,9.74319839477539,-13.540210723877,3670176,507,2976,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-01-11 03:08:56.319056,-78.55522624661528,63.337563302268734,52.282684559891266,5.959638252062602e-28,17.0,63.32,2.7445598364131496,63.57,0.2991,0.5524,0.802,0.5204,0.2116,0.1792,0
170044,npp,2868,3001,0.086774580180645,9.74834823608398,-13.5437841415405,3670176,2869,2417,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-01-12 02:50:09.565556,-79.70007583120777,46.23006596663856,39.73086691819992,5.551294543914244e-33,14.0,46.21,1.646109783506203,46.7,0.2089,0.3876,0.5413,0.7418,0.1048,0.0644,0
170219,npp,2159,2320,0.07066768407821661,9.74905300140381,-13.5410718917847,3670176,2159,1871,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-01-13 02:31:19.249879,-78.71684090901535,16.40943736750698,14.480278478671394,1.7748888337791746e-33,11.0,16.38,1.0442604737599883,17.335,0.2496,0.353,0.4784,0.8144,0.0171,0.0576,0
170401,npp,1441,1641,0.039616152644157396,9.74893379211426,-13.5438251495361,3670176,1442,1237,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-01-14 02:12:30.710639,98.67337070468517,22.152381846377775,19.49644051104737,2.6917155199382167e-32,8.0,-22.16,1.0837787002826917,-21.37,0.24,0.3632,0.4746,0.7914,-0.0111,0.0314,0
170584,npp,713,956,0.07624631747603419,9.74790859222412,-13.5431890487671,3670176,713,707,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-01-15 01:53:38.610626,97.42425484631913,49.76208963226742,42.50465613228926,4.169511819151079e-29,5.0,-49.78,1.7549928774784245,-49.225,0.319,0.4095,0.6128,0.7021,0.0976,0.0535,0
170961,npp,1279,3227,0.226528190076351,9.74895858764648,-13.5439729690552,3670176,1277,2566,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-01-17 02:56:24.341885,-79.04676540271149,52.96509480708012,44.95555768328565,7.583728614976618e-26,15.0,52.95,1.9513309067639726,53.38,0.3062,0.3954,0.5523,0.727,0.2009,0.1647,0
171145,npp,592,2546,0.0494940429925919,9.74255657196045,-13.5394344329834,3670176,591,2060,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-01-18 02:37:37.571480,-78.78111002602724,28.074489721576402,24.616310609959516,3.6620062606911516e-20,12.0,28.05,1.184412938166907,28.89,0.2332,0.3599,0.5084,0.7989,0.0254,0.0395,0
171326,npp,2950,1868,0.0329580530524254,9.74426364898682,-13.5397796630859,3670176,2950,1442,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-01-19 02:18:50.800196,94.9829142421003,9.64926038524534,8.5318831851601,2.6029723899535255e-13,9.0,-9.63,1.0,-8.82,0.2302,0.287,0.3914,1.0018,0.0335,0.033,0
171504,npp,2242,1188,0.0543874725699425,9.74908256530762,-13.5407581329346,3670176,2244,878,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-01-20 02:00:02.250598,97.67080740637269,42.082691381968715,36.38399195140302,4.782502493181503e-06,6.0,-42.1,1.4867838833500562,-41.58,0.3003,0.3593,0.5034,0.8001,0.0824,0.0435,0
174474,npp,6,1198,0.360920667648315,9.74501991271973,-13.5425777435303,3670176,6,887,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-02-05 02:00:22.669981,97.7773972095651,41.733505026861266,36.09535535670933,1.1957720582338293e-07,6.0,-41.74,1.4867838833500562,-41.58,0.3003,0.3593,0.5034,0.8001,0.2886,0.2888,0
174871,npp,567,3462,0.1893000230193138,9.74679660797119,-13.5441942214966,3670176,568,2807,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-02-07 03:03:08.359850,-79.05451060874101,58.86686914387289,49.25215371918809,2.461988274709817e-14,16.0,58.84,2.253202848596432,58.91,0.256,0.4746,0.6614,0.6058,0.1609,0.1147,0
175252,npp,2241,2108,0.1798390373587608,9.74864482879639,-13.5439987182617,3670176,2241,1672,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-02-09 02:25:34.780826,-80.52071854083641,4.295611939673515,3.800973368346009,5.97236182193976e-29,10.0,4.29,1.0,4.47,0.2052,0.2875,0.4849,1.0,0.1798,0.1798,0
175633,npp,821,746,0.383657842874527,9.74706840515137,-13.5430183410645,3670176,822,529,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-02-11 01:47:55.855116,97.33397421685903,55.562337549613204,46.87763237282556,3.495200196542903e-34,4.0,-55.58,2.0682789409984763,-55.535,0.2636,0.446,0.7145,0.6446,0.2573,0.2473,0
175824,npp,98,79,0.5057030320167539,9.74567794799805,-13.5405330657959,3670176,101,34,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-02-12 01:29:05.502095,96.88705119876039,68.99363476063789,55.70646259351546,3.2474695238931176e-32,1.0,-69.01,3.5496478698597698,-69.03,0.4849,0.7493,0.9746,0.3837,0.2189,0.194,0
175837,npp,2085,3688,0.464149951934814,9.74667930603027,-13.5429248809814,3670176,2087,2985,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-02-12 03:09:30.103091,-78.90648184480102,63.58187942403343,52.43185504093821,1.2988480642287868e-32,17.0,63.55,2.7445598364131496,63.57,0.2991,0.5524,0.802,0.5204,0.2553,0.2415,0
176034,npp,1403,3015,0.349906146526337,9.74605560302734,-13.5420780181885,3670176,1402,2427,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-02-13 02:50:43.306488,-79.3983484646118,46.69729175536689,40.09658513773245,8.561995235627048e-32,14.0,46.66,1.646109783506203,46.7,0.2089,0.3876,0.5413,0.7418,0.2646,0.2596,0
176222,npp,710,2336,0.1828024983406067,9.74655342102051,-13.5422515869141,3670176,710,1885,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-02-14 02:31:56.507929,-80.02045111408493,17.268278194095753,15.231179581774892,3.951625278231586e-29,11.0,17.25,1.0442604737599883,17.335,0.2496,0.353,0.4784,0.8144,0.1245,0.1489,0
176414,npp,3063,1658,0.166105642914772,9.74849700927734,-13.5410718917847,3670176,3063,1252,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-02-15 02:13:07.924877,97.49014680246299,21.265245855658545,18.721975263539083,8.736970261620365e-25,8.0,-21.26,1.0837787002826917,-21.37,0.24,0.3632,0.4746,0.7914,0.1056,0.1315,0
176608,npp,2351,975,0.244598470628262,9.74647998809814,-13.5423803329468,3670176,2355,720,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-02-16 01:54:17.559480,97.13219253540538,49.20164262632893,42.062829704440816,6.415569957798807e-19,5.0,-49.21,1.7549928774784245,-49.225,0.319,0.4095,0.6128,0.7021,0.1935,0.1717,0
177218,npp,2232,2564,0.341299027204514,9.74399757385254,-13.5398120880127,3670176,2232,2073,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-02-19 02:38:18.172068,-80.10504906269189,28.91621344284464,25.33636799116877,4.5129224454145084e-08,12.0,28.89,1.184412938166907,28.89,0.2332,0.3599,0.5084,0.7989,0.2718,0.2727,0
180013,npp,2437,312,0.98619669675827,9.74540328979492,-13.5411806106567,3670176,2439,167,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-03-05 01:35:47.101280,97.17346932786593,65.03096722846298,53.34624775097728,0.00044141542867623916,2.0,-65.03,2.898275349237888,-65.21,0.5393,0.8928,1.0752,0.322,0.3197,0.3176,0
180419,npp,3040,2571,0.420037448406219,9.74493885040283,-13.5399503707886,3670176,3042,2079,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-03-07 02:38:36.276992,-79.11647979903644,29.239096386452776,25.61313236649451,6.133030665198269e-09,12.0,29.22,1.184412938166907,28.89,0.2332,0.3599,0.5084,0.7989,0.3383,0.3356,0
180613,npp,2341,1893,0.286983966827393,9.7480936050415,-13.5414485931396,3670176,2341,1466,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-03-08 02:19:49.452686,98.17310423744357,8.184634316395368,7.238026608724295,4.717074123319279e-17,9.0,-8.18,1.0,-8.82,0.2302,0.287,0.3914,1.0018,0.2875,0.2875,0
180812,npp,1633,1215,0.323553964495659,9.74730396270752,-13.5387182235718,3670176,1635,900,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-03-09 02:01:00.848233,98.03747012915433,41.13077075913743,35.60004771323332,4.639657177208596e-24,6.0,-41.12,1.4276677814245327,-41.58,0.3003,0.3593,0.5034,0.8001,0.2625,0.2589,0
181014,npp,900,537,0.5806750357151029,9.74513912200928,-13.5448274612427,3670176,902,332,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-03-10 01:42:10.471736,97.34052425820188,60.53803632527717,50.40167779136861,1.4869355997978926e-29,3.0,-60.53,2.4157378735459294,-60.81,0.4371,0.587,0.7972,0.4898,0.2849,0.2844,0
181222,npp,2177,3477,0.654864370822906,9.74738883972168,-13.5418920516968,3670176,2180,2820,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-03-11 03:03:46.473930,-79.26551665497742,59.20329037204206,49.485201155058405,1.668759342232764e-28,16.0,59.18,2.3545700244418297,58.91,0.256,0.4746,0.6614,0.6058,0.364,0.3967,0
181421,npp,1492,2800,0.411951690912247,9.7432107925415,-13.5441856384277,3670176,1493,2254,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-03-12 02:44:59.655714,-79.8538616570797,39.04774862302641,33.885596758716005,9.679466682180443e-33,13.0,39.04,1.4276677814245327,38.54,0.3004,0.4172,0.5556,0.689,0.2838,0.2838,0
181624,npp,795,2123,0.398281991481781,9.74826145172119,-13.5406122207642,3670176,795,1686,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-03-13 02:26:11.062363,-77.99963950536889,5.1702939038630245,4.574413019141647,1.1612723697960725e-32,10.0,5.16,1.0,4.47,0.2052,0.2875,0.4849,1.0,0.3983,0.3983,0
182430,npp,3011,3030,0.35740096867084503,9.74662208557129,-13.5417156219482,3670176,3013,2438,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-03-17 02:51:21.268178,-79.9131094248595,47.17298273268855,40.47185026329385,4.361354683602721e-25,14.0,47.15,1.646109783506203,46.7,0.2089,0.3876,0.5413,0.7418,0.2692,0.2651,0
182626,npp,2318,2350,0.237231403589249,9.74247550964355,-13.5413007736206,3670176,2317,1897,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-03-18 02:32:32.665062,-78.50840356008894,18.044259655495594,15.910237454922985,4.15902989286246e-20,11.0,18.02,1.0442604737599883,17.335,0.2496,0.353,0.4784,0.8144,0.1766,0.1932,0
182822,npp,1614,1672,0.436322122812271,9.74797058105469,-13.5422658920288,3670176,1614,1264,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-03-19 02:13:44.075179,97.46802388904554,20.532613143766795,18.08388845847397,6.532057287362873e-14,8.0,-20.53,1.0837787002826917,-21.37,0.24,0.3632,0.4746,0.7914,0.3549,0.3453,0
183015,npp,902,991,0.339549332857132,9.74537181854248,-13.5398511886597,3670176,903,730,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-03-20 01:54:55.447323,97.71769755435774,48.736917811965235,41.7011939975121,5.337599073561568e-07,5.0,-48.73,1.7549928774784245,-49.225,0.319,0.4095,0.6128,0.7021,0.2476,0.2384,0
186338,npp,951,321,0.833916008472443,9.74588775634766,-13.5421934127808,3670176,952,173,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-04-06 01:36:19.452646,97.01776417928656,64.8599626761038,53.244842821183376,6.01278163653738e-19,2.0,-64.86,2.8345692104261015,-65.21,0.5393,0.8928,1.0752,0.322,0.2667,0.2685,0
186741,npp,1546,2581,0.1911042332649231,9.74660873413086,-13.5450115203857,3670176,1546,2087,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-04-08 02:39:08.637265,-79.44292870722491,29.694073952980684,26.004691147495173,1.6901836706133434e-22,12.0,29.69,1.184412938166907,28.89,0.2332,0.3599,0.5084,0.7989,0.145,0.1527,0
187318,npp,2467,545,0.286349147558212,9.74637222290039,-13.5426034927368,3670176,2469,339,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-04-11 01:42:41.076428,97.52771389987544,60.34986982735147,50.27959657102959,8.054441858149459e-33,3.0,-60.36,2.4157378735459294,-60.81,0.4371,0.587,0.7972,0.4898,0.163,0.1402,0
187711,npp,3050,2809,0.2173930406570435,9.74605178833008,-13.5434064865112,3670176,3050,2262,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-04-13 02:45:28.506037,-79.48064179121798,39.390572906021866,34.17310552216092,5.776051729309053e-30,13.0,39.38,1.4276677814245327,38.54,0.3004,0.4172,0.5556,0.689,0.1475,0.1498,0
188097,npp,1625,1452,0.19686390459537512,9.7431812286377,-13.5399894714355,3670176,1625,1089,196611,3866787,526,gin_conakry_46_9,9.74583333,-13.54166667,46,9,gin_conakry,2013-04-15 02:07:51.332171,97.94244005307118,31.360894342682204,27.427293628011988,2.558813515506298e-24,7.0,-31.36,1.2365102219381485,-32.32,0.2734,0.3684,0.4517,0.7804,0.1488,0.1536,0
