gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1249,2357,0.1892252862453461,9.50938606262207,-13.5540580749512,3670176,1249,1904,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-04-16 02:32:49.073107,-81.6738071703199,18.42441694064791,16.245004031442768,4.1853964669167457e-10,11.0,18.41,1.0442604737599883,17.69,0.1473,0.2411,0.3291,1.0037,0.1923,0.1899,0
103364,npp,2697,2582,0.307829946279526,9.50904941558838,-13.5554065704346,3670176,2697,2087,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-04-21 02:39:01.931481,-79.36272066405346,29.741273542824782,26.046644797116397,2.1413700465417888e-30,12.0,29.74,1.184412938166907,29.155,0.1792,0.3007,0.3857,0.8047,0.248,0.2477,0
107613,npp,155,1445,0.1091213915497065,9.50509166717529,-13.554615020752,3670176,154,1084,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-05-14 02:07:22.697797,97.4357306438474,31.677757603883787,27.697162340469504,0.00021393346979832844,7.0,-31.67,1.2365102219381485,-32.07,0.1993,0.2805,0.4276,0.8626,0.1034,0.0941,0
107782,npp,2493,761,0.176088098436594,9.50991535186768,-13.5524883270264,3670176,2492,544,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-05-15 01:48:30.591200,97.10038921719618,55.204400939474176,46.61983243615474,1.6433118097732048e-10,4.0,-55.19,2.0682789409984763,-55.45,0.2174,0.3208,0.4425,0.7542,0.172,0.1328,0
110078,npp,2120,2799,0.328190416097641,9.50817966461182,-13.5522737503052,3670176,2120,2253,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-05-28 02:44:48.342504,-79.82834074632531,39.00781681216509,33.854524757172676,1.3924914420142876e-19,13.0,39.0,1.4276677814245327,38.78,0.1751,0.302,0.3669,0.8011,0.2603,0.2629,0
115348,npp,900,1877,0.2047797814011574,9.50984954833984,-13.5510339736938,3670176,900,1450,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-06-25 02:19:09.446922,98.7478157762681,9.093533097403263,8.040248564948005,2.1562851652575855e-24,9.0,-9.11,1.0,-8.35,0.1502,0.2093,0.2613,1.1559,0.2374,0.2367,0
121771,npp,2324,1430,0.1120526054874063,9.50835418701172,-13.5547571182251,3670176,2325,1074,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-07-17 02:06:37.582984,98.18564149343527,32.364354299349884,28.27793065741738,2.1934302700203175e-23,7.0,-32.34,1.2365102219381485,-32.07,0.1993,0.2805,0.4276,0.8626,0.1057,0.0967,0
133159,npp,2131,83,0.735001146793365,9.50500679016113,-13.5514326095581,3670176,2134,36,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-08-20 01:28:53.758516,96.80982211647232,68.97592408402942,55.706348103675104,2.2694879398343612e-31,1.0,-68.95,3.3985290935932855,-68.95,0.319,0.4608,0.735,0.5251,0.3226,0.386,0
133533,npp,2717,2340,0.32908028364181496,9.50761222839355,-13.5545415878296,3670176,2717,1889,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-08-22 02:31:41.267857,-79.16897108865487,17.459323181754517,15.400238268175942,6.018105371398813e-29,11.0,17.47,1.0442604737599883,17.69,0.1473,0.2411,0.3291,1.0037,0.3262,0.3303,0
143097,npp,2994,968,0.1794301681220531,9.50506687164307,-13.5546455383301,3670176,2996,715,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-10-11 01:53:37.930733,97.73384332993761,49.448915335662335,42.25654407563698,9.532273235362081e-12,5.0,-49.42,1.7549928774784245,-49.045,0.2217,0.3288,0.4512,0.736,0.1569,0.1321,0
143698,npp,2848,2556,0.279473379254341,9.50718021392822,-13.5560789108276,3670176,2847,2068,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-10-14 02:37:35.228280,-78.34042621018216,28.537093687912517,25.011783885218215,7.720045958611878e-25,12.0,28.52,1.184412938166907,29.155,0.1792,0.3007,0.3857,0.8047,0.2241,0.2249,0
144085,npp,1431,1199,0.400244563817978,9.50754165649414,-13.551399230957,3670176,1431,887,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-10-16 01:59:58.221050,97.98790657664915,41.722175981317804,36.08408750088058,5.16610293803579e-34,6.0,-41.7,1.4867838833500562,-41.36,0.209,0.2813,0.3542,0.8603,0.322,0.3443,0
150533,npp,2115,530,0.1680130138993263,9.5065975189209,-13.5560865402222,3670176,2117,326,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-11-18 01:41:22.436643,97.38074601028168,60.71541760573573,50.52441267779373,1.623876086046129e-24,3.0,-60.68,2.4157378735459294,-60.68,0.2033,0.3785,0.5154,0.6393,0.1548,0.1074,0
151094,npp,1980,2115,0.11759186862036586,9.50654029846191,-13.5515327453613,3670176,1980,1678,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-11-21 02:25:19.807291,-72.50612918233638,4.72495152335473,4.180661590534797,3.3634419663232453e-13,10.0,4.7,1.0,4.81,0.1498,0.242,0.315,1.0,0.1176,0.1176,0
154075,npp,1897,1432,0.0748157054185867,9.50656700134277,-13.5562763214111,3670176,1897,1076,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-08 02:06:29.811963,97.4892472219124,32.246396211094265,28.179099975532555,0.00015192640513882555,7.0,-32.25,1.2365102219381485,-32.07,0.1993,0.2805,0.4276,0.8626,0.0756,0.0645,0
154463,npp,435,79,0.1124375620856881,9.51180839538574,-13.5551443099976,3670176,438,35,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-10 01:28:47.385885,96.93788434004425,68.99669421406564,55.71529725527846,2.208797492942096e-20,1.0,-69.01,3.5496478698597698,-68.95,0.319,0.4608,0.735,0.5251,0.1438,0.059,0
154675,npp,1727,3018,0.090336374938488,9.51116561889648,-13.5568237304688,3670176,1726,2430,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-11 02:50:23.442559,-79.10781164766645,46.78273205252497,40.16807115305022,1.0176403805978758e-18,14.0,46.76,1.646109783506203,46.96,0.1902,0.3036,0.3946,0.7971,0.1124,0.072,0
154877,npp,1022,2337,0.1055733319371939,9.50975322723389,-13.5566530227661,3670176,1022,1886,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-12 02:31:34.892431,-77.90591397286171,17.331611564912,15.28792034425607,2.1956390465889805e-26,11.0,17.31,1.0442604737599883,17.69,0.1473,0.2411,0.3291,1.0037,0.1122,0.106,0
155067,npp,308,1658,0.004590317606926006,9.50701999664307,-13.5572500228882,3670176,308,1252,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-13 02:12:46.342276,98.70585930779563,21.245670645338535,18.70680969810978,6.573326235822609e-33,8.0,-21.26,1.0837787002826917,-21.08,0.1451,0.2223,0.363,1.0885,0.0411,0.005,0
155437,npp,805,3915,0.229113280773163,9.50665283203125,-13.555721282959,3670176,807,3124,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-15 03:15:26.725253,-78.48915062898823,67.60447634873914,54.92269732081915,1.5000679829162712e-32,18.0,67.6,3.3166247903554,67.66,0.42,0.6565,1.0236,0.3686,0.1131,0.0844,0
155626,npp,114,3246,0.0931100696325302,9.50918483734131,-13.5532913208008,3670176,116,2587,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-16 02:56:39.954516,-79.38429210579179,53.471055549172746,45.33666247210115,3.524820454711179e-32,15.0,53.46,1.9513309067639726,53.62,0.1894,0.3187,0.4884,0.7592,0.1264,0.0707,0
156166,npp,1050,1201,0.225594647228718,9.50944900512695,-13.5536346435547,3670176,1050,889,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-19 02:00:10.712376,97.47713865032536,41.61918304051573,36.00464448747097,7.0457582757224315e-19,6.0,-41.63,1.4867838833500562,-41.36,0.209,0.2813,0.3542,0.8603,0.2045,0.1941,0
156542,npp,1584,3467,0.13285601418465376,9.50872039794922,-13.5518178939819,3670176,1588,2811,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-21 03:02:52.867539,-78.5695244548019,58.966289099854215,49.32683474271983,7.690213349715126e-15,16.0,58.96,2.3545700244418297,59.09,0.2279,0.3926,0.5475,0.6163,0.1317,0.0819,0
156725,npp,869,2788,0.1357877729460597,9.50835704803467,-13.5543766021729,3670176,870,2243,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2012-12-22 02:44:06.092612,-80.20164080411281,38.606305667996715,33.523608628437486,1.4174920684746122e-07,13.0,38.58,1.357151599901897,38.78,0.1751,0.302,0.3669,0.8011,0.1195,0.1088,0
169312,npp,748,2103,0.18878503143787378,9.50857543945312,-13.5517721176147,3670176,748,1667,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-08 02:25:09.771084,-71.68155176718501,4.0673596871834095,3.599363412329897,7.248553071790625e-13,10.0,4.01,1.0,4.81,0.1498,0.242,0.315,1.0,0.1888,0.1888,0
169865,npp,546,3684,0.232153512537479,9.50774955749512,-13.5521898269653,3670176,549,2981,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-11 03:09:01.656846,-78.92878493660452,63.48681683833809,52.37895116818009,7.277260072969858e-28,17.0,63.48,2.7445598364131496,63.74,0.2324,0.4764,0.6394,0.5079,0.153,0.1179,0
170044,npp,2904,3008,0.1003396455198526,9.50677967071533,-13.5549983978271,3670176,2904,2422,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-12 02:50:13.124066,-79.72360148199657,46.46051471711852,39.913951333891795,5.710356401677763e-33,14.0,46.44,1.646109783506203,46.96,0.1902,0.3036,0.3946,0.7971,0.1185,0.08,0
170219,npp,2195,2327,0.051441021263599396,9.50848770141602,-13.5538206100464,3670176,2195,1877,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-13 02:31:24.587676,-80.53488581764154,16.771075569618112,14.797239872075982,1.7942523695900056e-33,11.0,16.76,1.0442604737599883,17.69,0.1473,0.2411,0.3291,1.0037,0.0604,0.0516,0
170401,npp,1477,1647,0.0909907817840576,9.50664329528809,-13.5525712966919,3670176,1477,1242,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-14 02:12:34.269193,98.6719620613,21.821897444866423,19.208852996022678,2.685458378781073e-32,8.0,-21.84,1.0837787002826917,-21.08,0.1451,0.2223,0.363,1.0885,0.1208,0.099,0
170584,npp,749,961,0.1090103127062321,9.50827503204346,-13.5573015213013,3670176,748,711,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-15 01:53:42.169137,97.44489405153377,49.60844171358809,42.38514858664016,4.114525729555141e-29,5.0,-49.63,1.7549928774784245,-49.045,0.2217,0.3288,0.4512,0.736,0.1167,0.0802,0
171145,npp,627,2553,0.06873542442917821,9.50888252258301,-13.5530366897583,3670176,628,2065,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-18 02:37:42.909270,-79.91697671876828,28.3834903220915,24.881471991913656,3.4567169064796334e-20,12.0,28.38,1.184412938166907,29.155,0.1792,0.3007,0.3857,0.8047,0.0461,0.0553,0
171326,npp,2985,1873,0.1727861128747463,9.50969886779785,-13.5554618835449,3670176,2985,1447,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-19 02:18:54.358755,95.18917120766791,9.338909155756761,8.257971840168686,2.4500771752016477e-13,9.0,-9.34,1.0,-8.35,0.1502,0.2093,0.2613,1.1559,0.2054,0.1997,0
171504,npp,2278,1193,0.0533819869160652,9.50912380218506,-13.5560903549194,3670176,2279,883,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-01-20 02:00:05.809115,97.08189681706594,41.922235856520956,36.252843144098115,4.506541756369472e-06,6.0,-41.92,1.4867838833500562,-41.36,0.209,0.2813,0.3542,0.8603,0.0887,0.0459,0
174474,npp,41,1203,0.23250170797109598,9.51174736022949,-13.5561618804932,3670176,41,891,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-02-05 02:00:26.228533,97.8625117017007,41.54082203463672,35.937564330951155,1.2825491677532443e-07,6.0,-41.56,1.4867838833500562,-41.36,0.209,0.2813,0.3542,0.8603,0.2092,0.2,0
174665,npp,2396,526,0.268557384610176,9.50852298736572,-13.5521306991577,3670176,2395,323,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-02-06 01:41:35.883801,96.88416576097221,60.76324144961691,50.557318884681386,4.180714704684054e-16,3.0,-60.77,2.4157378735459294,-60.68,0.2033,0.3785,0.5154,0.6393,0.1965,0.1717,0
175633,npp,857,751,0.759365260601044,9.50826835632324,-13.5561780929565,3670176,857,534,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-02-11 01:47:59.413630,97.36242629016269,55.43375532376979,46.783092395858155,3.451184223351471e-34,4.0,-55.45,2.0682789409984763,-55.45,0.2174,0.3208,0.4425,0.7542,0.454,0.5727,0
175837,npp,2121,3695,0.232354015111923,9.50636577606201,-13.5539979934692,3670176,2121,2989,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-02-12 03:09:33.661650,-78.63710805498506,63.71477477185502,52.51726122192399,1.2517612590639944e-32,17.0,63.69,2.7445598364131496,63.74,0.2324,0.4764,0.6394,0.5079,0.153,0.118,0
176034,npp,1438,3022,0.30355897545814503,9.51075553894043,-13.5515298843384,3670176,1437,2432,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-02-13 02:50:46.864997,-78.9622338753741,46.9126167495394,40.26712392478107,8.12348334600358e-32,14.0,46.89,1.646109783506203,46.96,0.1902,0.3036,0.3946,0.7971,0.242,0.242,0
176222,npp,745,2342,0.229443930089474,9.51086902618408,-13.5532884597778,3670176,745,1890,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-02-14 02:32:00.066481,-80.20812913412509,17.61342346557532,15.533337675613263,3.370890876555237e-29,11.0,17.58,1.0442604737599883,17.69,0.1473,0.2411,0.3291,1.0037,0.2308,0.2303,0
176415,npp,27,1664,0.1579092592000961,9.5065975189209,-13.5509777069092,3670176,27,1256,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-02-15 02:13:11.483391,97.47167506393983,20.940430548624196,18.43894352543248,8.069532952997211e-25,8.0,-20.95,1.0837787002826917,-21.08,0.1451,0.2223,0.363,1.0885,0.1826,0.1719,0
176608,npp,2387,981,0.298600703477859,9.50999736785889,-13.5563182830811,3670176,2389,724,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-02-16 01:54:22.897268,97.65848066952695,49.025739919383106,41.92538572719572,5.922767462543949e-19,5.0,-49.03,1.7549928774784245,-49.045,0.2217,0.3288,0.4512,0.736,0.2248,0.2198,0
177218,npp,2267,2570,0.385719329118729,9.50870704650879,-13.5524053573608,3670176,2267,2078,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-02-19 02:38:21.730625,-79.27219935949988,29.191157870319646,25.571836598149783,4.14563430163895e-08,12.0,29.18,1.184412938166907,29.155,0.1792,0.3007,0.3857,0.8047,0.3138,0.3104,0
180013,npp,2473,316,0.833728611469269,9.50935363769531,-13.5562191009521,3670176,2473,170,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-03-05 01:35:50.659838,96.92136023642884,64.96083335211775,53.302029577403864,0.00045014073997344685,2.0,-64.95,2.898275349237888,-65.12,0.3144,0.5071,0.731,0.4771,0.3547,0.3978,0
180420,npp,4,2578,0.394387900829315,9.5048246383667,-13.5532178878784,3670176,4,2084,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-03-07 02:38:41.614830,-80.09882175451189,29.55636154365293,25.884550262300937,6.535956411635785e-09,12.0,29.55,1.184412938166907,29.155,0.1792,0.3007,0.3857,0.8047,0.3211,0.3174,0
180613,npp,2377,1899,0.2032071650028229,9.5060510635376,-13.5523805618286,3670176,2377,1472,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-03-08 02:19:53.011194,98.12048973079794,7.825216450908915,6.920585898590407,4.9227157528479716e-17,9.0,-7.83,1.0,-8.35,0.1502,0.2093,0.2613,1.1559,0.2358,0.2349,0
180812,npp,1669,1220,0.307980686426163,9.50670051574707,-13.5534772872925,3670176,1670,905,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-03-09 02:01:04.406746,98.04843483902935,40.935935672111455,35.44003705703618,4.701416612948889e-24,6.0,-40.93,1.4276677814245327,-41.36,0.209,0.2813,0.3542,0.8603,0.2607,0.2649,0
181014,npp,936,542,0.51543328166008,9.50665473937988,-13.5568361282349,3670176,936,336,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-03-10 01:42:14.030242,97.37330328162945,60.42875053228252,50.32663243246541,1.474185553033907e-29,3.0,-60.43,2.4157378735459294,-60.68,0.2033,0.3785,0.5154,0.6393,0.2987,0.3295,0
181222,npp,2213,3484,0.547477394342422,9.50713539123535,-13.5549592971802,3670176,2214,2826,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-03-11 03:03:50.032439,-79.2997513240173,59.36059085242621,49.59444029624759,1.6210601788253698e-28,16.0,59.34,2.3545700244418297,59.09,0.2279,0.3926,0.5475,0.6163,0.3078,0.3374,0
181624,npp,831,2129,0.21627289056777949,9.50630378723145,-13.5524530410767,3670176,831,1692,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-03-13 02:26:14.620921,-72.7914093891809,5.554737981188555,4.914306619653006,1.0857375234274614e-32,10.0,5.51,1.0,4.81,0.1498,0.242,0.315,1.0,0.2163,0.2163,0
182021,npp,2483,767,0.748043417930603,9.50762462615967,-13.5560913085938,3670176,2485,551,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-03-15 01:48:37.429779,97.6813046412263,55.0489069687697,46.49885785422735,2.7196471998306607e-28,4.0,-55.04,2.0682789409984763,-55.45,0.2174,0.3208,0.4425,0.7542,0.4485,0.5642,0
182430,npp,3047,3037,0.27368688583374,9.50451564788818,-13.5516386032104,3670176,3047,2442,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-03-17 02:51:24.826692,-79.4235557321452,47.38749714840591,40.64118529583234,3.9034016016567656e-25,14.0,47.38,1.646109783506203,46.96,0.1902,0.3036,0.3946,0.7971,0.2238,0.2182,0
182626,npp,2353,2357,0.1603545621037483,9.50883293151855,-13.5524187088013,3670176,2353,1904,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-03-18 02:32:38.002850,-81.91227169020219,18.436531646087253,16.2532588839488,3.7478680225857684e-20,11.0,18.41,1.0442604737599883,17.69,0.1473,0.2411,0.3291,1.0037,0.1647,0.161,0
183015,npp,938,996,0.447021216154099,9.50594997406006,-13.5538139343262,3670176,937,733,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-03-20 01:54:59.005876,97.74095676095688,48.57761667370506,41.57633337257647,4.930007977801419e-07,5.0,-48.58,1.7549928774784245,-49.045,0.2217,0.3288,0.4512,0.736,0.3093,0.329,0
186338,npp,987,325,0.6068508327007289,9.50857925415039,-13.5576295852661,3670176,986,176,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-04-06 01:36:23.011199,97.0545135955924,64.77856994985336,53.19328657249624,6.036201647629065e-19,2.0,-64.78,2.8345692104261015,-65.12,0.3144,0.5071,0.731,0.4771,0.2771,0.2895,0
186741,npp,1581,2587,0.300566226243973,9.51102638244629,-13.5571918487549,3670176,1581,2091,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-04-08 02:39:12.195818,-79.55841556408993,29.990700666226342,26.2582071563648,1.6275158051279131e-22,12.0,29.98,1.184412938166907,29.155,0.1792,0.3007,0.3857,0.8047,0.2419,0.2419,0
186938,npp,863,1908,0.226877056062222,9.50869083404541,-13.5536041259766,3670176,863,1480,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-04-09 02:20:23.601034,93.01985709239348,7.365935131544931,6.515501251415392,4.864665448995702e-28,9.0,-7.31,1.0,-8.35,0.1502,0.2093,0.2613,1.1559,0.2595,0.2622,0
187318,npp,2503,550,0.422980815172195,9.50790882110596,-13.5550870895386,3670176,2504,343,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-04-11 01:42:44.634943,97.21844140024926,60.254247598265906,50.213780836038595,7.344890911331029e-33,3.0,-60.25,2.4157378735459294,-60.68,0.2033,0.3785,0.5154,0.6393,0.2604,0.2704,0
187520,npp,703,3493,0.267294257879257,9.50702381134033,-13.5558013916016,3670176,708,2835,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-04-12 03:04:18.869190,-78.58168016240184,59.5494848531706,49.73238015835068,1.741906963928262e-30,16.0,59.54,2.3545700244418297,59.09,0.2279,0.3926,0.5475,0.6163,0.1888,0.1647,0
187712,npp,13,2816,0.233515053987503,9.51047420501709,-13.5527563095093,3670176,12,2268,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-04-13 02:45:32.064547,-79.57271331164658,39.6604756267122,34.39593108839455,5.163825455618552e-30,13.0,39.64,1.4276677814245327,38.78,0.1751,0.302,0.3669,0.8011,0.194,0.1871,0
188483,npp,215,103,0.743667006492615,9.50620079040527,-13.5531148910522,3670176,216,46,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-04-17 01:30:14.154906,96.93230298614868,68.60335361094559,55.49396223507799,3.1747153877409885e-13,1.0,-68.62,3.3166247903554,-68.95,0.319,0.4608,0.735,0.5251,0.3273,0.3905,0
188494,npp,2199,3718,0.1969375982880592,9.50782012939453,-13.5523376464844,3670176,2200,3005,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-04-17 03:10:38.756192,-78.67397839268777,64.1396118487606,52.79726222152057,4.77652758684023e-22,17.0,64.13,2.7445598364131496,63.74,0.2324,0.4764,0.6394,0.5079,0.1401,0.1,0
188684,npp,1512,3044,0.05380821973085401,9.51180362701416,-13.5543222427368,3670176,1513,2448,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-04-18 02:51:51.944917,-79.2540075967383,47.606310133848396,40.82030038390705,1.1002204117224114e-16,14.0,47.6,1.646109783506203,46.96,0.1902,0.3036,0.3946,0.7971,0.0902,0.0429,0
188875,npp,815,2363,0.0588667094707489,9.50767135620117,-13.5515069961548,3670176,815,1909,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-04-19 02:33:03.350821,-78.66605908831475,18.74881883864179,16.52873647361098,2.3671052564013296e-10,11.0,18.74,1.0442604737599883,17.69,0.1473,0.2411,0.3291,1.0037,0.0675,0.0591,0
191701,npp,2226,3045,0.36212757229805004,9.50610637664795,-13.5512571334839,3670176,2228,2448,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-05-04 02:52:01.209796,-79.96409789421314,47.64875978416244,40.85616309642351,0.00041628450401732056,14.0,47.64,1.646109783506203,46.96,0.1902,0.3036,0.3946,0.7971,0.2775,0.2886,0
192257,npp,99,1000,0.357430070638657,9.50936508178711,-13.5568723678589,3670176,101,736,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-05-07 01:55:33.669861,97.81547114557411,48.464376085513614,41.494450453325975,1.0499142978375249e-22,5.0,-48.46,1.7549928774784245,-49.045,0.2217,0.3288,0.4512,0.736,0.2583,0.2631,0
192441,npp,2444,325,0.346911638975143,9.50605583190918,-13.5522708892822,3670176,2442,175,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-05-08 01:36:41.524448,96.86471684740957,64.77932030245704,53.200112168482725,1.609954035716219e-27,2.0,-64.78,2.8345692104261015,-65.12,0.3144,0.5071,0.731,0.4771,0.1854,0.1655,0
192636,npp,654,3270,0.498705685138702,9.50770378112793,-13.5571231842041,3670176,652,2615,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-05-09 02:58:17.541193,-78.94447803321319,54.11886076856944,45.8234286190191,1.0318240940059212e-25,15.0,54.11,1.9513309067639726,53.62,0.1894,0.3187,0.4884,0.7592,0.3342,0.3786,0
192817,npp,3013,2588,0.2213554084300995,9.51174736022949,-13.5544080734253,3670176,3014,2092,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-05-10 02:39:30.740774,-79.87488497348102,30.019211021393346,26.28485355459724,2.433582730899053e-32,12.0,30.03,1.184412938166907,29.155,0.1792,0.3007,0.3857,0.8047,0.175,0.1781,0
198980,npp,2889,1216,0.361814185976982,9.50816440582275,-13.5570621490479,3670176,2889,902,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-06-13 02:01:53.112931,97.95650235907634,41.07638551608315,35.55816076807879,2.4914332091054488e-26,6.0,-41.08,1.4276677814245327,-41.36,0.209,0.2813,0.3542,0.8603,0.2984,0.3113,0
199153,npp,2159,537,0.36381934583187103,9.51109027862549,-13.5565214157104,3670176,2164,333,196611,3866787,3943,gin_conakry_43_66,9.50833333,-13.55416667,43,66,gin_conakry,2013-06-14 01:43:00.993717,96.75848637489044,60.54590462386005,50.41123522991734,4.1516496729733265e-22,3.0,-60.53,2.4157378735459294,-60.68,0.2033,0.3785,0.5154,0.6393,0.2359,0.2326,0
