gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2991,1665,2.32710313796997,9.6388578414917,-13.6046714782715,3670176,2991,1257,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-04-01 02:14:01.609822,96.56403721622517,20.90429220014583,18.40909655494473,0.0003026693525257593,8.0,-20.89,1.0837787002826917,-21.605,8.3308,10.6969,15.5635,1.0026,3.0019,2.3332,0
102759,npp,1231,2344,8.68825244903564,9.63866710662842,-13.6099500656128,3670176,1231,1892,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-04-16 02:32:45.514597,-78.4002835538926,17.71095221789407,15.620736729470313,3.889618582277115e-10,11.0,17.69,1.0442604737599883,16.95,7.5795,10.6411,18.1596,1.0079,8.8547,8.7566,0
102879,npp,498,1666,0.940173149108887,9.63639545440674,-13.6058006286621,3670176,498,1258,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-04-17 02:13:56.943795,98.09968694959704,20.845712724302828,18.358917983853523,5.414459052734218e-17,8.0,-20.84,1.0837787002826917,-21.605,8.3308,10.6969,15.5635,1.0026,1.7222,0.9426,0
103364,npp,2679,2570,8.18114376068115,9.64023113250732,-13.6101379394531,3670176,2679,2078,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-04-21 02:39:00.152200,-80.29302067057579,29.188343868881425,25.573345292766202,2.195320585106345e-30,12.0,29.18,1.184412938166907,28.56,7.9682,10.4744,15.0905,1.0239,8.7885,8.3767,0
103484,npp,1964,1890,10.9297018051147,9.63981437683105,-13.6049222946167,3670176,1964,1463,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-04-22 02:20:09.805008,94.19568315201394,8.382390939516739,7.413725357372882,3.276811148997391e-31,9.0,-8.35,1.0,-9.22,8.395,9.7654,11.4844,1.0982,11.8891,12.0034,0
107613,npp,137,1433,4.92405128479004,9.63480949401855,-13.6107110977173,3670176,137,1076,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-05-14 02:07:20.918517,97.44035904757385,32.2190479070826,28.15734762050845,0.00020973931213745276,7.0,-32.21,1.2365102219381485,-32.61,10.5284,12.3087,19.3704,0.8713,4.7526,4.2904,0
110078,npp,2102,2786,10.7149114608765,9.64085483551025,-13.6109342575073,3670176,2103,2242,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-05-28 02:44:46.563224,-79.83291828344896,38.496459621711125,33.430664998721674,1.5129062886609407e-19,13.0,38.5,1.357151599901897,38.3,10.0651,11.66,14.8065,0.9198,10.0284,9.8555,0
110253,npp,1370,2107,3.62033891677856,9.636155128479,-13.6117877960205,3670176,1370,1671,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-05-29 02:25:56.240118,-77.51669599702885,4.256007477764018,3.7660367838895943,4.380930976461143e-13,10.0,4.24,1.0,4.06,6.6237,10.7247,18.3871,1.0,3.6203,3.6203,0
114757,npp,206,2322,6.2797737121582,9.63610076904297,-13.6067657470703,3670176,206,1872,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-06-19 02:31:47.335992,-78.74198688680161,16.5125456022436,14.56859441645059,2.9706581508631136e-28,11.0,16.48,1.0442604737599883,16.95,7.5795,10.6411,18.1596,1.0079,6.5483,6.3291,0
122118,npp,848,68,1.38713908195496,9.63438510894775,-13.6096820831299,3670176,853,29,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-07-19 01:28:51.593275,96.42431804635778,69.21625371084816,55.83354109014039,1.2859994689909093e-32,1.0,-69.18,3.5496478698597698,-69.13,7.2948,12.2462,15.1755,0.8758,7.6655,1.2148,0
122129,npp,2837,3680,1.0620629787445068,9.63704967498779,-13.6075143814087,3670176,2839,2979,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-07-19 03:09:17.976925,-78.69588877085164,63.370942986455,52.296489410596756,5.925457359615428e-29,17.0,63.4,2.7445598364131496,63.46,7.9247,12.8593,16.5353,0.834,6.4263,0.8858,0
123205,npp,543,3234,7.14373540878296,9.63419437408447,-13.6061716079712,3670176,541,2573,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-07-25 02:56:45.980467,-78.73614170194293,53.11255394073741,45.064072458787585,7.200428793810013e-26,15.0,53.14,1.9513309067639726,53.27,8.9445,13.0573,17.3079,0.8214,7.6942,5.8676,0
132798,npp,519,1422,11.0450353622437,9.63734722137451,-13.6094179153442,3670176,519,1068,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-08-18 02:06:34.403191,98.06942247480721,32.71968335997436,28.58251652424781,3.385755015277715e-33,7.0,-32.7,1.2365102219381485,-32.61,10.5284,12.3087,19.3704,0.8713,9.7028,9.6237,0
133533,npp,2699,2328,3.09033823013306,9.6385440826416,-13.6092538833618,3670176,2699,1878,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-08-22 02:31:39.488628,-79.11731112876348,16.79655272851172,14.819590529490142,6.111288614869824e-29,11.0,16.81,1.0442604737599883,16.95,7.5795,10.6411,18.1596,1.0079,3.494,3.1146,0
139621,npp,798,2323,4.91322994232178,9.64046859741211,-13.6091842651367,3670176,798,1873,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-09-23 02:31:25.898121,-77.79513035060445,16.53526496122625,14.589740695358882,1.3141625394771294e-15,11.0,16.54,1.0442604737599883,16.95,7.5795,10.6411,18.1596,1.0079,5.2397,4.9519,0
144085,npp,1413,1187,11.385573387146,9.63614177703857,-13.6063756942749,3670176,1414,877,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-10-16 01:59:56.441821,97.96834565841645,42.15490657583939,36.43748645630522,5.054043360409844e-34,6.0,-42.14,1.4867838833500562,-41.83,8.9167,12.3948,13.9725,0.8653,10.0459,9.8515,0
148812,npp,399,3007,10.6399393081665,9.64096832275391,-13.6095523834229,3670176,403,2422,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-11-09 02:50:19.544783,-79.06424633091127,46.39886883512444,39.858073233148595,0.00035436509565042024,14.0,46.41,1.646109783506203,46.5,3.5977,11.7762,16.6975,0.9107,10.0344,9.6899,0
149007,npp,2770,2328,5.15145111083984,9.63869476318359,-13.6086578369141,3670176,2770,1878,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-11-10 02:31:32.835514,-80.2011569015844,16.784991581726402,14.80734278451047,2.1368181564699025e-10,11.0,16.81,1.0442604737599883,16.95,7.5795,10.6411,18.1596,1.0079,5.4678,5.192,0
149591,npp,610,296,4.25691890716553,9.63550472259521,-13.6090669631958,3670176,613,157,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-11-13 01:35:02.030735,97.25339386651656,65.3484035065897,53.543500546715876,1.7745307471236543e-31,2.0,-65.32,2.898275349237888,-65.32,8.1965,13.3507,17.8636,0.8033,7.5871,3.4196,0
149602,npp,2580,3906,5.98251104354858,9.63689613342285,-13.6075782775879,3670176,2582,3119,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-11-13 03:15:24.859171,-78.44880225981527,67.42258599381098,54.8063733853467,4.205283808824675e-25,18.0,67.45,3.3166247903554,67.47,6.8587,11.6883,16.2554,0.9176,9.0044,5.4893,0
150161,npp,486,1875,7.14003992080688,9.63413047790527,-13.6072559356689,3670176,486,1449,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-11-16 02:19:01.182919,98.78715895817531,9.231395189337752,8.16225647152921,3.1636148835949437e-32,9.0,-9.22,1.0,-9.22,8.395,9.7654,11.4844,1.0982,8.0994,7.8415,0
150533,npp,2095,518,9.68396377563477,9.64017868041992,-13.6106204986572,3670176,2100,317,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-11-18 01:41:18.878080,96.7205708618255,60.986717740479214,50.70906320902356,1.6466155450589773e-24,3.0,-60.94,2.4157378735459294,-60.92,11.5321,14.6305,19.4273,0.733,8.6771,7.0987,0
151094,npp,1962,2103,5.83218955993652,9.63735485076904,-13.6058664321899,3670176,1962,1667,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-11-21 02:25:18.028009,-78.53449965995435,4.002540480182527,3.541719485446671,3.5437758555427316e-13,10.0,4.01,1.0,4.06,6.6237,10.7247,18.3871,1.0,5.8322,5.8322,0
151274,npp,1246,1423,9.94029808044434,9.63577556610107,-13.6076755523682,3670176,1245,1068,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-11-22 02:06:27.761394,97.07448140384777,32.689077481502544,28.553486997243784,2.1721535064533e-05,7.0,-32.65,1.2365102219381485,-32.61,10.5284,12.3087,19.3704,0.8713,8.8093,8.6611,0
154075,npp,1879,1421,2.66924262046814,9.63516235351562,-13.6066598892212,3670176,1879,1067,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-12-08 02:06:28.032683,98.31474596066374,32.71514456183936,28.576906311723683,0.00014872423003655597,7.0,-32.74,1.2365102219381485,-32.61,10.5284,12.3087,19.3704,0.8713,2.929,2.3257,0
154271,npp,1152,736,4.28104639053345,9.63433170318604,-13.6079444885254,3670176,1156,520,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-12-09 01:47:35.929747,96.81298971791479,55.81955453066968,47.0693042915888,2.1541328587446657e-12,4.0,-55.83,2.0682789409984763,-55.73,10.4794,16.1218,20.5909,0.6652,4.9998,2.8479,0
154463,npp,417,67,12.67112159729,9.63708972930908,-13.6092472076416,3670176,421,30,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-12-10 01:28:45.606648,96.90492742795878,69.16980975963406,55.81272524119639,2.0607765324542333e-20,1.0,-69.2,3.5496478698597698,-69.13,7.2948,12.2462,15.1755,0.8758,10.8444,11.0969,0
154476,npp,2404,3681,13.3221845626831,9.63963985443115,-13.6093015670776,3670176,2406,2981,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-12-10 03:09:10.210336,-78.96583129084259,63.43313692987004,52.34149000633062,4.89887891351259e-10,17.0,63.42,2.7445598364131496,63.46,7.9247,12.8593,16.5353,0.834,10.8934,11.1107,0
154675,npp,1710,3006,8.55760383605957,9.63547229766846,-13.6099290847778,3670176,1708,2421,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-12-11 02:50:21.663278,-79.038197274589,46.38890141929206,39.855400525551346,9.384803530039275e-19,14.0,46.38,1.646109783506203,46.5,3.5977,11.7762,16.6975,0.9107,8.7694,7.7935,0
154877,npp,1004,2326,8.73135662078857,9.64009761810303,-13.6049613952637,3670176,1004,1876,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-12-12 02:31:33.113150,-79.5647979951696,16.7326869173922,14.763144685224823,2.0577165131927176e-26,11.0,16.7,1.0442604737599883,16.95,7.5795,10.6411,18.1596,1.0079,8.896,8.8,0
155242,npp,2621,962,11.8672962188721,9.6402063369751,-13.6056900024414,3670176,2620,711,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-12-14 01:53:52.452366,97.28880962783903,49.57646554493398,42.35965948387178,7.428211891514788e-34,5.0,-49.6,1.7549928774784245,-49.375,9.408,12.439,15.9371,0.8622,10.399,10.2318,0
155437,npp,787,3903,17.6048583984375,9.63689231872559,-13.6059331893921,3670176,790,3118,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-12-15 03:15:24.945972,-78.47254583159818,67.40548631061972,54.80580697013542,1.459935467418286e-32,18.0,67.4,3.1865100272627664,67.47,6.8587,11.6883,16.2554,0.9176,12.5815,16.1536,0
155626,npp,96,3233,9.28507137298584,9.63783264160156,-13.6060667037964,3670176,100,2574,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-12-16 02:56:36.395963,-78.93327742521954,53.12768977537736,45.07907108595406,3.5095551068335207e-32,15.0,53.11,1.9513309067639726,53.27,8.9445,13.0573,17.3079,0.8214,8.7916,7.6264,0
155807,npp,2466,2551,5.97757339477539,9.63708114624023,-13.6055917739868,3670176,2467,2063,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-12-17 02:37:49.620246,-80.36025949849524,28.298162524011065,24.809094169727,1.2019756299438518e-29,12.0,28.28,1.184412938166907,28.56,7.9682,10.4744,15.0905,1.0239,6.9281,6.1204,0
156166,npp,1032,1189,12.5139589309692,9.63839912414551,-13.6089572906494,3670176,1032,879,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-12-19 02:00:08.933097,97.46737671142824,42.055450236455115,36.36117384106948,7.477162793747698e-19,6.0,-42.07,1.4867838833500562,-41.83,8.9167,12.3948,13.9725,0.8653,10.8049,10.8278,0
156351,npp,301,511,16.1808834075928,9.63749027252197,-13.6069393157959,3670176,299,310,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-12-20 01:41:16.817319,96.8289209876803,61.077496418848824,50.77651005558374,1.7442078020056562e-11,3.0,-61.1,2.5331140255951103,-60.92,11.5321,14.6305,19.4273,0.733,11.3368,11.8612,0
156542,npp,1566,3454,1.6703577041626,9.63959693908691,-13.6109495162964,3670176,1564,2800,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-12-21 03:02:51.088303,-78.90754669898658,58.67777649931968,49.1244847558955,8.388751886547836e-15,16.0,58.66,2.253202848596432,58.8,7.0523,12.1454,17.2873,0.883,6.0758,1.475,0
156725,npp,851,2776,12.024956703186,9.63953113555908,-13.6089611053467,3670176,852,2232,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2012-12-22 02:44:04.313338,-80.202979932072,38.11527534669872,33.11587129527196,1.5484677970361603e-07,13.0,38.1,1.357151599901897,38.3,10.0651,11.66,14.8065,0.9198,10.9936,11.0604,0
169312,npp,730,2091,0.921744525432587,9.63933944702148,-13.6059255599976,3670176,730,1655,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-01-08 02:25:07.991804,-69.81298552335377,3.377323602386202,2.9889009878944437,6.587343837113935e-13,10.0,3.31,1.0,4.06,6.6237,10.7247,18.3871,1.0,0.9217,0.9217,0
169852,npp,1596,56,8.59756374359131,9.636794090271,-13.6047582626343,3670176,1594,23,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-01-11 01:28:33.494142,96.60409679963553,69.34062439049256,55.911069223782455,7.839250488789495e-33,1.0,-69.36,3.5496478698597698,-69.13,7.2948,12.2462,15.1755,0.8758,9.6968,7.5294,0
169865,npp,528,3670,10.00700187683105,9.63597583770752,-13.6097631454468,3670176,533,2973,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-01-11 03:08:58.098330,-78.58646115050118,63.22607300189394,52.21001997492816,5.8264914849538845e-28,17.0,63.21,2.7445598364131496,63.46,7.9247,12.8593,16.5353,0.834,9.6855,8.3459,0
170044,npp,2886,2996,7.19598579406738,9.63868999481201,-13.6075248718262,3670176,2887,2413,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-01-12 02:50:11.344793,-79.72727519292302,46.05899983152362,39.59446365519421,5.498078442858991e-33,14.0,46.04,1.5732132722552272,46.5,3.5977,11.7762,16.6975,0.9107,7.8133,6.5535,0
170219,npp,2177,2315,8.02147102355957,9.63920974731445,-13.6087923049927,3670176,2177,1866,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-01-13 02:31:22.808395,-80.53238881021534,16.102186695116675,14.210735987376593,1.7752230142924373e-33,11.0,16.1,1.0442604737599883,16.95,7.5795,10.6411,18.1596,1.0079,8.2162,8.0845,0
170401,npp,1459,1635,3.64572405815125,9.63695240020752,-13.6102838516235,3670176,1459,1232,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-01-14 02:12:32.489919,98.65754779422062,22.461424150351057,19.76506800689287,2.7229089482035955e-32,8.0,-22.47,1.0837787002826917,-21.605,8.3308,10.6969,15.5635,1.0026,4.2186,3.6552,0
170584,npp,731,950,6.73006057739258,9.63602924346924,-13.6078014373779,3670176,730,703,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-01-15 01:53:40.389863,97.42868621951686,49.94014565830083,42.642503329293554,4.2640228881761003e-29,5.0,-49.96,1.7549928774784245,-49.375,9.408,12.439,15.9371,0.8622,7.4718,5.8026,0
170769,npp,2,277,6.59380626678467,9.63929653167725,-13.6113138198853,3670176,5,145,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-01-16 01:34:50.063966,97.43327710810301,65.63823457671865,53.73290257554924,5.146867089997622e-24,2.0,-65.67,3.0,-65.32,8.1965,13.3507,17.8636,0.8033,8.4724,5.2969,0
170780,npp,1974,3891,5.32941865921021,9.6369743347168,-13.6099309921265,3670176,1975,3111,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-01-16 03:15:12.888461,-78.61244437767863,67.20501318816326,54.68859711909515,6.348173599519271e-30,18.0,67.2,3.1865100272627664,67.47,6.8587,11.6883,16.2554,0.9176,8.7292,4.8901,0
170961,npp,1298,3223,13.0573253631592,9.63387203216553,-13.6066637039185,3670176,1300,2561,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-01-17 02:56:27.900438,-79.4644518364079,52.848689143751855,44.867588338943136,7.662611091974153e-26,15.0,52.84,1.9513309067639726,53.27,8.9445,13.0573,17.3079,0.8214,10.7247,10.7247,0
171145,npp,609,2541,0.576824426651001,9.63942050933838,-13.6059703826904,3670176,610,2056,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-01-18 02:37:41.129989,-80.90603452472075,27.83670333470631,24.41185294800455,3.75578273952592e-20,12.0,27.81,1.184412938166907,28.56,7.9682,10.4744,15.0905,1.0239,2.3682,0.5906,0
171326,npp,2967,1862,9.90087223052979,9.63945960998535,-13.6051263809204,3670176,2967,1436,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-01-19 02:18:52.579476,95.43728928903882,9.98286765797528,8.82618814628984,2.6834814482228674e-13,9.0,-9.98,1.0,-9.22,8.395,9.7654,11.4844,1.0982,10.8602,10.8735,0
171504,npp,2260,1181,1.78835725784302,9.63778781890869,-13.6115350723267,3670176,2261,873,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-01-20 02:00:04.029879,97.67028107194237,42.33014096501283,36.585656571000214,4.950088234795022e-06,6.0,-42.35,1.4867838833500562,-41.83,8.9167,12.3948,13.9725,0.8653,3.5909,1.5474,0
174474,npp,23,1192,5.42113399505615,9.63939571380615,-13.6050930023193,3670176,24,881,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-02-05 02:00:24.449261,97.84438132294287,41.94288351349049,36.26628422455976,1.1660899366933828e-07,6.0,-41.96,1.4867838833500562,-41.83,8.9167,12.3948,13.9725,0.8653,6.0343,4.6907,0
174871,npp,585,3457,4.72224569320679,9.6376428604126,-13.6098146438599,3670176,585,2802,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-02-07 03:03:10.139079,-79.08008545559498,58.748036831107555,49.16859080760926,2.3893139793240525e-14,16.0,58.73,2.253202848596432,58.8,7.0523,12.1454,17.2873,0.883,7.4303,4.1699,0
175252,npp,2259,2102,1.63312828540802,9.63739776611328,-13.610203742981,3670176,2259,1666,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-02-09 02:25:36.560104,-80.50260905289072,3.956739005644464,3.5012201854888243,5.819702473976395e-29,10.0,3.95,1.0,4.06,6.6237,10.7247,18.3871,1.0,1.6331,1.6331,0
175633,npp,839,740,5.939368724823,9.63520812988281,-13.608567237854,3670176,839,522,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-02-11 01:47:57.634350,97.33831093391588,55.716629386649736,46.99033143217572,3.4696181663629866e-34,4.0,-55.73,2.0682789409984763,-55.73,10.4794,16.1218,20.5909,0.6652,5.8016,3.9511,0
175824,npp,116,72,7.29483222961426,9.63573551177979,-13.6120634078979,3670176,118,31,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-02-12 01:29:07.281331,96.89983230244546,69.10525190283356,55.76897579786389,3.255245461517191e-32,1.0,-69.12,3.5496478698597698,-69.13,7.2948,12.2462,15.1755,0.8758,9.3298,6.3885,0
175837,npp,2103,3683,6.04402637481689,9.63749885559082,-13.6073713302612,3670176,2104,2981,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-02-12 03:09:31.882369,-78.62329100225276,63.47636002548389,52.36353017559155,1.2652075760176936e-32,17.0,63.46,2.7445598364131496,63.46,7.9247,12.8593,16.5353,0.834,8.2415,5.0407,0
176034,npp,1421,3009,3.73269319534302,9.63631629943848,-13.6116008758545,3670176,1420,2423,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-02-13 02:50:45.085717,-79.41481532586278,46.50144450606616,39.94094324950672,8.416563486683663e-32,14.0,46.47,1.646109783506203,46.5,3.5977,11.7762,16.6975,0.9107,5.8383,3.3994,0
176222,npp,728,2330,0.5377160310745239,9.63523292541504,-13.6099987030029,3670176,728,1880,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-02-14 02:31:58.287208,-80.00676832008976,16.94504561351262,14.947963776539105,3.9231847121962145e-29,11.0,16.92,1.0442604737599883,16.95,7.5795,10.6411,18.1596,1.0079,1.0496,0.5419,0
176415,npp,9,1652,2.77169418334961,9.63682079315186,-13.6067295074463,3670176,9,1246,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-02-15 02:13:09.704157,97.50071039571684,21.571038491196383,18.988144552110803,8.755997657084758e-25,8.0,-21.58,1.0837787002826917,-21.605,8.3308,10.6969,15.5635,1.0026,3.4121,2.7789,0
177218,npp,2249,2558,8.78071212768555,9.64018440246582,-13.606201171875,3670176,2249,2069,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-02-19 02:38:19.951346,-79.25921040032088,28.617633238337195,25.08031457936363,4.6162773436114386e-08,12.0,28.61,1.184412938166907,28.56,7.9682,10.4744,15.0905,1.0239,9.2948,8.9906,0
180013,npp,2455,305,4.31447410583496,9.6353006362915,-13.6106281280518,3670176,2456,163,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-03-05 01:35:48.880559,96.89201567706135,65.16570720425987,53.43033525164587,0.00043858193512225183,2.0,-65.16,2.898275349237888,-65.32,8.1965,13.3507,17.8636,0.8033,7.6069,3.4659,0
180419,npp,3058,2566,4.65948629379272,9.6362247467041,-13.607611656189,3670176,3059,2075,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-03-07 02:38:39.835551,-80.10214094642869,28.981813761256404,25.3926124020345,5.926927103182655e-09,12.0,28.99,1.184412938166907,28.56,7.9682,10.4744,15.0905,1.0239,5.8152,4.7708,0
180613,npp,2359,1887,10.6199922561646,9.63633441925049,-13.6079778671265,3670176,2359,1460,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-03-08 02:19:51.231958,98.17089649134556,8.525157600052395,7.538668009516822,4.534242622356699e-17,9.0,-8.53,1.0,-9.22,8.395,9.7654,11.4844,1.0982,11.5793,11.6633,0
180812,npp,1651,1208,4.36290502548218,9.63544940948486,-13.6113481521606,3670176,1652,895,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-03-09 02:01:02.627466,98.02502213745807,41.39268755899176,35.814519993882556,4.433346471074223e-24,6.0,-41.38,1.4867838833500562,-41.83,8.9167,12.3948,13.9725,0.8653,5.3225,3.775,0
181014,npp,917,531,8.5241231918335,9.64057445526123,-13.6082715988159,3670176,919,327,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-03-10 01:42:12.250964,97.38746943706714,60.666164386242365,50.48890620670624,1.4355801295072228e-29,3.0,-60.66,2.4157378735459294,-60.92,11.5321,14.6305,19.4273,0.733,8.197,6.2485,0
181222,npp,2195,3472,15.3521299362183,9.63757228851318,-13.6057281494141,3670176,2197,2815,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-03-11 03:03:48.253203,-79.28967892482441,59.092211455833905,49.40748421251282,1.5847084580824317e-28,16.0,59.07,2.3545700244418297,58.8,7.0523,12.1454,17.2873,0.883,12.0867,13.5564,0
181624,npp,813,2117,3.33419823646545,9.63714599609375,-13.6069364547729,3670176,813,1680,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-03-13 02:26:12.841643,-71.66023859392394,4.860344590139969,4.300328027858251,1.1171454784096659e-32,10.0,4.81,1.0,4.06,6.6237,10.7247,18.3871,1.0,3.3342,3.3342,0
182430,npp,3029,3024,1.84341299533844,9.63715171813965,-13.6105289459229,3670176,3030,2434,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-03-17 02:51:23.047456,-79.93590845956359,46.98297157886782,40.32135815580725,4.291414609823585e-25,14.0,46.96,1.646109783506203,46.5,3.5977,11.7762,16.6975,0.9107,4.6906,1.6788,0
182626,npp,2335,2344,10.7896099090576,9.63815784454346,-13.6089429855347,3670176,2335,1892,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-03-18 02:32:34.444297,-78.65417632921233,17.71355625054091,15.620770461089146,4.1629534690121116e-20,11.0,17.69,1.0442604737599883,16.95,7.5795,10.6411,18.1596,1.0079,10.867,10.8744,0
183015,npp,919,984,14.0061407089233,9.64063358306885,-13.6080799102783,3670176,920,725,196611,3866787,2070,gin_conakry_30_35,9.6375,-13.60833333,30,35,gin_conakry,2013-03-20 01:54:57.226597,97.77236966098735,48.94009304283798,41.8597745156035,5.485963348569814e-07,5.0,-48.94,1.7549928774784245,-49.375,9.408,12.439,15.9371,0.8622,11.6177,12.0759,0
