lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.762,0.785,0.892
2,0.591,0.664,0.757
3,0.512,0.556,0.632
4,0.47,0.459,0.505
5,0.369,0.374,0.356
6,0.282,0.3,0.22
7,0.232,0.237,0.115
8,0.202,0.183,0.035
9,0.167,0.14,-0.032
10,0.134,0.104,-0.084
11,0.108,0.078,-0.121
12,0.084,0.058,-0.149
13,0.066,0.046,-0.169
14,0.051,0.039,-0.183
15,0.046,0.038,-0.191
16,0.044,0.042,-0.193
17,0.041,0.049,-0.193
18,0.042,0.06,-0.184
19,0.046,0.074,-0.168
20,0.051,0.089,-0.143
21,0.058,0.105,-0.107
22,0.081,0.121,-0.051
23,0.12,0.138,0.024
24,0.132,0.154,0.107
25,0.144,0.169,0.2
26,0.185,0.175,0.311
27,0.257,0.182,0.43
28,0.249,0.19,0.508
29,0.209,0.194,0.539
30,0.218,0.194,0.539
31,0.266,0.191,0.511
32,0.259,0.187,0.436
33,0.207,0.181,0.324
34,0.174,0.172,0.215
35,0.164,0.158,0.12
36,0.148,0.141,0.033
37,0.115,0.123,-0.044
38,0.082,0.105,-0.106
39,0.055,0.086,-0.151
40,0.039,0.068,-0.184
41,0.021,0.051,-0.208
42,0.011,0.036,-0.224
43,0.004,0.024,-0.233
44,0.002,0.015,-0.238
45,-0.006,0.009,-0.241
46,-0.006,0.007,-0.238
47,-0.004,0.01,-0.23
48,0.001,0.015,-0.215
49,0.008,0.023,-0.192
50,0.018,0.034,-0.159
51,0.024,0.048,-0.117
52,0.029,0.062,-0.065
53,0.051,0.075,0.006
54,0.082,0.088,0.094
55,0.108,0.101,0.187
56,0.106,0.114,0.268
57,0.135,0.123,0.344
58,0.196,0.129,0.415
59,0.225,0.133,0.449
60,0.189,0.135,0.426
61,0.171,0.135,0.374
62,0.167,0.131,0.307
63,0.156,0.125,0.225
64,0.131,0.117,0.133
65,0.103,0.107,0.045
66,0.081,0.096,-0.028
67,0.065,0.084,-0.087
68,0.048,0.071,-0.134
69,0.032,0.057,-0.171
70,0.019,0.044,-0.198
71,0.007,0.031,-0.217
72,-0.004,0.02,-0.23
73,-0.011,0.01,-0.237
74,-0.015,0.003,-0.24
75,-0.016,-0.002,-0.237
76,-0.017,-0.005,-0.23
77,-0.011,-0.005,-0.215
78,-0.007,-0.002,-0.193
79,-0.006,0.003,-0.166
80,0.004,0.01,-0.127
81,0.017,0.018,-0.077
82,0.032,0.028,-0.017
83,0.028,0.038,0.045
84,0.039,0.046,0.116
85,0.061,0.052,0.195
86,0.088,0.058,0.272
87,0.077,0.063,0.323
88,0.079,0.066,0.358
89,0.088,0.067,0.365
90,0.094,0.066,0.341
91,0.089,0.064,0.291
92,0.08,0.061,0.223
93,0.073,0.055,0.153
94,0.062,0.048,0.082
95,0.045,0.04,0.015
96,0.029,0.031,-0.045
97,0.011,0.021,-0.094
98,-0.003,0.011,-0.132
99,-0.014,0.002,-0.159
100,-0.022,-0.007,-0.18
101,-0.028,-0.014,-0.193
102,-0.032,-0.02,-0.202
103,-0.037,-0.024,-0.206
104,-0.039,-0.027,-0.205
105,-0.039,-0.028,-0.2
106,-0.037,-0.028,-0.189
107,-0.036,-0.026,-0.172
108,-0.03,-0.023,-0.147
109,-0.026,-0.018,-0.114
110,-0.024,-0.012,-0.075
111,-0.02,-0.005,-0.027
112,-0.005,0.001,0.031
113,0.01,0.007,0.096
114,0.017,0.014,0.16
115,0.025,0.02,0.221
116,0.044,0.025,0.277
117,0.062,0.029,0.319
118,0.065,0.031,0.335
119,0.052,0.033,0.325
120,0.057,0.033,0.295
121,0.05,0.031,0.244
122,0.037,0.028,0.179
123,0.023,0.024,0.111
124,0.012,0.019,0.047
125,0.005,0.013,-0.01
126,-0.002,0.006,-0.059
127,-0.009,0.0,-0.099
128,-0.016,-0.006,-0.132
129,-0.021,-0.012,-0.156
130,-0.024,-0.017,-0.174
131,-0.028,-0.021,-0.186
132,-0.031,-0.025,-0.194
133,-0.032,-0.027,-0.196
134,-0.033,-0.028,-0.193
135,-0.036,-0.028,-0.185
136,-0.036,-0.026,-0.17
137,-0.033,-0.023,-0.149
138,-0.029,-0.019,-0.12
139,-0.024,-0.014,-0.084
140,-0.016,-0.009,-0.038
141,-0.011,-0.003,0.013
142,-0.008,0.002,0.068
143,0.004,0.007,0.131
144,0.02,0.01,0.196
145,0.031,0.013,0.253
146,0.031,0.015,0.296
147,0.047,0.015,0.324
148,0.04,0.015,0.329
149,0.032,0.013,0.31
150,0.019,0.011,0.271
151,0.01,0.008,0.218
152,0.008,0.003,0.161
153,0.003,-0.002,0.101
154,-0.004,-0.007,0.042
155,-0.014,-0.013,-0.013
156,-0.023,-0.019,-0.062
157,-0.03,-0.024,-0.102
158,-0.037,-0.029,-0.135
159,-0.045,-0.033,-0.16
160,-0.05,-0.036,-0.179
161,-0.053,-0.038,-0.191
162,-0.054,-0.039,-0.197
163,-0.051,-0.039,-0.196
164,-0.047,-0.037,-0.191
165,-0.042,-0.033,-0.179
166,-0.037,-0.029,-0.161
167,-0.031,-0.023,-0.136
168,-0.024,-0.017,-0.105
169,-0.017,-0.011,-0.067
170,-0.008,-0.004,-0.023
171,0.003,0.002,0.027
172,0.014,0.007,0.08
173,0.022,0.012,0.131
174,0.032,0.015,0.178
175,0.039,0.017,0.218
176,0.039,0.019,0.247
177,0.034,0.02,0.258
178,0.032,0.019,0.25
179,0.031,0.016,0.228
180,0.024,0.013,0.192
181,0.013,0.008,0.146
182,0.007,0.003,0.096
183,-0.005,-0.004,0.044
184,-0.015,-0.012,-0.007
185,-0.026,-0.02,-0.054
186,-0.035,-0.027,-0.096
187,-0.046,-0.034,-0.131
188,-0.051,-0.04,-0.159
189,-0.053,-0.045,-0.178
190,-0.056,-0.048,-0.191
191,-0.055,-0.05,-0.197
192,-0.054,-0.05,-0.197
193,-0.054,-0.049,-0.192
194,-0.054,-0.047,-0.183
195,-0.052,-0.043,-0.168
196,-0.049,-0.038,-0.146
197,-0.046,-0.032,-0.118
198,-0.038,-0.026,-0.082
199,-0.029,-0.019,-0.038
200,-0.02,-0.012,0.012
201,-0.011,-0.006,0.067
202,-0.001,-0.001,0.125
203,0.011,0.004,0.183
204,0.018,0.008,0.234
205,0.033,0.01,0.274
206,0.04,0.012,0.297
207,0.045,0.011,0.301
208,0.041,0.01,0.283
209,0.027,0.007,0.244
210,0.009,0.003,0.191
211,0.002,-0.003,0.134
212,-0.005,-0.009,0.075
213,-0.019,-0.016,0.015
214,-0.032,-0.023,-0.04
215,-0.04,-0.029,-0.086
216,-0.045,-0.035,-0.124
217,-0.05,-0.04,-0.156
218,-0.054,-0.044,-0.18
219,-0.059,-0.047,-0.198
220,-0.063,-0.049,-0.21
221,-0.064,-0.05,-0.215
222,-0.063,-0.049,-0.215
223,-0.059,-0.046,-0.209
224,-0.054,-0.042,-0.197
225,-0.049,-0.036,-0.18
226,-0.039,-0.03,-0.154
227,-0.029,-0.022,-0.122
228,-0.023,-0.014,-0.083
229,-0.01,-0.005,-0.033
230,0.008,0.003,0.027
231,0.019,0.011,0.091
232,0.031,0.018,0.157
233,0.043,0.024,0.221
234,0.058,0.028,0.279
235,0.07,0.031,0.323
236,0.057,0.033,0.338
237,0.037,0.033,0.324
238,0.028,0.032,0.289
239,0.038,0.03,0.244
240,0.027,0.027,0.182
241,0.018,0.023,0.116
242,0.015,0.019,0.053
243,0.017,0.012,-0.003
244,0.01,0.005,-0.056
245,-0.005,-0.001,-0.102
246,-0.016,-0.006,-0.137
247,-0.019,-0.01,-0.163
248,-0.022,-0.013,-0.182
249,-0.023,-0.014,-0.195
250,-0.023,-0.013,-0.202
251,-0.023,-0.011,-0.204
252,-0.023,-0.008,-0.201
253,-0.021,-0.003,-0.193
254,-0.012,0.003,-0.177
255,-0.0,0.009,-0.154
256,0.008,0.016,-0.124
257,0.014,0.024,-0.086
258,0.022,0.031,-0.039
259,0.032,0.037,0.017
260,0.042,0.042,0.083
261,0.051,0.046,0.158
262,0.065,0.048,0.237
263,0.07,0.05,0.308
264,0.07,0.05,0.365
265,0.079,0.049,0.405
266,0.107,0.046,0.416
267,0.095,0.042,0.38
268,0.042,0.038,0.309
269,0.021,0.031,0.232
270,0.019,0.022,0.155
271,0.014,0.012,0.079
272,-0.014,0.003,-0.001
273,-0.033,-0.006,-0.067
274,-0.033,-0.016,-0.116
275,-0.032,-0.024,-0.153
276,-0.037,-0.029,-0.184
277,-0.041,-0.033,-0.205
278,-0.041,-0.035,-0.218
279,-0.043,-0.034,-0.225
280,-0.046,-0.032,-0.228
281,-0.043,-0.028,-0.225
282,-0.036,-0.022,-0.218
283,-0.029,-0.014,-0.206
284,-0.019,-0.005,-0.189
285,-0.007,0.005,-0.164
286,0.006,0.016,-0.131
287,0.017,0.027,-0.089
288,0.028,0.038,-0.034
289,0.042,0.048,0.034
290,0.062,0.058,0.113
291,0.076,0.066,0.198
292,0.095,0.07,0.29
293,0.123,0.072,0.377
294,0.142,0.073,0.435
295,0.112,0.074,0.447
296,0.087,0.072,0.428
297,0.085,0.067,0.382
298,0.082,0.061,0.312
299,0.04,0.054,0.215
300,0.018,0.047,0.12
301,0.018,0.037,0.039
302,0.016,0.026,-0.034
303,0.003,0.015,-0.097
304,-0.007,0.005,-0.146
305,-0.02,-0.005,-0.183
306,-0.024,-0.014,-0.208
307,-0.031,-0.022,-0.226
308,-0.033,-0.027,-0.237
309,-0.034,-0.03,-0.242
310,-0.035,-0.031,-0.245
311,-0.035,-0.03,-0.243
312,-0.034,-0.026,-0.237
313,-0.027,-0.021,-0.226
314,-0.024,-0.013,-0.211
315,-0.014,-0.004,-0.186
316,-0.003,0.006,-0.151
317,0.005,0.016,-0.106
318,0.008,0.027,-0.05
319,0.02,0.036,0.024
320,0.049,0.043,0.117
321,0.068,0.049,0.215
322,0.055,0.055,0.299
323,0.059,0.059,0.379
324,0.086,0.06,0.442
325,0.125,0.06,0.469
326,0.096,0.059,0.424
327,0.064,0.058,0.347
328,0.068,0.054,0.267
329,0.084,0.046,0.18
330,0.053,0.038,0.08
331,0.023,0.03,-0.013
332,0.001,0.022,-0.085
333,0.001,0.012,-0.134
334,-0.008,0.002,-0.175
335,-0.017,-0.005,-0.205
336,-0.021,-0.012,-0.225
337,-0.03,-0.016,-0.24
338,-0.036,-0.02,-0.249
339,-0.037,-0.021,-0.252
340,-0.034,-0.019,-0.25
341,-0.032,-0.016,-0.246
342,-0.028,-0.011,-0.237
343,-0.02,-0.003,-0.223
344,-0.008,0.006,-0.199
345,0.0,0.018,-0.169
346,0.01,0.029,-0.128
347,0.032,0.041,-0.07
348,0.06,0.054,0.005
349,0.066,0.067,0.086
350,0.061,0.078,0.171
351,0.088,0.087,0.27
352,0.154,0.093,0.377
353,0.161,0.099,0.446
354,0.114,0.104,0.469
355,0.116,0.104,0.465
356,0.148,0.102,0.431
357,0.142,0.097,0.353
358,0.086,0.092,0.24
359,0.07,0.085,0.137
360,0.078,0.074,0.051
361,0.074,0.061,-0.025
362,0.048,0.049,-0.094
363,0.028,0.037,-0.146
364,0.014,0.024,-0.184
365,0.002,0.013,-0.211
366,-0.01,0.002,-0.232
367,-0.019,-0.006,-0.246
368,-0.027,-0.012,-0.254
369,-0.034,-0.017,-0.259
370,-0.039,-0.018,-0.26
371,-0.039,-0.018,-0.256
372,-0.033,-0.015,-0.247
373,-0.029,-0.011,-0.233
374,-0.023,-0.005,-0.21
375,-0.011,0.003,-0.175
376,-0.002,0.014,-0.131
377,-0.003,0.026,-0.08
378,0.017,0.037,-0.01
379,0.058,0.048,0.081
380,0.087,0.058,0.173
381,0.067,0.066,0.248
382,0.072,0.073,0.32
383,0.113,0.078,0.39
384,0.151,0.08,0.43
385,0.082,0.081,0.389
386,0.055,0.078,0.325
387,0.07,0.073,0.257
388,0.082,0.066,0.175
389,0.043,0.056,0.073
390,0.016,0.043,-0.018
391,0.008,0.029,-0.085
392,0.008,0.014,-0.134
393,-0.007,-0.002,-0.175
394,-0.022,-0.018,-0.205
395,-0.028,-0.032,-0.223
396,-0.034,-0.045,-0.235
397,-0.044,-0.054,-0.245
398,-0.052,-0.058,-0.25
399,-0.054,-0.055,-0.251
400,-0.051,-0.044,-0.246
