gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3004,1667,1.042522192001343,9.55240058898926,-13.6109676361084,3670176,3004,1259,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-01 02:14:03.389104,97.32909871047549,20.783446392178544,18.30373539671332,0.0003001387455011396,8.0,-20.79,1.0837787002826917,-21.47,0.9501,1.2966,1.5315,0.8156,0.8231,0.8503,0
102879,npp,510,1667,0.80884724855423,9.555495262146,-13.6114273071289,3670176,510,1259,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-17 02:13:56.943795,96.24640396674634,20.812407783397113,18.32989091785422,5.374078486705947e-17,8.0,-20.79,1.0837787002826917,-21.47,0.9501,1.2966,1.5315,0.8156,0.6075,0.6597,0
102999,npp,2856,984,1.036226749420166,9.55122852325439,-13.6125020980835,3670176,2856,725,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-18 01:55:06.596594,97.4962029653379,48.93816921284386,41.863733519223864,6.959290776061707e-23,5.0,-48.94,1.7549928774784245,-49.36,1.1665,1.6935,2.2175,0.6245,0.683,0.6471,0
103119,npp,2120,310,1.46041429042816,9.5549783706665,-13.6147899627686,3670176,2120,166,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-19 01:36:14.470300,96.93239939530841,65.06406926962718,53.376304947916324,1.2897122496177154e-27,2.0,-65.06,2.898275349237888,-65.305,1.6517,2.4287,2.7584,0.4354,0.7234,0.6359,0
103127,npp,1018,3928,1.70763373374939,9.55218124389648,-13.6108636856079,3670176,1017,3131,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-19 03:16:37.292831,-78.42427975975176,67.7638823560536,55.01731906397655,1.9319699340178154e-19,18.0,67.8,3.3166247903554,67.555,2.1761,2.7573,3.6701,0.3835,0.7411,0.6549,0
103245,npp,325,3256,1.75215518474579,9.55390357971191,-13.615647315979,3670176,326,2599,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-20 02:57:50.500851,-79.39436917626497,53.716031836869995,45.52078131737789,3.048922255379411e-25,15.0,53.73,1.9513309067639726,53.35,1.2016,1.8276,2.4161,0.5787,1.0189,1.0139,0
103364,npp,2692,2573,0.829570651054382,9.55289554595947,-13.6107978820801,3670176,2692,2080,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-21 02:39:01.931481,-79.88740013911362,29.313451789705002,25.6804690798749,2.1196009855331826e-30,12.0,29.32,1.184412938166907,28.685,0.904,1.1706,1.4933,0.9034,0.7696,0.7495,0
103484,npp,1977,1892,0.594569265842438,9.55319690704346,-13.6115503311157,3670176,1977,1465,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-22 02:20:11.584289,96.13006606738881,8.237683780824508,7.28591723258734,3.144097154617438e-31,9.0,-8.24,1.0,-9.08,0.7315,0.9726,1.3406,1.0873,0.6795,0.6465,0
103846,npp,1765,3479,3.20193958282471,9.55728244781494,-13.6149377822876,3670176,1767,2822,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-25 03:04:03.389842,-79.16850576108156,59.201127339068236,49.49280468014373,1.8093977977187055e-28,16.0,59.22,2.3545700244418297,58.89,1.4136,2.2258,2.8109,0.4751,1.4721,1.5213,0
104079,npp,350,2119,0.930422365665436,9.55659008026123,-13.6152486801147,3670176,350,1683,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-04-27 02:26:24.492206,-73.78250728645172,4.9741388395621735,4.401483788751421,3.648794082631105e-22,10.0,4.93,1.0,4.265,0.7799,1.0575,1.3042,1.0,0.9304,0.9304,0
107613,npp,149,1436,0.316364154219627,9.55404758453369,-13.6092233657837,3670176,149,1077,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-05-14 02:07:22.697797,98.0105064934167,32.076847882625835,28.036466505762576,0.00021021797949442086,7.0,-32.07,1.2365102219381485,-32.5,1.0305,1.3046,1.6793,0.8106,0.2583,0.2565,0
107782,npp,2488,751,1.18226182460785,9.5524263381958,-13.6157541275024,3670176,2488,534,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-05-15 01:48:30.591200,97.31459852228727,55.456954097104834,46.80527575548205,1.5394564866886012e-10,4.0,-55.45,2.0682789409984763,-55.68,1.5283,1.901,2.2071,0.5563,0.71,0.6577,0
109905,npp,2821,3469,0.960693776607513,9.55545425415039,-13.6104516983032,3670176,2823,2812,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-05-27 03:03:36.887173,-79.01581249496333,58.98343030827088,49.335399387308655,1.5330293548408057e-24,16.0,59.0,2.3545700244418297,58.89,1.4136,2.2258,2.8109,0.4751,0.5202,0.4565,0
110078,npp,2115,2789,1.037246704101562,9.55347156524658,-13.6120052337646,3670176,2116,2244,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-05-28 02:44:48.342504,-80.21885196211103,38.62290113863947,33.535480953989364,1.4831529708360877e-19,13.0,38.62,1.357151599901897,38.38,1.0372,1.3047,1.8404,0.8106,0.8605,0.8408,0
110253,npp,1382,2110,0.740265130996704,9.55480289459229,-13.6113605499268,3670176,1382,1674,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-05-29 02:25:58.019398,-82.12877096839819,4.425950587912559,3.9163407043117813,4.341253478397083e-13,10.0,4.41,1.0,4.265,0.7799,1.0575,1.3042,1.0,0.7403,0.7403,0
114757,npp,218,2324,0.571903854608536,9.55595397949219,-13.6130151748657,3670176,218,1874,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-06-19 02:31:49.115265,-79.92621707521496,16.622134485967536,14.664623630222694,2.8384310455621606e-28,11.0,16.59,1.0442604737599883,17.09,0.8146,1.0906,1.3865,0.9697,0.5608,0.5546,0
115348,npp,895,1866,0.514515966176987,9.5525541305542,-13.6146507263184,3670176,895,1441,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-06-25 02:19:07.667641,94.33617174817104,9.775887256805875,8.642343121427462,2.2757504660773367e-24,9.0,-9.74,1.0,-9.08,0.7315,0.9726,1.3406,1.0873,0.5994,0.5594,0
121942,npp,1594,737,0.532589286565781,9.55185413360596,-13.6142892837524,3670176,1593,519,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-07-18 01:47:45.475889,97.25318831444552,55.83008226739665,47.073928815331435,1.561126994136506e-28,4.0,-55.81,2.0682789409984763,-55.68,1.5283,1.901,2.2071,0.5563,0.3959,0.2963,0
132798,npp,532,1424,0.560192406177521,9.5512752532959,-13.6150941848755,3670176,532,1070,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-08-18 02:06:36.182464,98.54427658029557,32.622675633562515,28.50016301115997,3.302239141579118e-33,7.0,-32.61,1.2365102219381485,-32.5,1.0305,1.3046,1.6793,0.8106,0.4555,0.4541,0
139421,npp,1521,3008,0.46507465839386,9.55096244812012,-13.6109504699707,3670176,1523,2422,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-09-22 02:50:17.985544,-79.66676614634719,46.40912567386003,39.86991470051038,1.0174523401994941e-22,14.0,46.44,1.646109783506203,46.615,0.9506,1.2522,1.9011,0.8445,0.5793,0.3928,0
143097,npp,2987,958,1.37094295024872,9.55713176727295,-13.609601020813,3670176,2987,708,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-10-11 01:53:36.151452,97.59727255894128,49.73846593531705,42.48143670471093,9.117164315797341e-12,5.0,-49.72,1.7549928774784245,-49.36,1.1665,1.6935,2.2175,0.6245,0.8737,0.8561,0
143889,npp,2139,1868,0.26923780143261,9.55091190338135,-13.6117601394653,3670176,2139,1442,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-10-15 02:18:46.726594,95.49229191816785,9.664398234160956,8.544097176981058,1.995986769335096e-31,9.0,-9.63,1.0,-9.08,0.7315,0.9726,1.3406,1.0873,0.3542,0.2927,0
149602,npp,2592,3908,0.766748428344727,9.55330371856689,-13.6101417541504,3670176,2597,3121,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-11-13 03:15:24.859171,-78.08398374069729,67.45810764382574,54.82730567823476,4.262656822432787e-25,18.0,67.48,3.3166247903554,67.555,2.1761,2.7573,3.6701,0.3835,0.4574,0.2941,0
149787,npp,1906,3239,0.767363548278809,9.55238246917725,-13.6147480010986,3670176,1908,2580,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-11-14 02:56:39.928017,-79.3905022777058,53.25007106495492,45.164536362964114,2.3701368566887562e-32,15.0,53.27,1.9513309067639726,53.35,1.2016,1.8276,2.4161,0.5787,0.5142,0.444,0
150161,npp,498,1877,0.524202078580856,9.5542106628418,-13.612735748291,3670176,498,1451,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-11-16 02:19:02.962202,97.72972087766597,9.142678076730222,8.083951674728688,3.2149396565782216e-32,9.0,-9.11,1.0,-9.08,0.7315,0.9726,1.3406,1.0873,0.6091,0.57,0
151094,npp,1974,2105,0.35585752129554704,9.55706787109375,-13.6121387481689,3670176,1974,1669,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-11-21 02:25:19.807291,-76.15671636794765,4.105690826344573,3.632955952340804,3.5759770381945427e-13,10.0,4.12,1.0,4.265,0.7799,1.0575,1.3042,1.0,0.3559,0.3559,0
151274,npp,1258,1425,0.5491532981395719,9.55620670318604,-13.6127977371216,3670176,1258,1070,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-11-22 02:06:29.540676,97.63556159937238,32.59002204320782,28.469402108393222,2.1850959903358245e-05,7.0,-32.57,1.2365102219381485,-32.5,1.0305,1.3046,1.6793,0.8106,0.4466,0.4452,0
154075,npp,1891,1423,0.846704840660095,9.55586910247803,-13.6115303039551,3670176,1892,1069,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-08 02:06:29.811963,98.05431463049013,32.646166778641884,28.51837224845157,0.00014889084168981484,7.0,-32.65,1.2365102219381485,-32.5,1.0305,1.3046,1.6793,0.8106,0.6872,0.6864,0
154271,npp,1164,738,0.939687728881836,9.55610466003418,-13.6138725280762,3670176,1163,522,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-09 01:47:37.708983,97.09103855665572,55.771743994163764,47.034244087716544,2.165221624689688e-12,4.0,-55.78,2.0682789409984763,-55.68,1.5283,1.901,2.2071,0.5563,0.5927,0.5228,0
154463,npp,429,68,0.745093703269958,9.55512428283691,-13.6142015457153,3670176,427,30,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-10 01:28:45.606648,96.56123747360387,69.15949112875667,55.80694475096788,2.0804387434550656e-20,1.0,-69.18,3.5496478698597698,-69.09,1.1852,1.8955,2.5098,0.5579,0.7334,0.4157,0
154476,npp,2417,3684,0.75957989692688,9.55338859558105,-13.6115398406982,3670176,2421,2983,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-10 03:09:11.989615,-78.84584909060328,63.484934745782,52.37494268922993,4.992360318587156e-10,17.0,63.48,2.7445598364131496,63.55,1.7317,2.1634,2.9406,0.4888,0.546,0.3713,0
154675,npp,1722,3009,0.5378887355327611,9.55517101287842,-13.6104764938354,3670176,1722,2423,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-11 02:50:23.442559,-79.40328549829466,46.4906050044952,39.93613811063318,9.573282008700664e-19,14.0,46.47,1.646109783506203,46.615,0.9506,1.2522,1.9011,0.8445,0.6236,0.4543,0
154877,npp,1017,2328,0.28887791931629203,9.55330276489258,-13.612361907959,3670176,1017,1878,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-12 02:31:34.892431,-78.80587983296314,16.825687934226895,14.844641741170692,2.0903426035006984e-26,11.0,16.81,1.0442604737599883,17.09,0.8146,1.0906,1.3865,0.9697,0.2898,0.2801,0
155242,npp,2634,964,0.396014392375946,9.55454635620117,-13.6115007400513,3670176,2634,712,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-14 01:53:54.231639,97.56636245543868,49.513286156543316,42.31045010201455,7.5404655505568015e-34,5.0,-49.54,1.7549928774784245,-49.36,1.1665,1.6935,2.2175,0.6245,0.3182,0.2473,0
155626,npp,109,3235,1.20156335830688,9.55181884765625,-13.6147575378418,3670176,107,2575,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-16 02:56:38.175236,-79.18354375830141,53.1863358232539,45.12302461505272,3.540612934428464e-32,15.0,53.16,1.9513309067639726,53.35,1.2016,1.8276,2.4161,0.5787,0.7367,0.6953,0
156166,npp,1045,1191,1.016250848770142,9.55211544036865,-13.6151294708252,3670176,1046,881,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-19 02:00:10.712376,97.81003072559359,41.97824014888675,36.29804944566868,7.47892106449343e-19,6.0,-41.99,1.4867838833500562,-41.74,1.2126,1.5666,1.8865,0.675,0.6874,0.686,0
156351,npp,314,513,0.692831933498383,9.5525541305542,-13.6113967895508,3670176,313,312,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-20 01:41:18.596598,97.03229550911904,61.032008920756915,50.745535015552825,1.736878602582757e-11,3.0,-61.05,2.4157378735459294,-60.88,1.3026,2.0063,2.2039,0.5271,0.5138,0.3652,0
156542,npp,1579,3457,0.702381491661072,9.55416107177734,-13.6138505935669,3670176,1578,2802,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-21 03:02:52.867539,-78.77028798808894,58.735518596045374,49.16498405918969,8.257687957612655e-15,16.0,58.73,2.253202848596432,58.89,1.4136,2.2258,2.8109,0.4751,0.3814,0.3337,0
156725,npp,863,2778,0.6690633893013,9.55628108978271,-13.6093330383301,3670176,866,2234,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2012-12-22 02:44:04.313338,-79.27343432332235,38.20151838408051,33.187563713741675,1.5183960650597012e-07,13.0,38.18,1.357151599901897,38.38,1.0372,1.3047,1.8404,0.8106,0.5892,0.5423,0
169852,npp,1609,58,0.983170986175537,9.55327320098877,-13.6095361709595,3670176,1609,24,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-01-11 01:28:35.273415,96.77028663292711,69.31021712554718,55.89390135417789,7.945447529798507e-33,1.0,-69.33,3.5496478698597698,-69.09,1.1852,1.8955,2.5098,0.5579,0.8005,0.5485,0
169865,npp,540,3673,2.17087817192078,9.55614948272705,-13.6105918884277,3670176,539,2974,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-01-11 03:08:59.877609,-78.49945620462873,63.27892070150109,52.24429249948516,5.925907251525281e-28,17.0,63.27,2.7445598364131496,63.55,1.7317,2.1634,2.9406,0.4888,1.0602,1.0612,0
170044,npp,2899,2998,1.0213509798049931,9.55276489257812,-13.615421295166,3670176,2900,2415,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-01-12 02:50:13.124066,-80.03575862760903,46.13359669345149,39.65378339525189,5.545583147046999e-33,14.0,46.11,1.5732132722552272,46.615,0.9506,1.2522,1.9011,0.8445,0.9108,0.8626,0
170219,npp,2190,2316,0.545054107904434,9.5513973236084,-13.616307258606,3670176,2189,1867,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-01-13 02:31:22.808395,-77.90203302122254,16.178755709775885,14.277902319279008,1.7819654576826498e-33,11.0,16.16,1.0442604737599883,17.09,0.8146,1.0906,1.3865,0.9697,0.5351,0.5285,0
170401,npp,1471,1636,0.6031791567802429,9.55522060394287,-13.6158094406128,3670176,1471,1233,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-01-14 02:12:32.489919,96.93225729126833,22.42032849864369,19.729347903150014,2.7223381748800206e-32,8.0,-22.42,1.0837787002826917,-21.47,0.9501,1.2966,1.5315,0.8156,0.4177,0.492,0
170584,npp,743,952,0.838818252086639,9.5572566986084,-13.6124992370605,3670176,744,704,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-01-15 01:53:42.169137,97.75796883241719,49.87718275694125,42.59359505341219,4.2457905976421935e-29,5.0,-49.9,1.7549928774784245,-49.36,1.1665,1.6935,2.2175,0.6245,0.5705,0.5238,0
170780,npp,1987,3894,0.96235191822052,9.55100059509277,-13.6118936538696,3670176,1990,3113,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-01-16 03:15:14.667741,-78.78498683803744,67.26077970178527,54.721439214026795,6.254029825881755e-30,18.0,67.25,3.1865100272627664,67.555,2.1761,2.7573,3.6701,0.3835,0.4942,0.3691,0
170961,npp,1310,3224,0.784348964691162,9.5528736114502,-13.614315032959,3670176,1308,2563,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-01-17 02:56:27.900438,-78.89229944289116,52.88065516124838,44.89169355914917,7.547058810351165e-26,15.0,52.87,1.9513309067639726,53.35,1.2016,1.8276,2.4161,0.5787,0.5229,0.4539,0
171145,npp,622,2542,0.330968499183655,9.5519962310791,-13.6138525009155,3670176,621,2057,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-01-18 02:37:41.129989,-79.45674414523852,27.889236486546075,24.45700260807679,3.684383475837421e-20,12.0,27.86,1.184412938166907,28.685,0.904,1.1706,1.4933,0.9034,0.3487,0.299,0
171326,npp,2980,1864,0.460926800966263,9.55250358581543,-13.611873626709,3670176,2980,1438,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-01-19 02:18:54.358755,97.05279204930193,9.845609051762048,8.705076022726294,2.6264428376537105e-13,9.0,-9.86,1.0,-9.08,0.7315,0.9726,1.3406,1.0873,0.5459,0.5012,0
174474,npp,36,1194,0.749849259853363,9.55348491668701,-13.610912322998,3670176,37,883,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-02-05 02:00:26.228533,98.19308493375253,41.864968053124905,36.20254383662424,1.1955692370437733e-07,6.0,-41.88,1.4867838833500562,-41.74,1.2126,1.5666,1.8865,0.675,0.5082,0.5062,0
174871,npp,598,3460,0.96358996629715,9.551344871521,-13.6112480163574,3670176,599,2804,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-02-07 03:03:11.918359,-78.93930455553144,58.81069070096797,49.212480240675795,2.4526795017851834e-14,16.0,58.8,2.253202848596432,58.89,1.4136,2.2258,2.8109,0.4751,0.4974,0.4578,0
175633,npp,851,742,1.84013772010803,9.55705451965332,-13.6122961044312,3670176,853,524,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-02-11 01:47:59.413630,97.62045313586614,55.6619449879781,46.95019034939886,3.4554877901818968e-34,4.0,-55.68,2.0682789409984763,-55.68,1.5283,1.901,2.2071,0.5563,1.0281,1.0237,0
175824,npp,128,74,1.17636036872864,9.55300426483154,-13.6099376678467,3670176,133,32,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-02-12 01:29:07.281331,96.55693563289692,69.07891938594591,55.754194904347955,3.216061061659831e-32,1.0,-69.09,3.5496478698597698,-69.09,1.1852,1.8955,2.5098,0.5579,0.8549,0.6563,0
175837,npp,2116,3685,1.72359240055084,9.55318927764893,-13.615195274353,3670176,2118,2983,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-02-12 03:09:33.661650,-78.81857942234598,63.52202493925726,52.3928687898463,1.248215941009835e-32,17.0,63.5,2.7445598364131496,63.55,1.7317,2.1634,2.9406,0.4888,0.8973,0.8425,0
176034,npp,1433,3012,1.069604158401489,9.55605697631836,-13.6121282577515,3670176,1433,2425,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-02-13 02:50:46.864997,-79.25608176571532,46.58740832662602,40.0091622862461,8.264794052909561e-32,14.0,46.57,1.646109783506203,46.615,0.9506,1.2522,1.9011,0.8445,0.9466,0.9033,0
176222,npp,740,2333,0.392778605222702,9.5544548034668,-13.6091976165771,3670176,740,1882,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-02-14 02:32:00.066481,-81.16234059871213,17.11809463444118,15.099539069556554,3.4896067222603383e-29,11.0,17.09,1.0442604737599883,17.09,0.8146,1.0906,1.3865,0.9697,0.3893,0.3809,0
176415,npp,21,1654,0.617739081382751,9.55694580078125,-13.6129522323608,3670176,22,1248,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-02-15 02:13:11.483391,98.3891779935038,21.461608274055855,18.892838317645037,8.545685190921089e-25,8.0,-21.47,1.0837787002826917,-21.47,0.9501,1.2966,1.5315,0.8156,0.4311,0.5038,0
176608,npp,2381,971,1.25071322917938,9.55554866790771,-13.6111993789673,3670176,2380,717,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-02-16 01:54:21.117987,97.47014173328857,49.31484702868594,42.15068686847498,6.315055087682027e-19,5.0,-49.33,1.7549928774784245,-49.36,1.1665,1.6935,2.2175,0.6245,0.8052,0.781,0
177218,npp,2262,2560,0.951434969902039,9.55352210998535,-13.6140146255493,3670176,2262,2071,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-02-19 02:38:21.730625,-79.80507795770397,28.716214283855518,25.164792404089983,4.4883708806958e-08,12.0,28.71,1.184412938166907,28.685,0.904,1.1706,1.4933,0.9034,0.8725,0.8596,0
180013,npp,2467,307,1.52409064769745,9.55763530731201,-13.6140546798706,3670176,2470,164,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-03-05 01:35:50.659838,97.10809568707016,65.12741017036551,53.40623591764482,0.0004415892141024474,2.0,-65.12,2.898275349237888,-65.305,1.6517,2.4287,2.7584,0.4354,0.7454,0.6636,0
180419,npp,3070,2567,0.802777051925659,9.55462551116943,-13.6143836975098,3670176,3070,2076,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-03-07 02:38:39.835551,-78.814717041775,29.04104416531885,25.443367881817352,6.042464249582803e-09,12.0,29.03,1.184412938166907,28.685,0.904,1.1706,1.4933,0.9034,0.747,0.7253,0
180613,npp,2371,1889,1.34762465953827,9.55655002593994,-13.6141328811646,3670176,2371,1463,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-03-08 02:19:53.011194,100.5262146235768,8.405872631464701,7.433334485592818,4.587221790338212e-17,9.0,-8.41,1.0,-9.08,0.7315,0.9726,1.3406,1.0873,1.4326,1.4653,0
180812,npp,1663,1210,0.780106663703918,9.55259895324707,-13.6097574234009,3670176,1662,896,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-03-09 02:01:02.627466,97.19162199350865,41.32483428362849,35.75895799939665,4.477032453913855e-24,6.0,-41.3,1.4276677814245327,-41.74,1.2126,1.5666,1.8865,0.675,0.5066,0.5266,0
181014,npp,930,533,1.31767654418945,9.55621910095215,-13.6132221221924,3670176,933,329,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-03-10 01:42:14.030242,97.59648023074753,60.62260397150862,50.45903690484444,1.4307192243946193e-29,3.0,-60.62,2.4157378735459294,-60.88,1.3026,2.0063,2.2039,0.5271,0.7725,0.6945,0
181222,npp,2207,3473,1.15724456310272,9.55623531341553,-13.6136884689331,3670176,2212,2817,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-03-11 03:03:48.253203,-78.81771192100493,59.11809535719054,49.425564962395086,1.5656042974998572e-28,16.0,59.09,2.3545700244418297,58.89,1.4136,2.2258,2.8109,0.4751,0.6037,0.5498,0
181624,npp,825,2119,0.693762242794037,9.55675411224365,-13.6132497787476,3670176,825,1682,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-03-13 02:26:14.620921,-75.8480255420704,4.936071033308807,4.367282250626694,1.0921816973557325e-32,10.0,4.93,1.0,4.265,0.7799,1.0575,1.3042,1.0,0.6938,0.6938,0
181820,npp,120,1440,1.1168831586837769,9.55290603637695,-13.6133460998535,3670176,120,1081,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-03-14 02:07:26.028209,98.28837065593967,31.893392447810776,27.877041102798053,2.625304771288047e-31,7.0,-31.89,1.2365102219381485,-32.5,1.0305,1.3046,1.6793,0.8106,0.9058,0.9054,0
182021,npp,2477,757,1.23042845726013,9.55322551727295,-13.6114015579224,3670176,2475,540,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-03-15 01:48:35.650500,97.12332627989882,55.30758290432964,46.68924005372885,2.8337318161496724e-28,4.0,-55.3,2.0682789409984763,-55.68,1.5283,1.901,2.2071,0.5563,0.7333,0.6845,0
182430,npp,3041,3027,0.811358094215393,9.55673885345459,-13.6120929718018,3670176,3043,2436,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-03-17 02:51:24.826692,-79.77564034088462,47.06245537138757,40.384222949553525,4.1325407781424044e-25,14.0,47.05,1.646109783506203,46.615,0.9506,1.2522,1.9011,0.8445,0.7897,0.6852,0
182626,npp,2348,2346,0.433483988046646,9.55183601379395,-13.6160469055176,3670176,2348,1894,196611,3866787,3269,gin_conakry_29_55,9.55416667,-13.6125,29,55,gin_conakry,2013-03-18 02:32:36.223570,-79.58748715857934,17.82464664126967,15.717969113340919,4.0151691652475715e-20,11.0,17.8,1.0442604737599883,17.09,0.8146,1.0906,1.3865,0.9697,0.4283,0.4203,0
