gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2992,1666,4.37373495101929,9.63118648529053,-13.5988283157349,3670176,2991,1258,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-04-01 02:14:01.609822,96.40607933152747,20.853265608204488,18.364629902237898,0.00030165544750586706,8.0,-20.84,1.0837787002826917,-21.63,9.5522,12.5341,18.2674,0.926,4.0776,4.0503,4.0503,0
101147,npp,431,3925,9.39910125732422,9.63066482543945,-13.6007642745972,3670144,437,3130,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-04-03 03:16:41.961039,-78.07113079579742,67.719743519591,54.98880843462958,0.004463998502522403,18.0,67.76,3.3166247903554,67.47,9.068,13.5193,18.0928,0.8586,10.3648,8.0697,7.974065641500668,0
101270,npp,2812,3255,16.3264389038086,9.63097381591797,-13.5996494293213,3670144,2811,2597,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-04-04 02:57:55.171333,-79.20492703264838,53.69156865027155,45.500571489659855,0.03058578181368589,15.0,53.7,1.9513309067639726,53.3,10.2566,15.1742,20.0213,0.7649,12.1976,12.4885,11.8332462804256,0
101395,npp,2093,2571,10.5669031143188,9.63085269927979,-13.6036386489868,3670144,2092,2079,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-04-05 02:39:06.602213,-79.19691736609197,29.22982100787671,25.60790748848156,0.077948948613078,12.0,29.22,1.184412938166907,28.56,9.1524,12.4611,20.1514,0.9315,10.0079,9.8428,8.172862679882893,0
101518,npp,1380,1892,12.2579584121704,9.63047313690186,-13.6001615524292,3670144,1380,1465,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-04-06 02:20:18.035599,100.09207593781315,8.206615862673765,7.258207327059243,0.15887480080593597,9.0,-8.24,1.0,-9.135,9.3156,12.1314,17.7787,0.9568,11.7337,11.7282,8.324549741560322,0
102022,npp,490,2799,15.9779672622681,9.632155418396,-13.6003761291504,3670144,490,2253,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-04-10 02:45:21.261069,-79.7006887480073,39.00403997521308,33.85379810423899,0.06156784093849666,13.0,39.0,1.4276677814245327,38.34,10.1868,13.3424,19.4812,0.8699,13.4532,13.8999,12.580902923944768,0
102759,npp,1232,2346,6.36465167999268,9.62971878051758,-13.5975294113159,3670176,1231,1894,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-04-16 02:32:45.514597,-78.22813856460448,17.821839334140225,15.717812451508388,3.945129401610005e-10,11.0,17.8,1.0442604737599883,16.95,8.3039,12.2952,20.7025,0.944,5.9279,6.0085,6.0085,0
102879,npp,498,1667,0.687015295028687,9.63536357879639,-13.5989751815796,3670176,499,1259,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-04-17 02:13:56.943795,98.09928952340968,20.792741665104845,18.31275010289172,5.450969808398875e-17,8.0,-20.79,1.0837787002826917,-21.63,9.5522,12.5341,18.2674,0.926,0.6758,0.6362,0.6362,0
103364,npp,2680,2572,5.06156730651855,9.63131427764893,-13.5980958938599,3670176,2680,2079,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-04-21 02:39:00.152200,-80.18487532698904,29.280482568678632,25.652268278452024,2.20069787770027e-30,12.0,29.27,1.184412938166907,28.56,9.1524,12.4611,20.1514,0.9315,5.3597,4.7147,4.7147,0
103484,npp,1965,1891,6.93896532058716,9.63213348388672,-13.599102973938,3670176,1965,1464,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-04-22 02:20:09.805008,93.76901865766115,8.329404303956318,7.366934540759076,3.269799672782115e-31,9.0,-8.29,1.0,-9.135,9.3156,12.1314,17.7787,0.9568,6.4147,6.6391,6.6391,0
105968,npp,330,980,12.8949537277222,9.63172054290771,-13.6036949157715,3670144,329,723,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-05-04 01:54:54.976099,97.19313422381421,49.06628808034043,41.96377371771334,0.07014421190107814,5.0,-49.06,1.7549928774784245,-49.45,11.6239,15.0161,19.6625,0.773,10.3985,9.9675,8.464767258532845,0
106518,npp,159,2568,8.50785446166992,9.63308715820312,-13.6012191772461,3670144,158,2077,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-05-07 02:38:48.604120,-78.98490566157155,29.083736180359733,25.48295537171724,0.14943908944076323,12.0,29.08,1.184412938166907,28.56,9.1524,12.4611,20.1514,0.9315,8.2694,7.9248,4.723295464253386,0
107440,npp,877,2115,4.15622282028198,9.63362598419189,-13.5987358093262,3670144,877,1678,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-05-13 02:26:11.245975,-75.62931539560265,4.732507946755231,4.1877629665981635,0.004231394540090125,10.0,4.7,1.0,4.12,8.984,11.6071,19.8721,1.0,4.1562,4.1562,4.06554882657993,0
107613,npp,137,1435,7.40445995330811,9.63281059265137,-13.5968418121338,3670176,137,1077,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-05-14 02:07:20.918517,97.43988120317258,32.12733304767588,28.079441793295118,0.00021062912710969277,7.0,-32.12,1.2365102219381485,-32.57,10.8686,13.6822,20.1521,0.8483,6.5302,6.2815,6.2815,0
110078,npp,2103,2788,7.80993700027466,9.63181400299072,-13.5988798141479,3670176,2103,2243,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-05-28 02:44:46.563224,-79.75504663694846,38.57463918813528,33.49554490050695,1.4937903681734968e-19,13.0,38.58,1.357151599901897,38.34,10.1868,13.3424,19.4812,0.8699,7.5306,6.7942,6.7942,0
110253,npp,1370,2109,9.02707099914551,9.63403797149658,-13.59840965271,3670176,1370,1672,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-05-29 02:25:56.240118,-77.60550881484103,4.3712943962435205,3.868008877753375,4.3197534244856306e-13,10.0,4.35,1.0,4.12,8.984,11.6071,19.8721,1.0,9.0271,9.0271,9.0271,0
113141,npp,1154,2556,9.50039100646973,9.63450813293457,-13.5978736877441,3670144,1155,2067,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-06-08 02:38:18.704124,-80.30531049867878,28.507023036684163,24.98588661490337,0.058421446932803746,12.0,28.52,1.184412938166907,28.56,9.1524,12.4611,20.1514,0.9315,9.1074,8.8493,7.5977096159834305,0
113310,npp,433,1876,9.42333793640137,9.63456249237061,-13.5982761383057,3670144,433,1450,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-06-09 02:19:28.391010,99.9443591180395,9.156719237539942,8.096293741767266,0.03449110660827859,9.0,-9.16,1.0,-9.135,9.3156,12.1314,17.7787,0.9568,8.8991,9.0161,8.277180653913545,0
113828,npp,220,3459,5.41411447525024,9.63242340087891,-13.5980529785156,3670144,219,2803,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-06-12 03:03:16.709531,-78.78460304080842,58.76174598286446,49.176773625646355,0.006563793933340156,16.0,58.77,2.253202848596432,58.84,10.8221,14.9552,18.1405,0.7761,7.3727,4.202,4.061380727439293,0
114757,npp,206,2323,6.10139083862305,9.63500308990479,-13.600076675415,3670176,206,1873,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-06-19 02:31:47.335992,-78.74726986283434,16.566683675204427,14.616055005045052,2.9785964880180664e-28,11.0,16.54,1.0442604737599883,16.95,8.3039,12.2952,20.7025,0.944,5.6758,5.7599,5.7599,0
122129,npp,2837,3681,1.46421718597412,9.63586139678955,-13.6013088226318,3670176,2839,2980,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-07-19 03:09:17.976925,-78.69506331160406,63.38867203562232,52.30798730203595,5.942580462125697e-29,17.0,63.42,2.7445598364131496,63.51,10.3165,14.4636,20.2236,0.8025,6.8707,1.175,1.175,0
122660,npp,729,1647,1.71020817756653,9.63320064544678,-13.6003007888794,3670176,729,1242,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-07-22 02:12:52.352312,97.93150357228421,21.854823836122826,19.23595936337719,5.240446509445742e-31,8.0,-21.84,1.0837787002826917,-21.63,9.5522,12.5341,18.2674,0.926,1.6199,1.5837,1.5837,0
123205,npp,543,3235,6.98180294036865,9.63303470611572,-13.5999116897583,3670176,541,2575,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-07-25 02:56:45.980467,-78.73562891306008,53.137871732983314,45.08311302927823,7.171182924954091e-26,15.0,53.16,1.9513309067639726,53.3,10.2566,15.1742,20.0213,0.7649,7.4087,5.3405,5.3405,0
131543,npp,485,2555,3.26982855796814,9.63189792633057,-13.6019535064697,3670144,485,2067,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-08-11 02:37:58.486194,-80.13627307217703,28.441307886960487,24.931771705207577,0.0027958269140396686,12.0,28.47,1.184412938166907,28.56,9.1524,12.4611,20.1514,0.9315,3.847,3.0457,2.985803673142304,0
132798,npp,519,1423,11.2282543182373,9.63633155822754,-13.6024074554443,3670176,520,1069,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-08-18 02:06:34.403191,98.07019772143038,32.67373215417838,28.543546790257725,3.390321479823134e-33,7.0,-32.65,1.2365102219381485,-32.57,10.8686,13.6822,20.1521,0.8483,9.6226,9.5254,9.5254,0
133533,npp,2700,2329,3.08936095237732,9.63075923919678,-13.6036586761475,3670176,2699,1879,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-08-22 02:31:39.488628,-78.92711942401363,16.852512269067635,14.868638095027334,6.098813124449587e-29,11.0,16.87,1.0442604737599883,16.95,8.3039,12.2952,20.7025,0.944,2.7914,2.9165,2.9165,0
135381,npp,2557,2782,6.252769947052,9.63536071777344,-13.5979633331299,3670144,2557,2237,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-09-01 02:44:09.056807,-79.61260658586907,38.32856474959965,33.2939164542605,0.20180641532081478,13.0,38.34,1.357151599901897,38.34,10.1868,13.3424,19.4812,0.8699,6.3832,5.4395,1.1161053887898094,0
139421,npp,1509,3006,12.6833238601685,9.63051223754883,-13.6026859283447,3670176,1510,2421,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-09-22 02:50:16.206309,-79.83196032227022,46.360847562134275,39.83158615212851,9.893029140270819e-23,14.0,46.38,1.646109783506203,46.6,8.8341,15.5133,21.4823,0.7482,9.8879,9.4897,9.4897,0
139621,npp,799,2325,7.50275993347168,9.63158702850342,-13.5969114303589,3670176,799,1875,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-09-23 02:31:25.898121,-77.61567547724923,16.646528676507472,14.687283519936237,1.3025793972278756e-15,11.0,16.65,1.0442604737599883,16.95,8.3039,12.2952,20.7025,0.944,7.0178,7.0829,7.0829,0
142709,npp,1335,2319,7.0317120552063,9.63056182861328,-13.5984964370728,3670144,1335,1869,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-10-09 02:31:14.945683,-79.09105225741409,16.294148613447852,14.377521728838023,0.003850297470439967,11.0,16.32,1.0442604737599883,16.95,8.3039,12.2952,20.7025,0.944,6.5667,6.6382,6.5557132499688215,0
144085,npp,1413,1188,14.9310550689697,9.63515472412109,-13.5993947982788,3670176,1414,878,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-10-16 01:59:56.441821,97.96934445744435,42.11722936544534,36.40675794573739,5.061991724194661e-34,6.0,-42.1,1.4867838833500562,-41.78,9.4909,13.8861,17.9574,0.8359,12.3099,12.4805,12.4805,0
146061,npp,1360,1646,11.0355854034424,9.63498306274414,-13.6014070510864,3670144,1360,1242,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-10-26 02:12:35.299423,96.9184296040189,21.91911207379605,19.290675441274946,0.028527334858130204,8.0,-21.89,1.0837787002826917,-21.63,9.5522,12.5341,18.2674,0.926,10.2244,10.2194,9.608245366477764,0
147790,npp,1990,2780,8.87260150909424,9.63392162322998,-13.60094165802,3670144,1991,2236,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-11-04 02:44:02.738929,-79.69141755393962,38.23734933987244,33.21241280059038,0.05254582845064587,13.0,38.26,1.357151599901897,38.34,10.1868,13.3424,19.4812,0.8699,8.3136,7.7186,6.592885779250617,0
147979,npp,1286,2102,8.56387042999268,9.63331985473633,-13.602879524231,3670144,1286,1666,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-11-05 02:25:14.247199,-80.2423307712402,3.927275961979196,3.475008296577697,0.03127205812097724,10.0,3.95,1.0,4.12,8.984,11.6071,19.8721,1.0,8.5639,8.5639,7.893943857392973,0
148398,npp,2922,741,8.12287092208862,9.63010692596436,-13.5976858139038,3670144,2921,523,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-11-07 01:47:33.701573,97.15841254338461,55.73024309630637,46.997827380003045,0.003755058958773047,4.0,-55.7,2.0682789409984763,-55.7,11.2775,16.7789,20.8953,0.6918,7.422,5.6191,5.538653589803737,0
148812,npp,400,3009,11.421314239502,9.63205051422119,-13.5981512069702,3670176,403,2423,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-11-09 02:50:19.544783,-79.00519241583636,46.460951278152294,39.90742363539604,0.0003552979174941796,14.0,46.47,1.646109783506203,46.6,8.8341,15.5133,21.4823,0.7482,9.1213,8.5455,8.5455,0
149591,npp,610,297,9.4737548828125,9.63458347320557,-13.6017265319824,3670176,613,157,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-11-13 01:35:02.030735,97.25465111368703,65.32914700960495,53.53153595299199,1.7804604741055388e-31,2.0,-65.31,2.898275349237888,-65.33,9.6869,14.6005,17.9601,0.795,9.8382,7.5314,7.5314,0
149602,npp,2580,3907,2.77468776702881,9.63564300537109,-13.6012229919434,3670176,2582,3120,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-11-13 03:15:24.859171,-78.44789535806912,67.43814779672907,54.81554619583108,4.227470180372559e-25,18.0,67.47,3.3166247903554,67.47,9.068,13.5193,18.0928,0.8586,8.3675,2.3822,2.3822,0
150161,npp,486,1876,4.76346254348755,9.63306427001953,-13.6003561019897,3670176,486,1450,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-11-16 02:19:01.182919,98.78790536788836,9.17282335124139,8.110565973419131,3.1616818826826933e-32,9.0,-9.16,1.0,-9.135,9.3156,12.1314,17.7787,0.9568,4.2392,4.5576,4.5576,0
150533,npp,2096,520,12.6139430999756,9.63132762908936,-13.5963983535767,3670176,2100,318,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-11-18 01:41:18.878080,96.68380654663608,60.94032850770174,50.677607153962924,1.6325942854110906e-24,3.0,-60.9,2.4157378735459294,-60.9,12.4893,16.8394,21.781,0.6893,9.858,8.6946,8.6946,0
151094,npp,1962,2104,6.53811979293823,9.63629341125488,-13.5991735458374,3670176,1962,1668,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-11-21 02:25:18.028009,-78.5675709459747,4.060302374764924,3.592812660108117,3.5193721888809774e-13,10.0,4.06,1.0,4.12,8.984,11.6071,19.8721,1.0,6.5381,6.5381,6.5381,0
151274,npp,1246,1424,10.8210935592651,9.63477993011475,-13.6006631851196,3670176,1246,1069,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-11-22 02:06:27.761394,97.07385413803904,32.6431492129619,28.514537945987666,2.153235238912801e-05,7.0,-32.61,1.2365102219381485,-32.57,10.8686,13.6822,20.1521,0.8483,9.2933,9.18,9.18,0
151404,npp,512,740,14.0355768203735,9.63227272033691,-13.5972061157227,3670144,516,524,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-11-23 01:47:36.671805,96.91630249935868,55.71852603398462,46.9925691759606,0.007294249064950709,4.0,-55.73,2.0682789409984763,-55.7,11.2775,16.7789,20.8953,0.6918,10.2807,9.7094,9.55313184048634,0
151957,npp,371,2330,10.06273365020752,9.63014602661133,-13.5985355377197,3670144,371,1880,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-11-26 02:31:35.586352,-80.48336932208151,16.931165525237038,14.936138213456566,0.06313748008204344,11.0,16.92,1.0442604737599883,16.95,8.3039,12.2952,20.7025,0.944,9.4693,9.4996,8.146975799633745,0
152694,npp,2556,3236,17.3129901885986,9.63465213775635,-13.6028537750244,3670144,2555,2578,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-11-30 02:56:38.892234,-78.88466240176344,53.205551576186906,45.134400825725926,0.16043180929864614,15.0,53.19,1.9513309067639726,53.3,10.2566,15.1742,20.0213,0.7649,12.7032,13.2431,9.806093209676586,0
153892,npp,2597,2102,9.59263515472412,9.63104057312012,-13.602858543396,3670144,2597,1667,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-07 02:25:18.355597,-80.37029300004366,3.9585966973415077,3.5030166110706067,0.004517698869894699,10.0,3.95,1.0,4.12,8.984,11.6071,19.8721,1.0,9.5926,9.5926,9.495815193044665,0
154075,npp,1879,1422,5.95881795883179,9.63416194915771,-13.5997638702393,3670176,1879,1068,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-08 02:06:28.032683,98.31589752430243,32.66995639658128,28.538585989895214,0.00014907491693049845,7.0,-32.7,1.2365102219381485,-32.57,10.8686,13.6822,20.1521,0.8483,5.361,5.0551,5.0551,0
154271,npp,1152,737,5.67045259475708,9.63337421417236,-13.600414276123,3670176,1156,522,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-09 01:47:35.929747,96.81383602256462,55.79183210150808,47.049063151238066,2.171450437756097e-12,4.0,-55.81,2.0682789409984763,-55.7,11.2775,16.7789,20.8953,0.6918,6.2362,3.9226,3.9226,0
154463,npp,417,68,14.1146364212036,9.63624572753906,-13.6023178100586,3670176,421,30,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-10 01:28:45.606648,96.90604152218836,69.15416317388238,55.8039592994775,2.073796912270478e-20,1.0,-69.18,3.5496478698597698,-69.095,8.2989,14.1287,19.0695,0.8215,11.6032,11.5956,11.5956,0
154476,npp,2405,3683,10.3150262832642,9.63053512573242,-13.5981969833374,3670176,2406,2982,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-10 03:09:10.210336,-78.92942591501485,63.46860228268864,52.36446133770586,4.967017887404174e-10,17.0,63.46,2.7445598364131496,63.51,10.3165,14.4636,20.2236,0.8025,10.0956,8.2779,8.2779,0
154675,npp,1710,3008,10.7627248764038,9.63320064544678,-13.5973148345947,3670176,1709,2422,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-11 02:50:21.663278,-79.0373884756029,46.45057847247031,39.90444118731694,9.500949673447962e-19,14.0,46.44,1.646109783506203,46.6,8.8341,15.5133,21.4823,0.7482,8.7212,8.0527,8.0527,0
154877,npp,1005,2327,7.3437294960022,9.63231563568115,-13.5993986129761,3670176,1005,1877,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-12 02:31:33.113150,-79.37225958420161,16.787993859504056,14.811622462221143,2.0695236873720294e-26,11.0,16.76,1.0442604737599883,16.95,8.3039,12.2952,20.7025,0.944,6.8655,6.9327,6.9327,0
155242,npp,2622,963,12.6191110610962,9.63247871398926,-13.599458694458,3670176,2620,712,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-14 01:53:52.452366,97.23584736626042,49.544886951080926,42.33512991868016,7.442192394949132e-34,5.0,-49.57,1.7549928774784245,-49.45,11.6239,15.0161,19.6625,0.773,10.2413,9.7543,9.7543,0
155437,npp,787,3904,17.5503444671631,9.63563919067383,-13.5995645523071,3670176,790,3118,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-15 03:15:24.945972,-78.47163683164456,67.4210979411891,54.815016702922236,1.4616753066493022e-32,18.0,67.42,3.1865100272627664,67.47,9.068,13.5193,18.0928,0.8586,12.8721,15.068,15.068,0
155626,npp,97,3235,9.92330265045166,9.63208961486816,-13.6007022857666,3670176,100,2575,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-16 02:56:38.175236,-79.75242176915276,53.18184496388246,45.11964880986641,3.508784367222949e-32,15.0,53.16,1.9513309067639726,53.3,10.2566,15.1742,20.0213,0.7649,8.9162,7.5906,7.5906,0
155807,npp,2466,2552,4.76664733886719,9.63600254058838,-13.5990829467773,3670176,2467,2064,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-17 02:37:49.620246,-80.35946721382757,28.34413318602674,24.848561017883263,1.1986033974350492e-29,12.0,28.33,1.184412938166907,28.56,9.1524,12.4611,20.1514,0.9315,5.1107,4.44,4.44,0
156166,npp,1033,1190,12.3385286331177,9.63073825836182,-13.6029615402222,3670176,1033,880,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-19 02:00:08.933097,97.40036220323557,42.01830097621935,36.33085472874412,7.432100700245579e-19,6.0,-42.03,1.4867838833500562,-41.78,9.4909,13.8861,17.9574,0.8359,10.5662,10.3135,10.3135,0
156351,npp,301,512,10.11641025543213,9.63665008544922,-13.6001949310303,3670176,299,311,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-20 01:41:16.817319,96.82984082583923,61.05675512577896,50.76246743303531,1.7317091552637777e-11,3.0,-61.07,2.5331140255951103,-60.9,12.4893,16.8394,21.781,0.6893,8.9531,6.973,6.973,0
156542,npp,1567,3456,3.53881144523621,9.63026714324951,-13.5993356704712,3670176,1564,2801,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-21 03:02:51.088303,-78.86471608338378,58.721654700118556,49.155326826959204,8.276151788993351e-15,16.0,58.7,2.253202848596432,58.84,10.8221,14.9552,18.1405,0.7761,6.5404,2.7466,2.7466,0
156725,npp,852,2777,12.7545490264893,9.63166332244873,-13.6035003662109,3670176,853,2233,196611,3866787,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-22 02:44:04.313338,-80.12460279224291,38.15472981007809,33.14867239262559,1.5367781857781706e-07,13.0,38.14,1.357151599901897,38.34,10.1868,13.3424,19.4812,0.8699,11.174,11.0957,11.0957,0
156907,npp,142,2098,4.32076644897461,9.63126182556152,-13.5999097824097,3670144,142,1662,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-23 02:25:13.981923,-67.5791479544379,3.822896028813713,3.383121020239691,0.0037367250960947205,10.0,3.72,1.0,4.12,8.984,11.6071,19.8721,1.0,4.3208,4.3208,4.2407463648450054,0
157083,npp,2494,1417,11.4912929534912,9.63656044006348,-13.6024837493896,3670144,2494,1065,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-24 02:06:23.652417,97.19319898568367,32.91701027746256,28.749413445109234,0.023550855701814526,7.0,-32.92,1.2365102219381485,-32.57,10.8686,13.6822,20.1521,0.8483,9.8353,9.7485,9.243958841242735,0
157268,npp,1766,733,12.2531442642212,9.63450908660889,-13.602653503418,3670144,1767,515,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-25 01:47:33.323368,97.49878420803394,55.88181109918507,47.116938511181914,0.055770777978434154,4.0,-55.91,2.0682789409984763,-55.7,11.2775,16.7789,20.8953,0.6918,9.4189,8.4763,7.28149615498025,0
157473,npp,1029,64,5.00252103805542,9.63572692871094,-13.5970773696899,3670144,1031,27,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-26 01:28:41.211326,96.88044188380816,69.21162684875787,55.838247332438065,0.1005933626921806,1.0,-69.24,3.5496478698597698,-69.095,8.2989,14.1287,19.0695,0.8215,9.0361,4.1097,1.954640650199297,0
157486,npp,3017,3679,5.95779609680176,9.63107395172119,-13.5977640151978,3670144,3017,2978,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-26 03:09:05.814454,-78.5913771322969,63.385025799006925,52.31244857099266,0.05634948155208885,17.0,63.38,2.7445598364131496,63.51,10.3165,14.4636,20.2236,0.8025,8.508,4.7812,3.573998313673523,0
157688,npp,2321,3004,5.38376998901367,9.63247299194336,-13.6020383834839,3670144,2323,2419,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-27 02:50:19.045555,-80.09864470271384,46.32970006608569,39.809368864603854,0.11979596566589518,14.0,46.31,1.646109783506203,46.6,8.8341,15.5133,21.4823,0.7482,5.4535,4.0282,1.461754173283845,0
157888,npp,1598,2322,14.933406829834,9.63132572174072,-13.6034450531006,3670144,1598,1873,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-28 02:31:28.724180,-78.09051302051861,16.506377110533855,14.565267854343341,0.22583492577453876,11.0,16.48,1.0442604737599883,16.95,8.3039,12.2952,20.7025,0.944,14.1335,14.0977,9.25953120559107,0
158069,npp,881,1643,6.28614711761475,9.63515472412109,-13.6028518676758,3670144,882,1239,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-29 02:12:40.178960,99.27964590659299,22.029491806090665,19.389633301269754,0.21925785084437455,8.0,-22.05,1.0837787002826917,-21.63,9.5522,12.5341,18.2674,0.926,5.8421,5.8212,1.1239350032498,0
158245,npp,155,958,13.7731332778931,9.63374137878418,-13.6006965637207,3670144,154,708,196611,3866755,2132,gin_conakry_32_36,9.63333333,-13.6,32,36,gin_conakry,2012-12-30 01:53:48.076403,97.57761165121119,49.68835764036854,42.447755178326,0.1589864063752036,5.0,-49.72,1.7549928774784245,-49.45,11.6239,15.0161,19.6625,0.773,10.8989,10.6463,7.240258762482748,0
