gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2972,1678,0.517775535583496,9.75061511993408,-13.4906854629517,3670176,2972,1269,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-04-01 02:13:59.830543,96.67639416423886,20.22611580576301,17.81785715710675,0.00032292335251945273,8.0,-20.21,1.0837787002826917,-21.025,0.9118,2.1674,4.1216,0.8796,0.3843,0.4554,0.4554,0
101138,npp,1513,323,3.49583172798157,9.75076484680176,-13.4897317886353,3670144,1513,174,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-04-03 01:36:17.358448,96.90675189987297,64.83306697608096,53.2292347791939,0.03181880327745085,2.0,-64.82,2.8345692104261015,-65.1,1.4832,3.7926,5.5181,0.5027,1.8017,1.7572,1.1061957806300355,0
101147,npp,410,3936,1.79481530189514,9.75142097473145,-13.4923524856567,3670144,409,3135,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-04-03 03:16:40.181758,-78.39674917010589,67.9032512245072,55.09596738478873,0.0043873041670385495,18.0,67.93,3.3166247903554,67.68,1.6479,3.1035,5.8155,0.6143,1.5118,1.1025,1.0127369281617324,0
101270,npp,2792,3266,2.64479398727417,9.74717235565186,-13.491021156311,3670144,2792,2610,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-04-04 02:57:53.392103,-79.27400967582864,53.9928994461964,45.725678082021034,0.03040311811592848,15.0,54.0,1.9513309067639726,53.59,1.1179,2.3632,5.5194,0.8067,2.0507,2.1335,1.5114603210438995,0
101395,npp,2073,2583,3.29931831359863,9.74796104431152,-13.4927911758423,3670144,2073,2088,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-04-05 02:39:04.822933,-79.40874263835141,29.785946839993866,26.08397196362961,0.07767064424098673,12.0,29.79,1.184412938166907,29.13,0.939,2.2519,3.6557,0.8466,2.7907,2.7931,1.2039793570530315,0
101518,npp,1360,1903,4.33085346221924,9.74871921539307,-13.4910287857056,3670144,1360,1476,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-04-06 02:20:14.477046,93.28417785507204,7.625806677468428,6.745243476736197,0.1584898980696614,9.0,-7.6,1.0,-8.44,0.7937,1.5846,3.1957,1.2031,4.6527,5.2104,1.9677390026272787,0
101893,npp,1170,3490,3.1332061290741,9.74815654754639,-13.4909839630127,3670144,1173,2831,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-04-09 03:04:08.050944,-79.36633791269773,59.458714804833924,49.67073071617033,0.0934650395665477,16.0,59.47,2.3545700244418297,59.07,1.286,2.8701,5.0754,0.6642,2.0181,2.0812,0.16893024582846894,0
102759,npp,1212,2357,0.537374883890152,9.74870109558105,-13.4927015304565,3670176,1212,1904,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-04-16 02:32:43.735317,-78.6579686394981,18.416018323009705,16.23778291146344,4.355157999292626e-10,11.0,18.41,1.0442604737599883,17.665,0.8388,2.1324,3.9424,0.894,0.379,0.4804,0.4804,0
102879,npp,479,1678,0.363455638289452,9.74704074859619,-13.4916486740112,3670176,478,1269,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-04-17 02:13:53.385285,96.81986058617129,20.206299442353025,17.801437075284166,6.077673562754031e-17,8.0,-20.21,1.0837787002826917,-21.025,0.9118,2.1674,4.1216,0.8796,0.2419,0.3197,0.3197,0
103484,npp,1945,1903,0.25873751938343004,9.75091457366943,-13.4899072647095,3670176,1945,1475,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-04-22 02:20:08.025727,98.08938532878615,7.571193517175894,6.697242866568834,3.5452436332954806e-31,9.0,-7.6,1.0,-8.44,0.7937,1.5846,3.1957,1.2031,0.5806,0.3113,0.3113,0
103846,npp,1733,3489,0.644398510456085,9.74964904785156,-13.4933671951294,3670176,1734,2830,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-04-25 03:03:59.831324,-78.9608043449482,59.42032722359105,49.64585098657471,2.044827667148044e-28,16.0,59.45,2.3545700244418297,59.07,1.286,2.8701,5.0754,0.6642,0.9611,0.428,0.428,0
105968,npp,310,993,5.29015970230103,9.75129222869873,-13.4931497573853,3670144,311,731,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-05-04 01:54:53.196819,97.79137922367894,48.66261895544529,41.6485254598363,0.06987251464569368,5.0,-48.67,1.7549928774784245,-49.09,1.1827,3.0723,5.2407,0.6205,3.1701,3.2826,1.8530270064559,0
106518,npp,139,2580,4.65543985366821,9.74997329711914,-13.4899072647095,3670144,139,2085,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-05-07 02:38:46.824883,-79.20052410992346,29.644219102169586,25.962941642473186,0.1491092180342892,12.0,29.65,1.184412938166907,29.13,0.939,2.2519,3.6557,0.8466,3.9357,3.9412,0.8904652114899063,0
107440,npp,857,2127,0.36625649034977004,9.75180339813232,-13.4900941848755,3670144,857,1690,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-05-13 02:26:09.466702,-77.51300320169501,5.406036060992563,4.783415221453868,0.0042627618073834165,10.0,5.39,1.0,4.76,0.8067,1.9064,3.8851,1.0,0.3663,0.3663,0.2790850315872073,0
107613,npp,117,1447,0.295090600848198,9.75222015380859,-13.4901065826416,3670176,118,1086,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-05-14 02:07:19.139235,98.48812089084731,31.569037917595278,27.60478023941961,0.00021688041959470238,7.0,-31.58,1.2365102219381485,-32.005,0.98,2.1255,3.9212,0.8969,0.426,0.2647,0.2647,0
110078,npp,2083,2800,0.550202280282974,9.74800968170166,-13.4899272918701,3670176,2084,2253,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-05-28 02:44:44.783943,-79.87756126752039,39.030819132198694,33.87378575738538,1.3962010354061567e-19,13.0,39.04,1.4276677814245327,38.82,1.4123,2.4103,3.8433,0.7909,0.6035,0.4352,0.4352,0
112790,npp,574,309,5.27130603790283,9.75029373168945,-13.4915676116943,3670144,571,165,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-06-06 01:35:29.391659,96.73036750309258,65.1029656725242,53.393238226347755,0.11550142163584848,2.0,-65.08,2.898275349237888,-65.1,1.4832,3.7926,5.5181,0.5027,2.4166,2.6497,0.2865717524504383,0
113141,npp,1134,2566,1.64128339290619,9.75130081176758,-13.4940052032471,3670144,1134,2075,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-06-08 02:38:15.145605,-79.52412485913881,29.000747640990244,25.40936401075728,0.05841824854618753,12.0,28.99,1.184412938166907,29.13,0.939,2.2519,3.6557,0.8466,1.3909,1.3895,0.19427823253891452,0
113310,npp,413,1887,1.069961130619049,9.75236225128174,-13.4883346557617,3670144,413,1460,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-06-09 02:19:24.832491,93.87516048168995,8.566808919692326,7.575626287364032,0.03453507170969102,9.0,-8.53,1.0,-8.44,0.7937,1.5846,3.1957,1.2031,1.3918,1.2873,0.5807216537557247,0
114520,npp,2691,83,0.78446102142334,9.75049591064453,-13.4893522262573,3670176,2694,36,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-06-17 01:28:59.801404,96.74651327240238,68.97914829064075,55.69643243301762,2.5901800567546477e-24,1.0,-68.95,3.3985290935932855,-68.92,1.3414,3.063,6.4503,0.6224,1.2359,0.4882,0.4882,0
115234,npp,1602,2558,0.228015720844269,9.74676990509033,-13.489821434021,3670176,1602,2069,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-06-24 02:37:56.208530,-80.75078166352566,28.618431196632677,25.080778302675157,3.6169253702268903e-28,12.0,28.61,1.184412938166907,29.13,0.939,2.2519,3.6557,0.8466,0.1976,0.193,0.193,0
120905,npp,805,1202,0.660519957542419,9.74795341491699,-13.494348526001,3670144,806,890,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-07-12 02:00:15.725742,97.77221033202149,41.626350958326775,36.00633153446312,0.0015548339561474744,6.0,-41.6,1.4867838833500562,-41.34,1.1162,2.4376,4.8788,0.7821,0.7111,0.5166,0.484788512401124,0
122129,npp,2817,3692,0.6065783202648161,9.75082397460938,-13.4936790466309,3670176,2821,2987,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-07-19 03:09:16.197644,-79.0414316973686,63.609764104028244,52.451117733932136,6.638970678995974e-29,17.0,63.63,2.7445598364131496,63.71,1.2408,3.2473,5.4246,0.5871,0.9442,0.3561,0.3561,0
122660,npp,709,1659,0.36154079437255904,9.75213718414307,-13.4914541244507,3670176,710,1252,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-07-22 02:12:50.573030,98.22820099464742,21.23110726037974,18.69308864676751,5.24595563841652e-31,8.0,-21.21,1.0837787002826917,-21.025,0.9118,2.1674,4.1216,0.8796,0.2401,0.318,0.318,0
130826,npp,1341,1661,3.49702620506287,9.7526330947876,-13.4909906387329,3670144,1341,1254,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-08-07 02:12:49.833902,96.67447742167778,21.148673211692127,18.622237986636772,0.04406341086993281,8.0,-21.11,1.0837787002826917,-21.025,0.9118,2.1674,4.1216,0.8796,3.1332,3.0759,2.1743743786235585,0
132259,npp,2625,3474,0.303493499755859,9.74859237670898,-13.4890413284302,3670176,2628,2817,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-08-15 03:03:00.025894,-79.42258462703899,59.086940492209116,49.411570411934235,2.852708310494952e-16,16.0,59.11,2.3545700244418297,59.07,1.286,2.8701,5.0754,0.6642,0.8163,0.2016,0.2016,0
133159,npp,2092,84,0.1826059892773628,9.75009822845459,-13.489541053772,3670176,2090,36,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-08-20 01:28:48.420724,96.57455298139995,68.95029098395081,55.692419776141335,2.279328692794984e-31,1.0,-68.93,3.3985290935932855,-68.92,1.3414,3.063,6.4503,0.6224,1.0588,0.1137,0.1137,0
133533,npp,2680,2341,0.668261826038361,9.748779296875,-13.4929456710815,3670176,2680,1890,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-08-22 02:31:37.709346,-79.36069141516866,17.501058558601642,15.436869235505483,5.729681696086928e-29,11.0,17.53,1.0442604737599883,17.665,0.8388,2.1324,3.9424,0.894,0.5043,0.5974,0.5974,0
135559,npp,1827,2115,6.00718927383423,9.7532901763916,-13.4921970367432,3670144,1827,1679,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-09-02 02:25:18.741201,-79.3688685966108,4.669579024606871,4.132138853421211,0.1583772781634666,10.0,4.7,1.0,4.76,0.8067,1.9064,3.8851,1.0,6.0072,6.0072,2.766843175838275,0
142709,npp,1315,2330,1.0093880891799931,9.7493839263916,-13.4950847625732,3670144,1315,1880,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-10-09 02:31:13.166401,-81.24012978053916,16.914770140975502,14.921588634893489,0.0038910232146316804,11.0,16.92,1.0442604737599883,17.665,0.8388,2.1324,3.9424,0.894,0.831,0.9024,0.82279070393993,0
143097,npp,2956,969,0.349081441760063,9.74850559234619,-13.4931983947754,3670176,2955,716,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-10-11 01:53:32.592896,97.32229827242516,49.4173135003658,42.232313691121604,1.0762415221855204e-11,5.0,-49.39,1.7549928774784245,-49.09,1.1827,3.0723,5.2407,0.6205,0.3547,0.2166,0.2166,0
143889,npp,2107,1879,0.310575172305107,9.74858951568604,-13.489577293396,3670176,2107,1452,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-10-15 02:18:43.168031,97.09467355037584,8.994540096992521,7.953033886554924,2.1180266945157994e-31,9.0,-8.99,1.0,-8.44,0.7937,1.5846,3.1957,1.2031,0.6324,0.3737,0.3737,0
144085,npp,1394,1200,0.278628870844841,9.74841403961182,-13.4948015213013,3670176,1395,889,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-10-16 01:59:54.662539,98.04476888860158,41.68970697322962,36.05776632617932,5.13228239906251e-34,6.0,-41.67,1.4867838833500562,-41.34,1.1162,2.4376,4.8788,0.7821,0.4543,0.2179,0.2179,0
146061,npp,1341,1658,0.912093281745911,9.74740123748779,-13.4933938980103,3670144,1340,1252,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-10-26 02:12:33.520143,97.03558536813301,21.294917150302574,18.74748686445015,0.02835575475229784,8.0,-21.26,1.0837787002826917,-21.025,0.9118,2.1674,4.1216,0.8796,0.7481,0.8023,0.22214882881350428,0
148398,npp,2902,753,0.28158211708068803,9.75015544891357,-13.4891328811646,3670144,2903,535,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-11-07 01:47:31.922336,97.24827928797974,55.42241793377666,46.772659205204306,0.003804579586048512,4.0,-55.4,2.0682789409984763,-55.385,1.4379,3.6919,6.0198,0.5164,0.2575,0.1454,0.06755931750011303,0
149591,npp,590,308,0.262364313006401,9.74925994873047,-13.4926643371582,3670176,587,164,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-11-13 01:34:58.472223,96.70709870830954,65.12707124181931,53.406030330844125,1.6603698916571762e-31,2.0,-65.1,2.898275349237888,-65.1,1.4832,3.7926,5.5181,0.5027,0.6883,0.1319,0.1319,0
149602,npp,2559,3918,0.2124658226966858,9.74991321563721,-13.490704536438,3670176,2565,3126,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-11-13 03:15:21.300613,-78.20446830819246,67.61508413687605,54.91987124597094,4.517435297145786e-25,18.0,67.64,3.3166247903554,67.68,1.6479,3.1035,5.8155,0.6143,1.0347,0.1305,0.1305,0
150161,npp,466,1888,0.430421650409698,9.75175952911377,-13.4907112121582,3670176,466,1461,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-11-16 02:18:59.403645,99.59804167877685,8.483478214530521,7.502088902109075,3.135711125999711e-32,9.0,-8.47,1.0,-8.44,0.7937,1.5846,3.1957,1.2031,0.7522,0.5178,0.5178,0
150533,npp,2076,531,0.679251313209534,9.75305652618408,-13.4935331344604,3670176,2075,327,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-11-18 01:41:17.098842,97.09776118281694,60.684763927332554,50.50395310438292,1.4822011505707803e-24,3.0,-60.66,2.4157378735459294,-60.66,1.4634,2.907,4.887,0.6558,0.9842,0.4454,0.4454,0
150728,npp,273,3473,0.1851552128791809,9.74877738952637,-13.4896383285522,3670176,276,2816,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-11-19 03:02:53.220966,-79.35459804329953,59.07605454036065,49.397551734457416,3.513620809263658e-26,16.0,59.09,2.3545700244418297,59.07,1.286,2.8701,5.0754,0.6642,0.7661,0.123,0.123,0
151094,npp,1943,2116,0.1389735396951437,9.747802734375,-13.491678237915,3670176,1943,1679,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-11-21 02:25:16.248727,-79.59084995702835,4.743063666562847,4.196694685063898,3.1373596081607295e-13,10.0,4.76,1.0,4.76,0.8067,1.9064,3.8851,1.0,0.139,0.139,0.139,0
151274,npp,1227,1436,0.245500959455967,9.74763298034668,-13.4939203262329,3670176,1226,1078,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-11-22 02:06:25.982112,97.15764024921347,32.113082237052424,28.0646901024055,1.8869896379641888e-05,7.0,-32.07,1.2365102219381485,-32.005,0.98,2.1255,3.9212,0.8969,0.3859,0.2202,0.2202,0
151404,npp,492,752,1.40127956867218,9.75214862823486,-13.4893426895142,3670144,491,536,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-11-23 01:47:34.892572,97.00208487660353,55.412731162935856,46.76882797584597,0.007206293792105924,4.0,-55.42,2.0682789409984763,-55.385,1.4379,3.6919,6.0198,0.5164,0.7989,0.7236,0.5761611531089492,0
151957,npp,351,2340,2.21524333953857,9.74714660644531,-13.4941253662109,3670144,350,1889,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-11-26 02:31:32.027837,-79.14402062237596,17.50990327392735,15.443148760358152,0.06297981136314965,11.0,17.47,1.0442604737599883,17.665,0.8388,2.1324,3.9424,0.894,1.9857,1.9804,0.6918498752506328,0
152694,npp,2536,3248,6.12331295013428,9.75010871887207,-13.4912128448486,3670144,2536,2591,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-11-30 02:56:37.112954,-79.37806206840905,53.536927463538056,45.38306694491701,0.16041324607023824,15.0,53.51,1.9513309067639726,53.59,1.1179,2.3632,5.5194,0.8067,3.8333,4.9395,1.6574878160733943,0
153892,npp,2577,2114,0.323327407240868,9.74964237213135,-13.4934425354004,3670144,2577,1678,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-07 02:25:16.576362,-81.92465964343994,4.6503983273167515,4.1149408071289395,0.004553068448792772,10.0,4.64,1.0,4.76,0.8067,1.9064,3.8851,1.0,0.3233,0.3233,0.23014543521644917,0
154075,npp,1860,1434,0.246935673058033,9.74700832366943,-13.4917497634888,3670176,1860,1077,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-08 02:06:26.253446,98.4266973053937,32.132640784208995,28.0825936115626,0.00015392982043053216,7.0,-32.16,1.2365102219381485,-32.005,0.98,2.1255,3.9212,0.8969,0.3871,0.2215,0.2215,0
154271,npp,1132,749,0.0860038995742798,9.75350093841553,-13.4943904876709,3670176,1131,533,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-09 01:47:34.150468,97.29459666818246,55.47636810252353,46.818333697361545,2.3841173664197733e-12,4.0,-55.5,2.0682789409984763,-55.385,1.4379,3.6919,6.0198,0.5164,0.1629,0.0444,0.0444,0
154463,npp,397,80,0.651137828826904,9.75041007995605,-13.4948539733887,3670176,395,36,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-10 01:28:42.048088,96.67478594820162,68.97288205534319,55.702385426574274,2.2381119205580548e-20,1.0,-69.0,3.5496478698597698,-68.92,1.3414,3.063,6.4503,0.6224,1.2269,0.4053,0.4053,0
154476,npp,2384,3692,0.251141220331192,9.74804019927979,-13.4953269958496,3670176,2389,2990,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-10 03:09:06.651825,-78.35733048019296,63.644205837075084,52.47832668834728,5.371429445168944e-10,17.0,63.63,2.7445598364131496,63.71,1.2408,3.2473,5.4246,0.5871,0.8147,0.1474,0.1474,0
154877,npp,985,2339,0.24354030191898302,9.74989986419678,-13.4889307022095,3670176,985,1887,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-12 02:31:31.333877,-79.77728073374001,17.436193839267684,15.379575567398925,2.172376184676634e-26,11.0,17.42,1.0442604737599883,17.665,0.8388,2.1324,3.9424,0.894,0.0976,0.2177,0.2177,0
155242,npp,2602,976,0.311749756336212,9.75181198120117,-13.4879589080811,3670176,2602,720,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-14 01:53:50.673085,97.34358757364787,49.16202042104282,42.037356024793,7.350131092822686e-34,5.0,-49.18,1.7549928774784245,-49.09,1.1827,3.0723,5.2407,0.6205,0.3334,0.1934,0.1934,0
155437,npp,766,3914,0.1808000765740871,9.75056171417236,-13.491379737854,3670176,763,3124,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-15 03:15:21.387462,-78.22876309943253,67.59239674548334,54.91611769936199,1.462497406706224e-32,18.0,67.58,3.3166247903554,67.68,1.6479,3.1035,5.8155,0.6143,1.0252,0.1111,0.1111,0
155626,npp,76,3246,0.2168505191802979,9.75131511688232,-13.4885416030884,3670176,75,2587,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-16 02:56:34.616683,-78.99833019678607,53.470522333039234,45.336623981384676,3.4206998193802056e-32,15.0,53.46,1.9513309067639726,53.59,1.1179,2.3632,5.5194,0.8067,0.8064,0.1749,0.1749,0
156166,npp,1013,1203,0.463452905416489,9.74946880340576,-13.4913358688354,3670176,1014,891,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-19 02:00:07.153817,98.14478057414972,41.53168388483841,35.93321471688537,6.754160803770917e-19,6.0,-41.56,1.4867838833500562,-41.34,1.1162,2.4376,4.8788,0.7821,0.5786,0.3625,0.3625,0
156351,npp,282,524,0.668141663074493,9.74932193756104,-13.4926691055298,3670176,281,321,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-20 01:41:15.038040,97.19806639095974,60.785001384593414,50.57810769709211,1.564862740204463e-11,3.0,-60.81,2.4157378735459294,-60.66,1.4634,2.907,4.887,0.6558,0.9796,0.4382,0.4382,0
156542,npp,1547,3467,0.429357320070267,9.74702644348145,-13.4914751052856,3670176,1546,2811,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-21 03:02:49.309029,-78.92377067024415,58.97220459261106,49.33122884326272,7.632297024542589e-15,16.0,58.96,2.3545700244418297,59.07,1.286,2.8701,5.0754,0.6642,0.8698,0.2852,0.2852,0
156725,npp,831,2788,0.32132486999034904,9.75210285186768,-13.490270614624,3670176,834,2244,196611,3866787,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-22 02:44:00.754823,-78.94859518893801,38.59696047854829,33.51614123871553,1.4060376285311053e-07,13.0,38.58,1.357151599901897,38.82,1.4123,2.4103,3.8433,0.7909,0.3672,0.2541,0.2541,0
156907,npp,122,2110,0.302179515361786,9.74981689453125,-13.4911699295044,3670144,122,1674,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-23 02:25:12.202643,-77.8218453967823,4.4379395209454815,3.9271964564195847,0.0036822635949069157,10.0,4.41,1.0,4.76,0.8067,1.9064,3.8851,1.0,0.3022,0.3022,0.226861870020246,0
157083,npp,2475,1429,0.992874205112457,9.74974727630615,-13.4948425292969,3670144,2475,1073,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-24 02:06:21.873137,97.28463337686283,32.38367911780706,28.297131999014802,0.023451170764555756,7.0,-32.39,1.2365102219381485,-32.005,0.98,2.1255,3.9212,0.8969,0.9904,0.8905,0.4106953076685777,0
157268,npp,1747,746,2.01342630386353,9.74647617340088,-13.4896469116211,3670144,1749,528,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-25 01:47:31.544089,97.54373730589099,55.555446120047115,46.8785344097323,0.055652092499241634,4.0,-55.58,2.0682789409984763,-55.385,1.4379,3.6919,6.0198,0.5164,1.0948,1.0397,-0.09892695330999235,0
157473,npp,1010,76,3.7605881690979,9.74807548522949,-13.4926767349243,3670144,1013,33,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-26 01:28:39.432097,96.8994636759896,69.02757052873626,55.7351939098448,0.10050280171351593,1.0,-69.06,3.5496478698597698,-68.92,1.3414,3.063,6.4503,0.6224,2.1029,2.3405,0.2842395113986358,0
157688,npp,2301,3015,3.34215545654297,9.74684715270996,-13.4913530349731,3670144,2300,2427,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-27 02:50:15.487046,-79.13023960135935,46.68164535775349,40.0893010425925,0.1196299112240566,14.0,46.66,1.646109783506203,46.99,0.9647,2.749,4.6967,0.6935,2.2667,2.3177,-0.1298960422089901,0
157888,npp,1578,2334,4.79220390319824,9.74877262115479,-13.492621421814,3670144,1578,1883,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-28 02:31:26.944945,-78.55180398405771,17.15657107992718,15.135187872348748,0.2256941517668216,11.0,17.14,1.0442604737599883,17.665,0.8388,2.1324,3.9424,0.894,4.4535,4.2843,-0.3333420843410506,0
158069,npp,861,1654,4.69017791748047,9.7526388168335,-13.4932804107666,3670144,861,1248,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-29 02:12:36.620450,96.91765514378244,21.470771289550495,18.903513764403023,0.21924933767467128,8.0,-21.47,1.0837787002826917,-21.025,0.9118,2.1674,4.1216,0.8796,4.2341,4.1253,-0.36048290879442746,0
158245,npp,135,970,4.7988920211792,9.75371837615967,-13.4944934844971,3670144,136,716,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-30 01:53:46.297174,97.68745255218023,49.331062801759096,42.17022129007768,0.1590752775844934,5.0,-49.36,1.7549928774784245,-49.09,1.1827,3.0723,5.2407,0.6205,2.8902,2.9778,-0.276837705948636,0
158423,npp,2473,297,3.27435970306396,9.74708557128906,-13.4892892837524,3670144,2473,157,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-31 01:34:54.195387,96.95509335266777,65.27144470733904,53.50623748473414,0.1107044693841805,2.0,-65.31,2.898275349237888,-65.1,1.4832,3.7926,5.5181,0.5027,1.7276,1.6459,-0.6190838852766671,0
158437,npp,1370,3910,3.81148076057434,9.74764251708984,-13.4896926879883,3670144,1369,3121,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2012-12-31 03:15:17.019826,-78.43852333382826,67.5278667302029,54.87965481265634,0.1178792936885954,18.0,67.52,3.3166247903554,67.68,1.6479,3.1035,5.8155,0.6143,2.1199,2.3413,-0.07047887485197801,0
168071,npp,678,3241,2.68296003341675,9.75068473815918,-13.4915971755981,3670144,679,2582,196611,3866755,478,gin_conakry_58_8,9.75,-13.49166667,58,8,gin_conakry,2013-01-01 02:56:30.256666,-79.42303253495913,53.34618319266689,45.24184269915125,0.08847631606872994,15.0,53.32,1.9513309067639726,53.59,1.1179,2.3632,5.5194,0.8067,2.0702,2.1643,0.35409819659426645,0
