lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.895,0.903,0.924
2,0.816,0.833,0.835
3,0.754,0.768,0.742
4,0.707,0.708,0.647
5,0.649,0.651,0.543
6,0.596,0.599,0.446
7,0.55,0.55,0.364
8,0.513,0.505,0.296
9,0.473,0.463,0.235
10,0.434,0.424,0.184
11,0.397,0.388,0.141
12,0.361,0.354,0.105
13,0.328,0.323,0.072
14,0.297,0.295,0.045
15,0.268,0.268,0.02
16,0.242,0.244,-0.002
17,0.215,0.221,-0.021
18,0.192,0.2,-0.034
19,0.17,0.181,-0.042
20,0.15,0.163,-0.043
21,0.133,0.146,-0.035
22,0.122,0.131,-0.014
23,0.117,0.117,0.02
24,0.102,0.104,0.058
25,0.087,0.091,0.102
26,0.082,0.079,0.157
27,0.089,0.068,0.216
28,0.073,0.058,0.251
29,0.058,0.049,0.262
30,0.052,0.041,0.257
31,0.055,0.034,0.233
32,0.042,0.027,0.181
33,0.017,0.022,0.111
34,0.005,0.016,0.048
35,0.002,0.011,-0.007
36,-0.002,0.006,-0.055
37,-0.007,0.002,-0.096
38,-0.011,-0.001,-0.126
39,-0.009,-0.003,-0.144
40,-0.007,-0.005,-0.156
41,-0.006,-0.005,-0.164
42,-0.005,-0.004,-0.167
43,-0.003,-0.002,-0.167
44,-0.002,0.001,-0.166
45,0.001,0.004,-0.163
46,0.004,0.008,-0.157
47,0.008,0.013,-0.149
48,0.012,0.017,-0.138
49,0.015,0.021,-0.123
50,0.02,0.025,-0.101
51,0.025,0.028,-0.074
52,0.024,0.031,-0.043
53,0.03,0.033,0.001
54,0.042,0.034,0.057
55,0.05,0.034,0.115
56,0.044,0.033,0.162
57,0.046,0.03,0.205
58,0.051,0.027,0.237
59,0.055,0.023,0.249
60,0.03,0.018,0.218
61,0.018,0.014,0.176
62,0.009,0.008,0.125
63,-0.001,0.002,0.068
64,-0.014,-0.004,0.009
65,-0.029,-0.01,-0.045
66,-0.034,-0.016,-0.086
67,-0.038,-0.022,-0.118
68,-0.04,-0.027,-0.142
69,-0.04,-0.032,-0.159
70,-0.04,-0.036,-0.17
71,-0.041,-0.038,-0.176
72,-0.04,-0.039,-0.178
73,-0.038,-0.04,-0.178
74,-0.037,-0.039,-0.175
75,-0.035,-0.037,-0.171
76,-0.034,-0.033,-0.165
77,-0.03,-0.03,-0.155
78,-0.025,-0.025,-0.143
79,-0.022,-0.019,-0.127
80,-0.019,-0.014,-0.105
81,-0.013,-0.009,-0.076
82,-0.005,-0.003,-0.039
83,-0.002,0.002,0.002
84,0.003,0.006,0.049
85,0.012,0.008,0.102
86,0.025,0.011,0.153
87,0.024,0.013,0.184
88,0.031,0.014,0.204
89,0.032,0.015,0.201
90,0.029,0.015,0.177
91,0.023,0.015,0.136
92,0.015,0.015,0.089
93,0.011,0.014,0.043
94,0.008,0.013,0.001
95,0.003,0.012,-0.036
96,0.002,0.011,-0.066
97,-0.001,0.009,-0.09
98,-0.001,0.008,-0.106
99,-0.001,0.007,-0.118
100,0.0,0.006,-0.125
101,0.001,0.005,-0.128
102,0.002,0.005,-0.129
103,0.003,0.005,-0.127
104,0.005,0.006,-0.124
105,0.006,0.007,-0.119
106,0.008,0.008,-0.112
107,0.009,0.01,-0.103
108,0.012,0.012,-0.09
109,0.015,0.014,-0.072
110,0.017,0.016,-0.05
111,0.018,0.017,-0.024
112,0.021,0.018,0.01
113,0.023,0.019,0.049
114,0.021,0.018,0.088
115,0.019,0.018,0.126
116,0.02,0.016,0.162
117,0.022,0.014,0.187
118,0.021,0.012,0.194
119,0.014,0.01,0.183
120,0.012,0.006,0.158
121,0.01,0.003,0.124
122,-0.001,-0.001,0.082
123,-0.007,-0.004,0.043
124,-0.012,-0.008,0.007
125,-0.015,-0.011,-0.023
126,-0.02,-0.015,-0.05
127,-0.024,-0.017,-0.071
128,-0.024,-0.02,-0.087
129,-0.026,-0.022,-0.098
130,-0.027,-0.023,-0.105
131,-0.027,-0.024,-0.109
132,-0.026,-0.024,-0.11
133,-0.025,-0.024,-0.109
134,-0.024,-0.023,-0.105
135,-0.023,-0.022,-0.1
136,-0.023,-0.02,-0.092
137,-0.021,-0.018,-0.082
138,-0.019,-0.016,-0.067
139,-0.017,-0.014,-0.048
140,-0.013,-0.012,-0.024
141,-0.008,-0.01,0.006
142,-0.004,-0.008,0.039
143,-0.0,-0.007,0.077
144,0.005,-0.006,0.116
145,0.003,-0.006,0.149
146,-0.001,-0.006,0.175
147,-0.002,-0.006,0.188
148,-0.003,-0.008,0.186
149,-0.004,-0.009,0.167
150,-0.012,-0.011,0.135
151,-0.015,-0.013,0.098
152,-0.016,-0.015,0.062
153,-0.018,-0.017,0.026
154,-0.021,-0.019,-0.009
155,-0.024,-0.021,-0.038
156,-0.027,-0.022,-0.063
157,-0.028,-0.024,-0.083
158,-0.029,-0.026,-0.098
159,-0.031,-0.027,-0.11
160,-0.031,-0.028,-0.117
161,-0.033,-0.03,-0.122
162,-0.033,-0.03,-0.124
163,-0.034,-0.031,-0.124
164,-0.033,-0.031,-0.12
165,-0.032,-0.031,-0.114
166,-0.031,-0.03,-0.105
167,-0.029,-0.03,-0.092
168,-0.027,-0.029,-0.074
169,-0.025,-0.029,-0.053
170,-0.023,-0.029,-0.027
171,-0.021,-0.029,0.004
172,-0.02,-0.029,0.037
173,-0.025,-0.029,0.07
174,-0.029,-0.03,0.102
175,-0.031,-0.03,0.13
176,-0.033,-0.031,0.151
177,-0.036,-0.032,0.16
178,-0.036,-0.033,0.155
179,-0.037,-0.034,0.136
180,-0.036,-0.035,0.11
181,-0.035,-0.036,0.08
182,-0.035,-0.037,0.047
183,-0.037,-0.038,0.014
184,-0.039,-0.039,-0.016
185,-0.041,-0.039,-0.041
186,-0.041,-0.04,-0.062
187,-0.042,-0.04,-0.079
188,-0.042,-0.04,-0.092
189,-0.042,-0.04,-0.1
190,-0.04,-0.04,-0.106
191,-0.039,-0.039,-0.109
192,-0.038,-0.038,-0.109
193,-0.036,-0.037,-0.106
194,-0.036,-0.036,-0.102
195,-0.035,-0.035,-0.096
196,-0.035,-0.033,-0.086
197,-0.034,-0.032,-0.072
198,-0.032,-0.031,-0.054
199,-0.029,-0.03,-0.03
200,-0.025,-0.029,-0.001
201,-0.026,-0.029,0.031
202,-0.025,-0.028,0.065
203,-0.027,-0.028,0.1
204,-0.032,-0.028,0.132
205,-0.034,-0.028,0.16
206,-0.03,-0.028,0.177
207,-0.026,-0.029,0.183
208,-0.024,-0.031,0.176
209,-0.029,-0.032,0.152
210,-0.032,-0.033,0.12
211,-0.032,-0.034,0.087
212,-0.03,-0.036,0.053
213,-0.034,-0.037,0.017
214,-0.04,-0.038,-0.017
215,-0.042,-0.04,-0.043
216,-0.045,-0.041,-0.064
217,-0.047,-0.043,-0.08
218,-0.049,-0.045,-0.091
219,-0.05,-0.046,-0.099
220,-0.05,-0.048,-0.104
221,-0.051,-0.05,-0.107
222,-0.052,-0.051,-0.109
223,-0.051,-0.051,-0.107
224,-0.05,-0.052,-0.103
225,-0.05,-0.052,-0.096
226,-0.048,-0.052,-0.085
227,-0.047,-0.051,-0.07
228,-0.047,-0.051,-0.051
229,-0.045,-0.05,-0.025
230,-0.044,-0.048,0.005
231,-0.045,-0.046,0.04
232,-0.051,-0.044,0.076
233,-0.053,-0.043,0.114
234,-0.053,-0.041,0.152
235,-0.046,-0.039,0.186
236,-0.043,-0.037,0.203
237,-0.039,-0.036,0.2
238,-0.04,-0.035,0.178
239,-0.024,-0.034,0.151
240,-0.022,-0.033,0.108
241,-0.021,-0.032,0.063
242,-0.021,-0.03,0.019
243,-0.021,-0.03,-0.019
244,-0.023,-0.029,-0.052
245,-0.026,-0.028,-0.081
246,-0.028,-0.027,-0.101
247,-0.028,-0.026,-0.116
248,-0.03,-0.026,-0.127
249,-0.03,-0.025,-0.135
250,-0.03,-0.025,-0.141
251,-0.03,-0.024,-0.144
252,-0.03,-0.024,-0.146
253,-0.029,-0.024,-0.145
254,-0.028,-0.024,-0.142
255,-0.027,-0.024,-0.136
256,-0.026,-0.024,-0.125
257,-0.026,-0.025,-0.11
258,-0.025,-0.025,-0.088
259,-0.019,-0.025,-0.058
260,-0.018,-0.025,-0.023
261,-0.018,-0.025,0.018
262,-0.018,-0.025,0.062
263,-0.024,-0.025,0.103
264,-0.032,-0.025,0.138
265,-0.033,-0.026,0.167
266,-0.027,-0.027,0.183
267,-0.019,-0.029,0.181
268,-0.031,-0.03,0.149
269,-0.035,-0.032,0.109
270,-0.031,-0.033,0.069
271,-0.031,-0.035,0.027
272,-0.037,-0.037,-0.017
273,-0.04,-0.039,-0.051
274,-0.04,-0.041,-0.078
275,-0.041,-0.043,-0.098
276,-0.044,-0.044,-0.115
277,-0.047,-0.046,-0.127
278,-0.048,-0.047,-0.134
279,-0.049,-0.047,-0.139
280,-0.05,-0.048,-0.142
281,-0.05,-0.048,-0.144
282,-0.05,-0.047,-0.143
283,-0.048,-0.046,-0.14
284,-0.047,-0.045,-0.134
285,-0.045,-0.044,-0.124
286,-0.043,-0.042,-0.11
287,-0.042,-0.04,-0.09
288,-0.04,-0.039,-0.062
289,-0.038,-0.037,-0.026
290,-0.032,-0.035,0.018
291,-0.038,-0.034,0.062
292,-0.04,-0.032,0.111
293,-0.032,-0.031,0.163
294,-0.024,-0.031,0.204
295,-0.025,-0.03,0.223
296,-0.029,-0.03,0.221
297,-0.026,-0.03,0.201
298,-0.017,-0.031,0.166
299,-0.027,-0.032,0.108
300,-0.03,-0.033,0.051
301,-0.029,-0.034,0.001
302,-0.029,-0.036,-0.043
303,-0.033,-0.037,-0.083
304,-0.036,-0.038,-0.114
305,-0.041,-0.04,-0.137
306,-0.043,-0.041,-0.152
307,-0.045,-0.041,-0.163
308,-0.046,-0.041,-0.171
309,-0.044,-0.039,-0.174
310,-0.042,-0.036,-0.175
311,-0.038,-0.033,-0.173
312,-0.035,-0.028,-0.168
313,-0.029,-0.022,-0.161
314,-0.022,-0.016,-0.149
315,-0.016,-0.009,-0.133
316,-0.009,-0.002,-0.11
317,-0.002,0.006,-0.08
318,0.005,0.014,-0.042
319,0.012,0.022,0.004
320,0.027,0.03,0.063
321,0.04,0.037,0.127
322,0.044,0.044,0.186
323,0.048,0.049,0.238
324,0.059,0.053,0.281
325,0.081,0.057,0.308
326,0.08,0.059,0.294
327,0.077,0.061,0.256
328,0.081,0.061,0.21
329,0.082,0.059,0.154
330,0.068,0.056,0.089
331,0.053,0.052,0.027
332,0.042,0.047,-0.022
333,0.035,0.041,-0.06
334,0.028,0.035,-0.09
335,0.02,0.029,-0.114
336,0.015,0.023,-0.131
337,0.008,0.017,-0.144
338,0.002,0.011,-0.155
339,-0.004,0.006,-0.163
340,-0.007,0.001,-0.168
341,-0.008,-0.003,-0.17
342,-0.01,-0.005,-0.171
343,-0.011,-0.007,-0.167
344,-0.012,-0.008,-0.16
345,-0.011,-0.007,-0.145
346,-0.011,-0.006,-0.124
347,-0.007,-0.004,-0.092
348,-0.003,-0.002,-0.05
349,-0.003,0.002,-0.002
350,-0.005,0.005,0.052
351,0.002,0.008,0.113
352,0.027,0.011,0.184
353,0.034,0.013,0.232
354,0.027,0.015,0.251
355,0.028,0.017,0.25
356,0.031,0.018,0.23
357,0.032,0.019,0.187
358,0.023,0.02,0.126
359,0.02,0.021,0.067
360,0.023,0.02,0.016
361,0.024,0.02,-0.028
362,0.017,0.019,-0.068
363,0.013,0.019,-0.096
364,0.013,0.018,-0.114
365,0.012,0.018,-0.125
366,0.012,0.019,-0.132
367,0.012,0.021,-0.136
368,0.014,0.023,-0.135
369,0.017,0.026,-0.132
370,0.02,0.029,-0.128
371,0.025,0.033,-0.121
372,0.031,0.037,-0.112
373,0.038,0.041,-0.1
374,0.043,0.045,-0.084
375,0.049,0.049,-0.061
376,0.053,0.054,-0.032
377,0.052,0.059,0.001
378,0.055,0.063,0.045
379,0.062,0.066,0.1
380,0.067,0.068,0.156
381,0.067,0.069,0.206
382,0.071,0.07,0.251
383,0.083,0.068,0.29
384,0.097,0.066,0.309
385,0.075,0.062,0.278
386,0.056,0.057,0.227
387,0.048,0.051,0.173
388,0.043,0.044,0.113
389,0.026,0.037,0.047
390,0.011,0.028,-0.013
391,0.004,0.02,-0.056
392,0.003,0.011,-0.087
393,0.0,0.003,-0.109
394,-0.001,-0.003,-0.124
395,-0.0,-0.008,-0.13
396,0.001,-0.01,-0.133
397,0.002,-0.009,-0.132
398,0.004,-0.004,-0.13
399,0.007,0.007,-0.125
400,0.011,0.024,-0.119
