lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.869,0.852,0.916
2,0.724,0.724,0.787
3,0.594,0.611,0.643
4,0.494,0.512,0.501
5,0.41,0.427,0.365
6,0.342,0.353,0.243
7,0.289,0.29,0.142
8,0.249,0.238,0.061
9,0.213,0.194,-0.006
10,0.177,0.159,-0.062
11,0.147,0.131,-0.105
12,0.124,0.11,-0.136
13,0.106,0.094,-0.159
14,0.092,0.083,-0.175
15,0.081,0.077,-0.186
16,0.074,0.074,-0.19
17,0.064,0.074,-0.19
18,0.06,0.076,-0.183
19,0.058,0.081,-0.168
20,0.06,0.086,-0.144
21,0.065,0.093,-0.11
22,0.076,0.1,-0.061
23,0.09,0.107,-0.002
24,0.104,0.114,0.069
25,0.123,0.12,0.151
26,0.147,0.124,0.24
27,0.164,0.127,0.323
28,0.165,0.128,0.385
29,0.162,0.129,0.417
30,0.155,0.129,0.413
31,0.154,0.128,0.378
32,0.156,0.127,0.32
33,0.138,0.125,0.239
34,0.115,0.121,0.153
35,0.099,0.114,0.075
36,0.087,0.107,0.008
37,0.076,0.099,-0.05
38,0.07,0.091,-0.096
39,0.064,0.084,-0.131
40,0.061,0.078,-0.157
41,0.061,0.073,-0.174
42,0.061,0.069,-0.186
43,0.061,0.066,-0.194
44,0.062,0.065,-0.199
45,0.064,0.066,-0.2
46,0.064,0.067,-0.198
47,0.064,0.07,-0.192
48,0.069,0.074,-0.178
49,0.071,0.079,-0.156
50,0.075,0.084,-0.127
51,0.074,0.09,-0.09
52,0.08,0.094,-0.041
53,0.088,0.097,0.022
54,0.098,0.099,0.099
55,0.103,0.1,0.177
56,0.112,0.1,0.255
57,0.131,0.098,0.328
58,0.148,0.093,0.383
59,0.144,0.087,0.404
60,0.115,0.08,0.375
61,0.087,0.072,0.317
62,0.064,0.063,0.241
63,0.045,0.053,0.159
64,0.029,0.043,0.077
65,0.012,0.033,0.0
66,-0.002,0.022,-0.064
67,-0.011,0.011,-0.116
68,-0.018,-0.0,-0.158
69,-0.026,-0.011,-0.191
70,-0.029,-0.022,-0.214
71,-0.036,-0.031,-0.231
72,-0.041,-0.039,-0.243
73,-0.048,-0.045,-0.25
74,-0.052,-0.05,-0.251
75,-0.054,-0.053,-0.246
76,-0.056,-0.054,-0.238
77,-0.052,-0.053,-0.221
78,-0.049,-0.05,-0.198
79,-0.043,-0.046,-0.167
80,-0.037,-0.041,-0.128
81,-0.033,-0.034,-0.08
82,-0.03,-0.026,-0.024
83,-0.027,-0.02,0.041
84,-0.024,-0.014,0.113
85,-0.015,-0.01,0.191
86,-0.009,-0.006,0.266
87,-0.011,-0.003,0.327
88,-0.004,-0.001,0.372
89,0.004,0.0,0.378
90,0.021,0.001,0.35
91,0.031,0.001,0.291
92,0.022,-0.0,0.213
93,0.016,-0.003,0.133
94,0.008,-0.007,0.057
95,-0.003,-0.011,-0.012
96,-0.009,-0.017,-0.07
97,-0.017,-0.022,-0.118
98,-0.026,-0.027,-0.157
99,-0.033,-0.03,-0.187
100,-0.038,-0.033,-0.208
101,-0.043,-0.034,-0.224
102,-0.046,-0.034,-0.233
103,-0.049,-0.033,-0.237
104,-0.052,-0.031,-0.237
105,-0.053,-0.028,-0.233
106,-0.048,-0.024,-0.221
107,-0.041,-0.02,-0.203
108,-0.034,-0.015,-0.177
109,-0.025,-0.009,-0.144
110,-0.016,-0.003,-0.101
111,-0.002,0.003,-0.044
112,0.009,0.009,0.023
113,0.018,0.015,0.1
114,0.028,0.02,0.181
115,0.041,0.025,0.263
116,0.063,0.028,0.343
117,0.084,0.029,0.407
118,0.083,0.028,0.436
119,0.059,0.026,0.413
120,0.047,0.022,0.36
121,0.023,0.018,0.282
122,0.003,0.012,0.196
123,-0.012,0.007,0.111
124,-0.022,0.001,0.035
125,-0.027,-0.005,-0.03
126,-0.032,-0.013,-0.085
127,-0.037,-0.021,-0.13
128,-0.041,-0.029,-0.166
129,-0.05,-0.037,-0.196
130,-0.058,-0.045,-0.217
131,-0.061,-0.051,-0.231
132,-0.063,-0.056,-0.239
133,-0.063,-0.059,-0.241
134,-0.061,-0.061,-0.237
135,-0.06,-0.061,-0.229
136,-0.058,-0.06,-0.215
137,-0.056,-0.058,-0.194
138,-0.048,-0.054,-0.164
139,-0.04,-0.05,-0.124
140,-0.032,-0.044,-0.074
141,-0.028,-0.039,-0.015
142,-0.026,-0.034,0.054
143,-0.025,-0.03,0.131
144,-0.031,-0.027,0.209
145,-0.045,-0.025,0.281
146,-0.051,-0.025,0.341
147,-0.042,-0.024,0.382
148,-0.027,-0.024,0.388
149,-0.005,-0.025,0.359
150,0.006,-0.026,0.305
151,-0.001,-0.027,0.233
152,-0.007,-0.029,0.156
153,-0.016,-0.032,0.079
154,-0.026,-0.034,0.006
155,-0.037,-0.036,-0.058
156,-0.044,-0.037,-0.111
157,-0.049,-0.038,-0.152
158,-0.053,-0.038,-0.183
159,-0.055,-0.039,-0.205
160,-0.055,-0.039,-0.219
161,-0.055,-0.039,-0.227
162,-0.055,-0.039,-0.231
163,-0.053,-0.038,-0.23
164,-0.05,-0.038,-0.225
165,-0.048,-0.038,-0.215
166,-0.042,-0.037,-0.197
167,-0.034,-0.037,-0.172
168,-0.026,-0.037,-0.138
169,-0.019,-0.037,-0.096
170,-0.014,-0.036,-0.044
171,-0.015,-0.034,0.017
172,-0.016,-0.032,0.087
173,-0.016,-0.03,0.164
174,-0.016,-0.028,0.241
175,-0.017,-0.027,0.313
176,-0.016,-0.028,0.37
177,-0.039,-0.029,0.387
178,-0.058,-0.03,0.365
179,-0.059,-0.032,0.315
180,-0.057,-0.035,0.247
181,-0.05,-0.037,0.173
182,-0.043,-0.04,0.099
183,-0.039,-0.041,0.029
184,-0.038,-0.044,-0.033
185,-0.038,-0.046,-0.087
186,-0.038,-0.049,-0.132
187,-0.04,-0.051,-0.168
188,-0.042,-0.053,-0.197
189,-0.047,-0.055,-0.218
190,-0.049,-0.055,-0.231
191,-0.053,-0.055,-0.24
192,-0.056,-0.054,-0.243
193,-0.058,-0.052,-0.241
194,-0.058,-0.049,-0.234
195,-0.056,-0.045,-0.221
196,-0.049,-0.042,-0.199
197,-0.041,-0.038,-0.168
198,-0.035,-0.033,-0.13
199,-0.032,-0.029,-0.083
200,-0.031,-0.025,-0.027
201,-0.031,-0.022,0.038
202,-0.027,-0.019,0.112
203,-0.022,-0.017,0.19
204,-0.019,-0.013,0.267
205,-0.017,-0.01,0.332
206,-0.017,-0.008,0.379
207,-0.003,-0.005,0.394
208,0.021,-0.004,0.373
209,0.026,-0.004,0.319
210,0.021,-0.006,0.246
211,0.013,-0.008,0.166
212,0.004,-0.011,0.086
213,-0.003,-0.015,0.014
214,-0.011,-0.018,-0.048
215,-0.02,-0.02,-0.1
216,-0.027,-0.022,-0.142
217,-0.032,-0.024,-0.174
218,-0.038,-0.025,-0.199
219,-0.041,-0.026,-0.216
220,-0.044,-0.026,-0.226
221,-0.043,-0.025,-0.23
222,-0.041,-0.024,-0.229
223,-0.039,-0.023,-0.224
224,-0.036,-0.021,-0.213
225,-0.032,-0.018,-0.196
226,-0.028,-0.015,-0.172
227,-0.021,-0.012,-0.14
228,-0.015,-0.008,-0.097
229,-0.005,-0.004,-0.042
230,0.007,-0.0,0.022
231,0.023,0.004,0.097
232,0.037,0.007,0.176
233,0.046,0.01,0.255
234,0.047,0.012,0.326
235,0.036,0.012,0.381
236,0.016,0.011,0.401
237,0.0,0.008,0.386
238,-0.01,0.005,0.334
239,-0.012,0.001,0.262
240,-0.007,-0.004,0.183
241,-0.009,-0.009,0.102
242,-0.014,-0.015,0.025
243,-0.019,-0.022,-0.041
244,-0.027,-0.029,-0.096
245,-0.036,-0.036,-0.142
246,-0.044,-0.042,-0.178
247,-0.053,-0.047,-0.205
248,-0.058,-0.051,-0.224
249,-0.06,-0.054,-0.235
250,-0.059,-0.055,-0.241
251,-0.06,-0.055,-0.244
252,-0.057,-0.053,-0.242
253,-0.054,-0.049,-0.235
254,-0.048,-0.043,-0.222
255,-0.04,-0.036,-0.203
256,-0.033,-0.028,-0.175
257,-0.026,-0.02,-0.138
258,-0.019,-0.011,-0.09
259,-0.012,-0.002,-0.031
260,-0.002,0.006,0.038
261,0.008,0.013,0.117
262,0.018,0.021,0.202
263,0.023,0.028,0.283
264,0.034,0.035,0.357
265,0.052,0.041,0.412
266,0.074,0.045,0.433
267,0.081,0.048,0.401
268,0.066,0.05,0.336
269,0.058,0.05,0.261
270,0.057,0.048,0.183
271,0.054,0.045,0.105
272,0.051,0.041,0.032
273,0.043,0.037,-0.031
274,0.032,0.031,-0.085
275,0.024,0.025,-0.127
276,0.013,0.018,-0.162
277,0.006,0.012,-0.188
278,-0.0,0.007,-0.207
279,-0.008,0.002,-0.22
280,-0.014,-0.002,-0.227
281,-0.018,-0.005,-0.231
282,-0.018,-0.007,-0.229
283,-0.019,-0.007,-0.224
284,-0.017,-0.006,-0.212
285,-0.015,-0.004,-0.193
286,-0.012,-0.001,-0.165
287,-0.006,0.003,-0.127
288,0.002,0.008,-0.079
289,0.008,0.014,-0.023
290,0.018,0.02,0.042
291,0.022,0.027,0.112
292,0.032,0.032,0.187
293,0.048,0.036,0.26
294,0.063,0.04,0.321
295,0.061,0.045,0.346
296,0.065,0.048,0.337
297,0.071,0.05,0.296
298,0.077,0.052,0.236
299,0.069,0.053,0.159
300,0.061,0.053,0.082
301,0.051,0.051,0.009
302,0.046,0.048,-0.053
303,0.039,0.043,-0.105
304,0.038,0.039,-0.145
305,0.032,0.035,-0.177
306,0.029,0.032,-0.198
307,0.028,0.031,-0.211
308,0.029,0.032,-0.218
309,0.032,0.035,-0.22
310,0.038,0.04,-0.217
311,0.043,0.048,-0.213
312,0.05,0.058,-0.204
313,0.057,0.07,-0.191
314,0.068,0.084,-0.171
315,0.077,0.099,-0.145
316,0.09,0.115,-0.108
317,0.101,0.132,-0.063
318,0.115,0.149,-0.008
319,0.131,0.165,0.059
320,0.156,0.18,0.142
321,0.176,0.194,0.23
322,0.204,0.207,0.318
323,0.236,0.217,0.397
324,0.273,0.224,0.458
325,0.305,0.23,0.488
326,0.305,0.232,0.469
327,0.29,0.232,0.412
328,0.27,0.227,0.336
329,0.249,0.218,0.252
330,0.225,0.206,0.168
331,0.194,0.191,0.086
332,0.167,0.176,0.018
333,0.147,0.16,-0.036
334,0.133,0.144,-0.078
335,0.116,0.13,-0.112
336,0.103,0.117,-0.137
337,0.091,0.107,-0.157
338,0.079,0.098,-0.172
339,0.067,0.092,-0.184
340,0.057,0.088,-0.19
341,0.051,0.086,-0.191
342,0.05,0.087,-0.186
343,0.051,0.091,-0.174
344,0.056,0.096,-0.154
345,0.063,0.104,-0.124
346,0.074,0.113,-0.083
347,0.089,0.123,-0.029
348,0.113,0.134,0.04
349,0.142,0.144,0.119
350,0.182,0.152,0.21
351,0.222,0.157,0.304
352,0.263,0.16,0.397
353,0.271,0.16,0.462
354,0.25,0.159,0.486
355,0.212,0.154,0.464
356,0.176,0.147,0.406
357,0.149,0.139,0.324
358,0.118,0.129,0.227
359,0.088,0.118,0.132
360,0.067,0.104,0.046
361,0.05,0.087,-0.025
362,0.038,0.07,-0.081
363,0.025,0.053,-0.126
364,0.013,0.037,-0.159
365,0.004,0.024,-0.183
366,-0.003,0.013,-0.198
367,-0.008,0.006,-0.207
368,-0.006,0.002,-0.209
369,-0.005,0.002,-0.208
370,-0.0,0.005,-0.202
371,0.005,0.012,-0.193
372,0.015,0.022,-0.179
373,0.028,0.036,-0.16
374,0.042,0.052,-0.134
375,0.053,0.069,-0.101
376,0.066,0.088,-0.058
377,0.08,0.106,-0.007
378,0.101,0.124,0.058
379,0.122,0.14,0.133
380,0.138,0.154,0.209
381,0.156,0.165,0.281
382,0.183,0.174,0.348
383,0.223,0.179,0.405
384,0.254,0.18,0.43
385,0.239,0.178,0.399
386,0.186,0.172,0.327
387,0.15,0.162,0.246
388,0.121,0.148,0.162
389,0.099,0.132,0.08
390,0.082,0.112,0.007
391,0.065,0.09,-0.054
392,0.05,0.067,-0.103
393,0.036,0.043,-0.143
394,0.024,0.021,-0.174
395,0.012,0.001,-0.197
396,0.003,-0.015,-0.212
397,-0.004,-0.024,-0.222
398,-0.01,-0.025,-0.227
399,-0.013,-0.015,-0.23
400,-0.014,0.009,-0.227
