gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1239,2361,0.277505844831467,9.56912994384766,-13.5087537765503,3670176,1239,1907,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-04-16 02:32:47.293833,-80.25839460702691,18.63569275474636,16.4298164900061,4.364203050770262e-10,11.0,18.63,1.0442604737599883,17.86,0.1908,0.2997,0.3537,0.8259,0.2263,0.2292,0
107613,npp,144,1449,0.0942751821130514,9.57258415222168,-13.5101976394653,3670176,146,1088,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-05-14 02:07:20.918517,96.75697214498012,31.51245887683981,27.556588243235602,0.00021645887105512543,7.0,-31.49,1.2365102219381485,-31.915,0.2215,0.319,0.4133,0.7758,0.0657,0.0731,0
109905,npp,2816,3482,0.1060169599950314,9.56814861297607,-13.5117149353027,3670176,2820,2825,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-05-27 03:03:35.107892,-78.82650527233928,59.28054275959677,49.542980741688915,1.44453480045605e-24,16.0,59.29,2.3545700244418297,59.18,0.3388,0.4893,0.7508,0.5058,0.0847,0.0536,0
110078,npp,2110,2803,0.271349534392357,9.56812572479248,-13.5080738067627,3670176,2109,2256,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-05-28 02:44:46.563224,-79.22877795585595,39.156331976456336,33.97758544022421,1.358863489055651e-19,13.0,39.16,1.4276677814245327,38.93,0.1866,0.3108,0.4475,0.7963,0.2199,0.2161,0
114757,npp,213,2339,0.24704849720001198,9.57283020019531,-13.5053195953369,3670176,213,1887,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-06-19 02:31:49.115265,-80.88472889255007,17.443545463636887,15.384283003922457,3.0180672598995557e-28,11.0,17.42,1.0442604737599883,17.86,0.1908,0.2997,0.3537,0.8259,0.1971,0.204,0
121771,npp,2314,1434,0.1753869578242302,9.56872844696045,-13.5109701156616,3670176,2314,1077,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-07-17 02:06:35.803704,97.42948520979053,32.19476727734322,28.13401513740206,2.3294015783807236e-23,7.0,-32.16,1.2365102219381485,-31.915,0.2215,0.319,0.4133,0.7758,0.1313,0.1361,0
122129,npp,2844,3696,0.968770802021027,9.56884288787842,-13.5078983306885,3670176,2842,2990,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-07-19 03:09:17.976925,-78.44069189571148,63.68167279107199,52.497409428489426,6.072270230758432e-29,17.0,63.71,2.7445598364131496,63.8,0.4579,0.6555,0.9624,0.3776,0.3616,0.3658,0
123205,npp,550,3251,0.17639489844441408,9.57036590576172,-13.508264541626,3670176,551,2593,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-07-25 02:56:47.759704,-79.25987932566828,53.56681978971442,45.404821256675454,6.770819672675707e-26,15.0,53.59,1.9513309067639726,53.7,0.3108,0.4578,0.5614,0.5406,0.1033,0.0954,0
132259,npp,2652,3477,0.335787281394005,9.56849002838135,-13.5090675354004,3670176,2650,2820,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-08-15 03:03:01.805175,-78.72997528932027,59.148381026783895,49.45440808756343,2.598504750392135e-16,16.0,59.18,2.3545700244418297,59.18,0.3388,0.4893,0.7508,0.5058,0.1823,0.1699,0
132798,npp,527,1438,0.0922635644674301,9.5679817199707,-13.5088443756104,3670176,526,1079,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-08-18 02:06:34.403191,97.31603113524791,32.00915723733088,27.979319759310638,3.4005411828505355e-33,7.0,-31.98,1.2365102219381485,-31.915,0.2215,0.319,0.4133,0.7758,0.0641,0.0716,0
133159,npp,2120,86,0.777970016002655,9.57075309753418,-13.5104494094849,3670176,2120,38,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-08-20 01:28:51.979279,96.59112117394216,68.92084913313724,55.67549238647138,2.2538436084206433e-31,1.0,-68.9,3.3985290935932855,-68.88,0.335,0.7018,1.0057,0.3526,0.2699,0.2743,0
143097,npp,2983,972,0.30894932150840804,9.5715217590332,-13.5115489959717,3670176,2983,718,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-10-11 01:53:36.151452,97.82800366153077,49.317608134992255,42.15448309143343,1.0125339954345451e-11,5.0,-49.3,1.7549928774784245,-48.865,0.2243,0.346,0.4983,0.7153,0.2264,0.221,0
143698,npp,2838,2561,0.22112791240215302,9.56836700439453,-13.5111932754517,3670176,2838,2071,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-10-14 02:37:35.228280,-79.4347806745081,28.75874294445386,25.2018988618298,8.0153238805025335e-25,12.0,28.75,1.184412938166907,29.32,0.2149,0.289,0.4205,0.8565,0.1902,0.1894,0
150533,npp,2104,535,0.08351632952690119,9.57098770141602,-13.5053262710571,3670176,2104,330,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-11-18 01:41:20.657361,97.10183158250264,60.610931338478856,50.453370895808085,1.5467831280657761e-24,3.0,-60.58,2.4157378735459294,-60.6,0.2916,0.4702,0.7024,0.5264,0.0874,0.044,0
151094,npp,1970,2120,0.1334474105387926,9.56768035888672,-13.5072107315063,3670176,1970,1683,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-11-21 02:25:19.807291,-79.65959013973054,4.958127850679134,4.3868677218802254,3.2060824221453466e-13,10.0,4.99,1.0,5.045,0.166,0.2475,0.3465,1.0,0.1334,0.1334,0
154271,npp,1160,753,0.0608889013528824,9.56971454620361,-13.5071592330933,3670176,1160,537,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-12-09 01:47:37.708983,97.28265920870489,55.38833302786116,46.75355137617988,2.4159635970744332e-12,4.0,-55.4,2.0682789409984763,-55.32,0.2963,0.4569,0.6218,0.5417,0.056,0.033,0
154476,npp,2411,3697,0.1793902516365051,9.57141017913818,-13.5097694396973,3670176,2410,2992,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-12-10 03:09:10.210336,-78.70821604199945,63.742407716256885,52.54124946139927,5.526438457510579e-10,17.0,63.73,2.7445598364131496,63.8,0.4579,0.6555,0.9624,0.3776,0.074,0.0677,0
154675,npp,1717,3023,0.1363658718764782,9.57200145721436,-13.5112237930298,3670176,1718,2434,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-12-11 02:50:23.442559,-79.68233855766282,46.94162105270029,40.29402505660087,1.0454173394361382e-18,14.0,46.92,1.646109783506203,47.05,0.195,0.3467,0.4312,0.7138,0.1197,0.0973,0
154877,npp,1012,2342,0.0974270850419998,9.57125186920166,-13.5113105773926,3670176,1012,1891,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-12-12 02:31:34.892431,-79.80628785348557,17.587504837743044,15.512020480414101,2.232478637793355e-26,11.0,17.58,1.0442604737599883,17.86,0.1908,0.2997,0.3537,0.8259,0.0538,0.0805,0
155626,npp,103,3250,0.262058705091476,9.57357215881348,-13.5066919326782,3670176,104,2592,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-12-16 02:56:38.175236,-79.45304349427144,53.589053657375175,45.42512042216756,3.4827220667000755e-32,15.0,53.57,1.9513309067639726,53.7,0.3108,0.4578,0.5614,0.5406,0.1472,0.1417,0
156166,npp,1040,1205,0.32629153132438704,9.5704460144043,-13.5109043121338,3670176,1038,893,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-12-19 02:00:08.933097,96.92871981192901,41.48505281682769,35.8950018203181,6.798613230251996e-19,6.0,-41.49,1.4867838833500562,-41.23,0.2227,0.337,0.4537,0.7344,0.2403,0.2396,0
156351,npp,310,527,0.08373640477657321,9.5679235458374,-13.5093927383423,3670176,311,324,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-12-20 01:41:18.596598,97.20205925338318,60.72673561252261,50.53819536457255,1.562462424283506e-11,3.0,-60.75,2.4157378735459294,-60.6,0.2916,0.4702,0.7024,0.5264,0.0875,0.0441,0
156725,npp,858,2792,0.1603488586843014,9.57341766357422,-13.5078744888306,3670176,858,2247,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2012-12-22 02:44:04.313338,-79.65207571766412,38.76166548915586,33.652560585348425,1.3717457520498348e-07,13.0,38.74,1.357151599901897,38.93,0.1866,0.3108,0.4475,0.7963,0.1366,0.1277,0
169865,npp,535,3687,0.31583164632320404,9.571533203125,-13.5100603103638,3670176,536,2984,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-01-11 03:08:59.877609,-78.65942172970416,63.54641171745089,52.417701234601616,6.3115971342138475e-28,17.0,63.53,2.7445598364131496,63.8,0.4579,0.6555,0.9624,0.3776,0.1237,0.1192,0
170044,npp,2893,3012,0.1751628555357456,9.57269096374512,-13.5086946487427,3670176,2892,2425,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-01-12 02:50:11.344793,-79.30180619943154,46.58676321785118,40.01439653994674,5.760289872540602e-33,14.0,46.57,1.646109783506203,47.05,0.195,0.3467,0.4312,0.7138,0.1433,0.125,0
170401,npp,1466,1651,0.059996947646141094,9.57349014282227,-13.5074644088745,3670176,1466,1246,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-01-14 02:12:32.489919,97.63418736434188,21.623502962883727,19.036248435307872,2.663742324742929e-32,8.0,-21.63,1.0837787002826917,-20.79,0.1894,0.2697,0.4145,0.9176,0.054,0.0551,0
170780,npp,1981,3907,0.046628311276435894,9.56794929504395,-13.5090465545654,3670176,1979,3120,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-01-16 03:15:12.888461,-78.3833231701161,67.47713611619561,54.84945420803353,6.0462316482868e-30,18.0,67.47,3.3166247903554,67.74,0.51,0.7349,1.308,0.3368,0.04,0.0157,0
171326,npp,2975,1877,0.0877875201404095,9.57043933868408,-13.510853767395,3670176,2975,1451,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-01-19 02:18:52.579476,92.24022440186755,9.158756266407813,8.098993769476266,2.3911264608562235e-13,9.0,-9.11,1.0,-8.12,0.1441,0.2152,0.3047,1.1503,0.1201,0.101,0
174474,npp,31,1208,0.1969931796193123,9.57147693634033,-13.5074777603149,3670176,30,895,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-02-05 02:00:24.449261,97.31069824308075,41.37166116527967,35.79921675434603,1.318520134059641e-07,6.0,-41.38,1.4867838833500562,-41.23,0.2227,0.337,0.4537,0.7344,0.1533,0.1447,0
174871,npp,592,3473,0.283755898475647,9.57065105438232,-13.5099945068359,3670176,596,2817,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-02-07 03:03:10.139079,-78.79000455292727,59.1133877759952,49.42448092420678,2.6940514033434736e-14,16.0,59.09,2.3545700244418297,59.18,0.3388,0.4893,0.7508,0.5058,0.1602,0.1435,0
175252,npp,2266,2118,0.19338606297969818,9.57380104064941,-13.5103759765625,3670176,2266,1682,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-02-09 02:25:36.560104,-75.80035996747519,4.908101728600847,4.342652887917383,6.222552778390935e-29,10.0,4.87,1.0,5.045,0.166,0.2475,0.3465,1.0,0.1934,0.1934,0
175633,npp,846,756,0.81377500295639,9.57369041442871,-13.5062284469604,3670176,844,539,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-02-11 01:47:57.634350,97.04082095473613,55.31418953369381,46.69552060055562,3.4664053717984324e-34,4.0,-55.32,2.0682789409984763,-55.32,0.2963,0.4569,0.6218,0.5417,0.4201,0.4408,0
175837,npp,2110,3699,0.456964582204819,9.56886959075928,-13.507080078125,3670176,2107,2992,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-02-12 03:09:31.882369,-78.3681242871505,63.78808142454597,52.56464555849256,1.2725455356865775e-32,17.0,63.77,2.7445598364131496,63.8,0.4579,0.6555,0.9624,0.3776,0.1752,0.1725,0
176034,npp,1428,3027,0.362635582685471,9.57171058654785,-13.5057163238525,3670176,1429,2435,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-02-13 02:50:46.864997,-79.53606044499051,47.070935175573496,40.39249514789722,8.193342869434775e-32,14.0,47.05,1.646109783506203,47.05,0.195,0.3467,0.4312,0.7138,0.2572,0.2589,0
176222,npp,735,2346,0.21627488732337952,9.57024097442627,-13.5083618164062,3670176,735,1894,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-02-14 02:31:58.287208,-78.73440139235774,17.834775502406835,15.727147320404173,3.698081810657068e-29,11.0,17.8,1.0442604737599883,17.86,0.1908,0.2997,0.3537,0.8259,0.1676,0.1786,0
176415,npp,17,1669,0.12817800999619067,9.56823253631592,-13.5068635940552,3670176,17,1261,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-02-15 02:13:11.483391,99.0183610487832,20.672281556806887,18.205262885840252,8.018606130681979e-25,8.0,-20.68,1.0837787002826917,-20.79,0.1894,0.2697,0.4145,0.9176,0.1169,0.1176,0
176608,npp,2377,986,0.464840441942215,9.56910514831543,-13.5079851150513,3670176,2377,727,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-02-16 01:54:21.117987,97.70178155778996,48.86521836657685,41.8001753977874,5.816790324628633e-19,5.0,-48.88,1.7549928774784245,-48.865,0.2243,0.346,0.4983,0.7153,0.3152,0.3325,0
177218,npp,2257,2575,0.462695717811584,9.57019138336182,-13.506965637207,3670176,2258,2082,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-02-19 02:38:21.730625,-80.33558913064488,29.42148686499929,25.769057123195036,4.06560389468684e-08,12.0,29.41,1.184412938166907,29.32,0.2149,0.289,0.4205,0.8565,0.3942,0.3963,0
180013,npp,2462,321,0.332224324345589,9.57282066345215,-13.5056381225586,3670176,2460,173,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-03-05 01:35:48.880559,96.67064401266799,64.87165492130688,53.24627586753098,0.0004529935390024176,2.0,-64.86,2.8345692104261015,-65.05,0.4775,0.6204,0.9119,0.3989,0.1458,0.1325,0
180419,npp,3065,2582,0.459878414869308,9.57094955444336,-13.5067529678345,3670176,3065,2087,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-03-07 02:38:39.835551,-79.36170304281,29.742945206800123,26.044241808368238,6.709437506275079e-09,12.0,29.74,1.184412938166907,29.32,0.2149,0.289,0.4205,0.8565,0.3918,0.3939,0
180613,npp,2366,1903,0.1440713871270418,9.57293224334717,-13.5065317153931,3670176,2366,1475,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-03-08 02:19:51.231958,95.05811944923798,7.61681688511843,6.73653703263561,5.069641266614194e-17,9.0,-7.6,1.0,-8.12,0.1441,0.2152,0.3047,1.1503,0.1764,0.1657,0
180812,npp,1658,1224,0.317423224449158,9.5733814239502,-13.5089635848999,3670176,1658,909,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-03-09 02:01:02.627466,97.55214243602552,40.791545525150994,35.321613694316,4.8348121619471196e-24,6.0,-40.77,1.4276677814245327,-41.23,0.2227,0.337,0.4537,0.7344,0.2338,0.2331,0
181014,npp,925,547,0.514021635055542,9.57131481170654,-13.5064210891724,3670176,923,340,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-03-10 01:42:12.250964,97.09321898938484,60.32461315623298,50.25550509181692,1.515492709534217e-29,3.0,-60.32,2.4157378735459294,-60.6,0.2916,0.4702,0.7024,0.5264,0.2656,0.2706,0
181222,npp,2202,3488,0.225055351853371,9.57042407989502,-13.5062379837036,3670176,2201,2829,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-03-11 03:03:48.253203,-78.9990896862774,59.45169362436202,49.65796480190732,1.6831539282139654e-28,16.0,59.42,2.3545700244418297,59.18,0.3388,0.4893,0.7508,0.5058,0.1353,0.1138,0
181624,npp,820,2134,0.19680413603782648,9.57378101348877,-13.5069713592529,3670176,821,1696,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-03-13 02:26:14.620921,-79.4494227794821,5.784733349869319,5.117636950513094,1.1121540270587808e-32,10.0,5.8,1.0,5.045,0.166,0.2475,0.3465,1.0,0.1968,0.1968,0
182430,npp,3036,3040,0.407865911722183,9.57072448730469,-13.5102300643921,3670176,3035,2445,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-03-17 02:51:23.047456,-79.51760353805302,47.503888028977556,40.733115632863175,3.94172094129943e-25,14.0,47.47,1.646109783506203,47.05,0.195,0.3467,0.4312,0.7138,0.2846,0.2911,0
182626,npp,2343,2361,0.31011261045932803,9.56849098205566,-13.5069713592529,3670176,2343,1907,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-03-18 02:32:36.223570,-80.49561898712986,18.64643207092936,16.43683739741874,3.726402739984084e-20,11.0,18.63,1.0442604737599883,17.86,0.1908,0.2997,0.3537,0.8259,0.2575,0.2561,0
183015,npp,927,1001,0.394829392433167,9.57220363616943,-13.5050916671753,3670176,931,737,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-03-20 01:54:57.226597,97.35138958037453,48.43789889367305,41.467042124836524,4.818290307080237e-07,5.0,-48.43,1.7549928774784245,-48.865,0.2243,0.346,0.4983,0.7153,0.2753,0.2824,0
186741,npp,1571,2592,0.307488232851028,9.57281112670898,-13.5111894607544,3670176,1572,2095,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-04-08 02:39:12.195818,-80.59268073332916,30.22389862486577,26.457477201844984,1.7047904104143707e-22,12.0,30.21,1.184412938166907,29.32,0.2149,0.289,0.4205,0.8565,0.2631,0.2634,0
186938,npp,853,1913,0.275498986244202,9.5698413848877,-13.5092678070068,3670176,853,1485,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-04-09 02:20:23.601034,97.46874521481722,7.034821639043188,6.222946144112436,5.069955899945694e-28,9.0,-7.02,1.0,-8.12,0.1441,0.2152,0.3047,1.1503,0.3078,0.3169,0
187318,npp,2492,555,0.312262579798698,9.57231330871582,-13.5051774978638,3670176,2491,346,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-04-11 01:42:42.855664,96.93419804991967,60.15136102985486,50.143286066128525,7.559158408366674e-33,3.0,-60.14,2.3545700244418297,-60.6,0.2916,0.4702,0.7024,0.5264,0.1804,0.1644,0
187520,npp,693,3498,0.370518773794174,9.56778621673584,-13.5085983276367,3670176,694,2838,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-04-12 03:04:18.869190,-78.96762471299975,59.65963596722998,49.808760297041225,1.8078261409446443e-30,16.0,59.65,2.3545700244418297,59.18,0.3388,0.4893,0.7508,0.5058,0.1971,0.1874,0
187712,npp,3,2821,0.1550925821065903,9.57146072387695,-13.508095741272,3670176,4,2272,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-04-13 02:45:32.064547,-80.29391179388571,39.847336548183996,34.55016962127494,5.304622520072354e-30,13.0,39.83,1.4276677814245327,38.93,0.1866,0.3108,0.4475,0.7963,0.1384,0.1235,0
188483,npp,204,107,0.451192528009415,9.57000160217285,-13.511209487915,3670176,202,49,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-04-17 01:30:12.375632,96.70369536382739,68.54484647970287,55.460785670328434,3.1321078818070506e-13,1.0,-68.55,3.3166247903554,-68.88,0.335,0.7018,1.0057,0.3526,0.1719,0.1591,0
188494,npp,2188,3722,0.277018532156944,9.56993007659912,-13.5053739547729,3670176,2186,3008,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-04-17 03:10:36.976912,-78.40604838832687,64.21177406872215,52.843492758838714,4.758782974301281e-22,17.0,64.21,2.8345692104261015,63.8,0.4579,0.6555,0.9624,0.3776,0.114,0.1046,0
188684,npp,1502,3048,0.06795709580183029,9.56953430175781,-13.5086984634399,3670176,1500,2451,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-04-18 02:51:50.165635,-79.28438282261175,47.748553603916534,40.93247444429726,1.0808612696303901e-16,14.0,47.74,1.646109783506203,47.05,0.195,0.3467,0.4312,0.7138,0.0782,0.0485,0
188875,npp,805,2368,0.1764526627957821,9.56942367553711,-13.5055131912231,3670176,805,1913,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-04-19 02:33:03.350821,-80.41434861351364,19.01266318482683,16.759368487621938,2.3017507017867177e-10,11.0,19.01,1.0442604737599883,17.86,0.1908,0.2997,0.3537,0.8259,0.1295,0.1457,0
191701,npp,2215,3048,0.409735113382339,9.57187843322754,-13.5111360549927,3670176,2215,2451,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-05-04 02:51:59.430523,-79.54659458816485,47.74145130408336,40.929344513633296,0.00039621790417426414,14.0,47.74,1.646109783506203,47.05,0.195,0.3467,0.4312,0.7138,0.2858,0.2925,0
192441,npp,2434,330,0.498151957988739,9.57169055938721,-13.5085535049438,3670176,2437,179,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-05-08 01:36:41.524448,97.21394416081397,64.68488706873131,53.14059354184168,1.6886998799939116e-27,2.0,-64.69,2.8345692104261015,-65.05,0.4775,0.6204,0.9119,0.3989,0.2044,0.1987,0
199342,npp,342,3484,0.494178950786591,9.56815528869629,-13.5115146636963,3670176,343,2826,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-06-15 03:04:35.251313,-79.15302535585042,59.35526503802834,49.59508861271736,3.4498622042286135e-25,16.0,59.34,2.3545700244418297,59.18,0.3388,0.4893,0.7508,0.5058,0.2496,0.25,0
199869,npp,1275,1447,0.34085102379322096,9.56933784484863,-13.5085096359253,3670176,1275,1086,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-06-18 02:08:07.764059,97.37314930821447,31.609955958277055,27.6374777410294,1.3270512635046198e-06,7.0,-31.58,1.2365102219381485,-31.915,0.2215,0.319,0.4133,0.7758,0.2651,0.2644,0
214744,npp,2405,3695,0.278825014829636,9.57441520690918,-13.5094518661499,3670176,2407,2989,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-07-06 03:10:45.246873,-78.9076499460373,63.714924888564234,52.5175122903593,3.396263258648609e-18,17.0,63.69,2.7445598364131496,63.8,0.4579,0.6555,0.9624,0.3776,0.1103,0.1053,0
221244,npp,1131,984,0.5651674270629881,9.57000827789307,-13.5089559555054,3670176,1130,725,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-08-11 01:56:00.527940,97.41795805246782,48.94732093509033,41.86904300385046,7.750001840820445e-29,5.0,-48.94,1.7549928774784245,-48.865,0.2243,0.346,0.4983,0.7153,0.3724,0.4043,0
221999,npp,302,1894,0.24060890823602699,9.56882095336914,-13.5060110092163,3670176,302,1467,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-08-15 02:21:12.606423,94.05449798655516,8.170367633097221,7.226181270294525,4.024238192639612e-13,9.0,-8.12,1.0,-8.12,0.1441,0.2152,0.3047,1.1503,0.273,0.2768,0
227215,npp,387,1675,0.328376308083534,9.56858539581299,-13.5109071731567,3670176,387,1266,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-09-11 02:15:27.614397,98.46874837476071,20.38659590514642,17.95892005675761,2.367726418782052e-24,8.0,-20.37,1.0837787002826917,-20.79,0.1894,0.2697,0.4145,0.9176,0.3016,0.3013,0
230844,npp,2783,318,0.837669968605042,9.57291603088379,-13.5083665847778,3670176,2780,171,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-09-29 01:38:00.246495,96.84079856540485,64.90452088166623,53.274965929103956,1.1693011388526959e-07,2.0,-64.91,2.898275349237888,-65.05,0.4775,0.6204,0.9119,0.3989,0.3224,0.3341,0
231675,npp,1962,1221,0.281773403286934,9.57092571258545,-13.5066919326782,3670176,1962,906,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-10-03 02:03:12.423927,97.68768830438734,40.89411831532765,35.409719437773795,6.778656786002837e-26,6.0,-40.89,1.4276677814245327,-41.23,0.2227,0.337,0.4537,0.7344,0.2088,0.2069,0
236886,npp,2615,1671,0.225659914314747,9.5678129196167,-13.5057401657104,3670176,2615,1262,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-10-29 02:16:00.958981,97.37049034425962,20.605916745332724,18.147682614905058,4.489294732970752e-05,8.0,-20.58,1.0837787002826917,-20.79,0.1894,0.2697,0.4145,0.9176,0.2068,0.2071,0
237296,npp,62,3923,0.748001337051392,9.57023239135742,-13.5094804763794,3670176,59,3128,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-10-31 03:18:41.377958,-78.24409644246445,67.7501581027994,55.000240219994794,1.417498936087462e-09,18.0,67.72,3.3166247903554,67.74,0.51,0.7349,1.308,0.3368,0.2514,0.2519,0
238679,npp,157,2797,0.246590651571751,9.5690975189209,-13.5068321228027,3670176,156,2251,196611,3866787,3054,gin_conakry_54_51,9.57083333,-13.50833333,54,51,gin_conakry,2013-11-07 02:47:24.456890,-79.31331996295557,38.94829286851261,33.803137276951894,1.0236127908759666e-30,13.0,38.93,1.4276677814245327,38.93,0.1866,0.3108,0.4475,0.7963,0.2025,0.1964,0
