lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.646,0.715,0.868
2,0.488,0.587,0.74
3,0.411,0.475,0.605
4,0.381,0.378,0.468
5,0.299,0.296,0.314
6,0.226,0.226,0.172
7,0.175,0.169,0.059
8,0.156,0.122,-0.026
9,0.121,0.084,-0.099
10,0.094,0.056,-0.154
11,0.07,0.034,-0.194
12,0.044,0.02,-0.224
13,0.024,0.011,-0.247
14,0.012,0.008,-0.263
15,0.008,0.008,-0.274
16,0.011,0.012,-0.278
17,-0.0,0.018,-0.282
18,0.001,0.027,-0.275
19,0.006,0.037,-0.259
20,0.005,0.047,-0.235
21,0.014,0.058,-0.195
22,0.035,0.068,-0.133
23,0.073,0.078,-0.05
24,0.067,0.087,0.038
25,0.062,0.094,0.139
26,0.099,0.091,0.26
27,0.172,0.093,0.392
28,0.157,0.095,0.481
29,0.121,0.096,0.522
30,0.11,0.093,0.52
31,0.159,0.088,0.486
32,0.153,0.081,0.4
33,0.073,0.074,0.269
34,0.051,0.065,0.152
35,0.046,0.052,0.048
36,0.029,0.037,-0.047
37,0.003,0.022,-0.127
38,-0.02,0.007,-0.189
39,-0.034,-0.006,-0.229
40,-0.042,-0.018,-0.257
41,-0.049,-0.028,-0.275
42,-0.048,-0.036,-0.284
43,-0.049,-0.04,-0.288
44,-0.051,-0.041,-0.289
45,-0.053,-0.039,-0.286
46,-0.048,-0.033,-0.279
47,-0.042,-0.025,-0.266
48,-0.029,-0.014,-0.246
49,-0.02,-0.002,-0.216
50,-0.007,0.011,-0.174
51,0.006,0.027,-0.12
52,0.008,0.042,-0.057
53,0.036,0.054,0.031
54,0.074,0.065,0.14
55,0.092,0.076,0.25
56,0.089,0.085,0.349
57,0.102,0.089,0.437
58,0.173,0.089,0.515
59,0.2,0.089,0.543
60,0.132,0.086,0.502
61,0.125,0.08,0.442
62,0.097,0.071,0.352
63,0.075,0.06,0.246
64,0.059,0.049,0.138
65,0.009,0.036,0.031
66,-0.01,0.022,-0.052
67,-0.02,0.007,-0.117
68,-0.035,-0.007,-0.171
69,-0.05,-0.02,-0.214
70,-0.062,-0.032,-0.244
71,-0.072,-0.042,-0.265
72,-0.074,-0.05,-0.278
73,-0.074,-0.056,-0.286
74,-0.075,-0.058,-0.289
75,-0.069,-0.059,-0.288
76,-0.069,-0.056,-0.283
77,-0.062,-0.051,-0.27
78,-0.052,-0.043,-0.251
79,-0.041,-0.033,-0.224
80,-0.02,-0.023,-0.183
81,-0.004,-0.011,-0.13
82,0.014,0.001,-0.063
83,0.019,0.014,0.01
84,0.026,0.023,0.093
85,0.045,0.029,0.185
86,0.073,0.035,0.274
87,0.056,0.038,0.331
88,0.057,0.04,0.365
89,0.067,0.039,0.366
90,0.076,0.035,0.332
91,0.064,0.031,0.267
92,0.02,0.026,0.183
93,0.015,0.019,0.102
94,0.01,0.01,0.022
95,-0.002,0.0,-0.05
96,-0.015,-0.009,-0.112
97,-0.032,-0.017,-0.162
98,-0.044,-0.025,-0.199
99,-0.049,-0.031,-0.225
100,-0.054,-0.036,-0.242
101,-0.057,-0.04,-0.252
102,-0.059,-0.042,-0.255
103,-0.059,-0.042,-0.254
104,-0.056,-0.04,-0.249
105,-0.051,-0.037,-0.239
106,-0.041,-0.031,-0.223
107,-0.03,-0.025,-0.202
108,-0.023,-0.017,-0.173
109,-0.014,-0.008,-0.136
110,-0.005,0.002,-0.09
111,0.011,0.012,-0.032
112,0.033,0.021,0.037
113,0.046,0.031,0.112
114,0.055,0.04,0.187
115,0.061,0.046,0.26
116,0.074,0.051,0.322
117,0.099,0.054,0.369
118,0.082,0.056,0.379
119,0.052,0.056,0.355
120,0.045,0.053,0.313
121,0.039,0.049,0.255
122,0.041,0.042,0.187
123,0.038,0.035,0.111
124,0.03,0.027,0.04
125,0.023,0.019,-0.023
126,0.016,0.009,-0.077
127,0.002,0.0,-0.123
128,-0.008,-0.009,-0.158
129,-0.02,-0.017,-0.184
130,-0.03,-0.024,-0.204
131,-0.037,-0.03,-0.217
132,-0.043,-0.034,-0.225
133,-0.048,-0.036,-0.228
134,-0.051,-0.037,-0.225
135,-0.055,-0.035,-0.217
136,-0.053,-0.032,-0.201
137,-0.05,-0.027,-0.179
138,-0.04,-0.021,-0.148
139,-0.029,-0.015,-0.108
140,-0.018,-0.009,-0.059
141,-0.006,-0.002,-0.003
142,0.005,0.004,0.06
143,0.022,0.008,0.13
144,0.039,0.012,0.199
145,0.042,0.016,0.258
146,0.035,0.019,0.299
147,0.037,0.021,0.317
148,0.035,0.021,0.311
149,0.048,0.021,0.289
150,0.049,0.019,0.248
151,0.036,0.016,0.191
152,0.024,0.011,0.128
153,0.011,0.006,0.064
154,0.001,0.001,0.004
155,-0.011,-0.004,-0.052
156,-0.029,-0.01,-0.103
157,-0.037,-0.014,-0.143
158,-0.043,-0.019,-0.175
159,-0.047,-0.022,-0.198
160,-0.044,-0.025,-0.214
161,-0.044,-0.027,-0.223
162,-0.043,-0.027,-0.226
163,-0.039,-0.027,-0.224
164,-0.033,-0.025,-0.217
165,-0.027,-0.022,-0.205
166,-0.021,-0.018,-0.185
167,-0.012,-0.013,-0.159
168,-0.003,-0.008,-0.125
169,0.006,-0.002,-0.082
170,0.017,0.003,-0.032
171,0.025,0.008,0.023
172,0.028,0.013,0.082
173,0.032,0.017,0.141
174,0.035,0.021,0.194
175,0.034,0.023,0.236
176,0.041,0.023,0.262
177,0.021,0.023,0.267
178,0.019,0.021,0.256
179,0.01,0.019,0.227
180,0.003,0.015,0.185
181,0.003,0.01,0.137
182,0.004,0.005,0.083
183,-0.002,-0.0,0.028
184,-0.005,-0.007,-0.024
185,-0.009,-0.013,-0.072
186,-0.016,-0.019,-0.114
187,-0.024,-0.025,-0.149
188,-0.031,-0.03,-0.176
189,-0.036,-0.035,-0.195
190,-0.04,-0.038,-0.207
191,-0.042,-0.04,-0.213
192,-0.041,-0.041,-0.213
193,-0.045,-0.04,-0.209
194,-0.044,-0.038,-0.199
195,-0.043,-0.036,-0.183
196,-0.041,-0.033,-0.161
197,-0.037,-0.029,-0.13
198,-0.034,-0.025,-0.092
199,-0.03,-0.02,-0.045
200,-0.024,-0.015,0.008
201,-0.017,-0.011,0.066
202,-0.008,-0.007,0.127
203,-0.002,-0.003,0.186
204,-0.0,0.0,0.238
205,0.006,0.003,0.279
206,0.023,0.006,0.305
207,0.029,0.007,0.306
208,0.034,0.007,0.286
209,0.025,0.007,0.244
210,0.022,0.006,0.19
211,0.015,0.003,0.128
212,0.007,0.0,0.065
213,0.001,-0.003,0.005
214,-0.007,-0.005,-0.051
215,-0.018,-0.007,-0.1
216,-0.021,-0.009,-0.138
217,-0.023,-0.011,-0.168
218,-0.023,-0.013,-0.19
219,-0.027,-0.015,-0.206
220,-0.033,-0.017,-0.217
221,-0.036,-0.018,-0.221
222,-0.034,-0.019,-0.22
223,-0.029,-0.019,-0.213
224,-0.023,-0.017,-0.2
225,-0.02,-0.015,-0.183
226,-0.014,-0.013,-0.157
227,-0.009,-0.009,-0.126
228,-0.003,-0.006,-0.085
229,0.012,-0.002,-0.033
230,0.021,0.002,0.026
231,0.022,0.006,0.089
232,0.019,0.009,0.155
233,0.014,0.011,0.219
234,0.027,0.012,0.279
235,0.026,0.012,0.324
236,0.002,0.011,0.338
237,-0.013,0.008,0.33
238,-0.021,0.004,0.295
239,-0.002,-0.0,0.246
240,0.01,-0.005,0.181
241,0.008,-0.009,0.109
242,0.005,-0.012,0.038
243,-0.001,-0.019,-0.025
244,-0.014,-0.025,-0.08
245,-0.027,-0.032,-0.127
246,-0.039,-0.037,-0.164
247,-0.049,-0.041,-0.192
248,-0.054,-0.045,-0.212
249,-0.055,-0.047,-0.226
250,-0.058,-0.047,-0.234
251,-0.06,-0.046,-0.237
252,-0.061,-0.043,-0.236
253,-0.056,-0.039,-0.229
254,-0.049,-0.034,-0.215
255,-0.04,-0.029,-0.195
256,-0.026,-0.023,-0.166
257,-0.02,-0.017,-0.129
258,-0.011,-0.011,-0.08
259,-0.006,-0.004,-0.022
260,0.002,0.001,0.048
261,0.014,0.006,0.128
262,0.013,0.011,0.207
263,0.005,0.015,0.278
264,0.01,0.019,0.338
265,0.021,0.022,0.383
266,0.053,0.022,0.41
267,0.094,0.02,0.402
268,0.042,0.019,0.331
269,0.027,0.015,0.253
270,0.021,0.008,0.167
271,0.01,0.0,0.079
272,-0.005,-0.008,-0.005
273,-0.029,-0.014,-0.079
274,-0.037,-0.022,-0.134
275,-0.04,-0.031,-0.176
276,-0.046,-0.039,-0.208
277,-0.05,-0.045,-0.232
278,-0.057,-0.05,-0.249
279,-0.063,-0.054,-0.26
280,-0.067,-0.055,-0.265
281,-0.073,-0.055,-0.267
282,-0.065,-0.053,-0.261
283,-0.059,-0.048,-0.252
284,-0.055,-0.042,-0.238
285,-0.049,-0.034,-0.216
286,-0.041,-0.025,-0.184
287,-0.032,-0.015,-0.14
288,-0.011,-0.005,-0.079
289,0.001,0.006,-0.006
290,0.016,0.017,0.081
291,0.014,0.028,0.173
292,0.024,0.036,0.27
293,0.079,0.04,0.371
294,0.095,0.043,0.443
295,0.058,0.046,0.471
296,0.045,0.046,0.468
297,0.057,0.045,0.428
298,0.109,0.041,0.363
299,0.08,0.036,0.254
300,0.051,0.032,0.145
301,0.035,0.025,0.046
302,0.025,0.015,-0.04
303,0.002,0.007,-0.115
304,-0.013,-0.002,-0.17
305,-0.032,-0.011,-0.212
306,-0.044,-0.018,-0.24
307,-0.054,-0.024,-0.259
308,-0.056,-0.028,-0.271
309,-0.053,-0.029,-0.276
310,-0.051,-0.028,-0.277
311,-0.045,-0.024,-0.272
312,-0.037,-0.017,-0.264
313,-0.026,-0.009,-0.251
314,-0.012,0.0,-0.23
315,0.005,0.011,-0.199
316,0.025,0.023,-0.155
317,0.033,0.036,-0.098
318,0.036,0.049,-0.029
319,0.046,0.061,0.057
320,0.085,0.071,0.167
321,0.101,0.081,0.277
322,0.111,0.09,0.381
323,0.105,0.098,0.468
324,0.107,0.1,0.53
325,0.179,0.099,0.57
326,0.149,0.096,0.53
327,0.102,0.093,0.441
328,0.116,0.086,0.348
329,0.106,0.074,0.239
330,0.068,0.06,0.116
331,0.034,0.046,0.003
332,0.006,0.032,-0.085
333,-0.003,0.016,-0.149
334,-0.017,0.0,-0.2
335,-0.03,-0.013,-0.237
336,-0.031,-0.025,-0.259
337,-0.041,-0.035,-0.275
338,-0.048,-0.042,-0.284
339,-0.055,-0.046,-0.29
340,-0.06,-0.046,-0.29
341,-0.061,-0.044,-0.286
342,-0.061,-0.039,-0.279
343,-0.059,-0.03,-0.264
344,-0.046,-0.019,-0.239
345,-0.036,-0.006,-0.205
346,-0.024,0.009,-0.159
347,0.006,0.023,-0.093
348,0.033,0.039,-0.009
349,0.047,0.054,0.086
350,0.046,0.068,0.186
351,0.056,0.078,0.295
352,0.172,0.086,0.434
353,0.177,0.093,0.517
354,0.131,0.098,0.549
355,0.126,0.099,0.544
356,0.163,0.098,0.505
357,0.16,0.093,0.416
358,0.108,0.087,0.288
359,0.074,0.082,0.165
360,0.08,0.069,0.063
361,0.068,0.055,-0.029
362,0.024,0.041,-0.112
363,-0.001,0.027,-0.171
364,-0.017,0.013,-0.212
365,-0.029,-0.0,-0.24
366,-0.043,-0.011,-0.26
367,-0.048,-0.019,-0.271
368,-0.044,-0.024,-0.275
369,-0.049,-0.026,-0.277
370,-0.048,-0.025,-0.276
371,-0.043,-0.022,-0.269
372,-0.033,-0.016,-0.257
373,-0.017,-0.008,-0.238
374,-0.011,0.001,-0.212
375,-0.0,0.012,-0.171
376,0.012,0.027,-0.117
377,0.006,0.043,-0.053
378,0.025,0.058,0.035
379,0.067,0.071,0.147
380,0.098,0.083,0.263
381,0.112,0.092,0.367
382,0.086,0.098,0.451
383,0.136,0.101,0.523
384,0.231,0.101,0.567
385,0.109,0.097,0.496
386,0.07,0.089,0.412
387,0.069,0.077,0.318
388,0.059,0.061,0.208
389,0.012,0.043,0.085
390,-0.025,0.022,-0.025
391,-0.049,-0.001,-0.11
392,-0.044,-0.025,-0.17
393,-0.053,-0.049,-0.219
394,-0.066,-0.071,-0.255
395,-0.068,-0.09,-0.277
396,-0.076,-0.103,-0.291
397,-0.083,-0.109,-0.301
398,-0.089,-0.105,-0.306
399,-0.091,-0.089,-0.307
400,-0.085,-0.056,-0.302
