gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2988,1680,0.513875484466553,9.64386177062988,-13.5005130767822,3670176,2988,1270,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-04-01 02:14:01.609822,96.98046593837033,20.112456963570445,17.71865599149091,0.00029012100084310175,8.0,-20.11,1.0837787002826917,-20.89,0.4958,0.7878,1.6609,0.9138,0.4671,0.4696,0.4696,0
101138,npp,1530,325,4.13205003738403,9.63948059082031,-13.4968223571777,3670144,1529,175,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-04-03 01:36:19.137722,96.96087397788236,64.79334289795865,53.204065796962794,0.03181603899300522,2.0,-64.78,2.8345692104261015,-65.08,1.0701,2.0453,3.99,0.352,1.4561,1.4545,0.943544756535807,0
101147,npp,427,3939,2.22290325164795,9.63881969451904,-13.500828742981,3670144,426,3137,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-04-03 03:16:41.961039,-78.17873091052753,67.94688134306054,55.12123873846032,0.004381741542791833,18.0,67.98,3.3166247903554,67.71,1.3717,2.3323,3.8851,0.3087,0.6869,0.6862,0.6158306552400634,0
101270,npp,2808,3269,2.33236908912659,9.64019012451172,-13.497576713562,3670144,2808,2613,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-04-04 02:57:55.171333,-79.37905499102574,54.07428357435527,45.786170185141614,0.030414410812589138,15.0,54.08,1.9513309067639726,53.65,0.7839,1.3715,2.3989,0.5249,1.2124,1.2244,0.7359544494717576,0
101395,npp,2089,2585,2.80089068412781,9.64160060882568,-13.5034561157227,3670144,2089,2090,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-04-05 02:39:06.602213,-79.62679289030584,29.888792180923385,26.171853484752482,0.07773353817696393,12.0,29.88,1.184412938166907,29.27,0.5577,0.7886,1.7988,0.913,2.4189,2.5571,1.3087246465100246,0
101518,npp,1376,1905,3.81441640853882,9.6422119140625,-13.5009136199951,3670144,1376,1478,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-04-06 02:20:16.256319,94.07548373802342,7.491141647517581,6.626262289429966,0.15863456680110516,9.0,-7.48,1.0,-8.29,0.4165,0.6818,1.36,1.0559,3.8525,4.0277,1.4800804261267255,0
102022,npp,486,2814,1.80945444107056,9.64181709289551,-13.497992515564,3670144,487,2266,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-04-10 02:45:21.261069,-79.98299420696505,39.56876799044282,34.32094359622755,0.06161179190451232,13.0,39.57,1.4276677814245327,38.89,0.6347,1.0188,1.9232,0.7066,1.2737,1.2786,0.2891346507855246,0
102759,npp,1228,2359,0.476362675428391,9.64181804656982,-13.5032835006714,3670176,1228,1906,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-04-16 02:32:45.514597,-79.01539170097496,18.530287057348424,16.33768279448085,4.3557238754827856e-10,11.0,18.52,1.0442604737599883,17.69,0.4829,0.817,1.7187,0.8812,0.3937,0.4198,0.4198,0
102879,npp,495,1680,0.27169580757618,9.64023113250732,-13.5014009475708,3670176,494,1271,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-04-17 02:13:55.164559,97.12439019904782,20.09214906288445,17.70179713438771,6.003756661555725e-17,8.0,-20.11,1.0837787002826917,-20.89,0.4958,0.7878,1.6609,0.9138,0.2437,0.2483,0.2483,0
103364,npp,2676,2586,0.481433093547821,9.64221858978271,-13.4976692199707,3670176,2677,2090,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-04-21 02:39:00.152200,-80.59159848139608,29.94384629071774,26.219918531881373,2.3239430371335885e-30,12.0,29.93,1.184412938166907,29.27,0.5577,0.7886,1.7988,0.913,0.4606,0.4395,0.4395,0
103846,npp,1749,3492,1.46326053142548,9.64282512664795,-13.4991817474365,3670176,1751,2833,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-04-25 03:04:01.610605,-79.05464181420068,59.49242998347305,49.69579186561864,1.859747982486906e-28,16.0,59.51,2.3545700244418297,59.13,0.9484,1.6849,2.8483,0.4273,0.6258,0.6252,0.6252,0
105968,npp,326,995,4.80011987686157,9.645263671875,-13.5022211074829,3670144,327,733,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-05-04 01:54:54.976099,97.42069214226204,48.62046818830187,41.61547690551768,0.0699614018161323,5.0,-48.61,1.7549928774784245,-48.94,0.7646,1.2333,3.0364,0.5837,2.7523,2.802,1.6784426298975452,0
106518,npp,155,2582,4.33361911773682,9.64377307891846,-13.5013666152954,3670144,155,2087,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-05-07 02:38:48.604120,-79.42098747471094,29.74138023896635,26.045988638904003,0.14933459735620966,12.0,29.74,1.184412938166907,29.27,0.5577,0.7886,1.7988,0.913,3.713,3.9564,1.558134912176068,0
107440,npp,874,2129,0.467079490423203,9.63861560821533,-13.5014400482178,3670144,874,1692,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-05-13 02:26:11.245975,-78.19466103136513,5.527624967310089,4.89091539979259,0.004267420056567175,10.0,5.51,1.0,4.93,0.4344,0.7199,1.6109,1.0,0.4671,0.4671,0.39856662114518293,0
107613,npp,134,1449,0.13266716711223125,9.63931751251221,-13.5002670288086,3670176,134,1087,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-05-14 02:07:20.918517,97.72712308223859,31.50234258659889,27.547977915172005,0.00021677460382439352,7.0,-31.49,1.2365102219381485,-31.94,0.5077,0.7199,1.5549,1.0001,0.2451,0.1327,0.1327,0
110078,npp,2099,2802,0.670417606830597,9.6420955657959,-13.5016489028931,3670176,2100,2256,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-05-28 02:44:46.563224,-80.03832633674203,39.114826311138266,33.943231394818056,1.375282290376831e-19,13.0,39.12,1.4276677814245327,38.89,0.6347,1.0188,1.9232,0.7066,0.4759,0.4737,0.4737,0
110253,npp,1367,2123,0.60062038898468,9.63906669616699,-13.5011682510376,3670176,1367,1686,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-05-29 02:25:56.240118,-80.0426797986923,5.173508883000113,4.577473709184627,3.9086526376530853e-13,10.0,5.16,1.0,4.93,0.4344,0.7199,1.6109,1.0,0.6006,0.6006,0.6006,0
113141,npp,1150,2569,1.69537484645844,9.64337253570557,-13.4985122680664,3670144,1150,2077,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-06-08 02:38:16.924888,-78.79028176490336,29.13032198924414,25.520348200537192,0.058482477910800176,12.0,29.13,1.184412938166907,29.27,0.5577,0.7886,1.7988,0.913,1.4855,1.5478,0.6085904162466061,0
113310,npp,430,1889,3.46142315864563,9.63884258270264,-13.4993295669556,3670144,430,1462,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-06-09 02:19:26.611772,94.17254149301361,8.439314445399065,7.463043258628202,0.03456474615690297,9.0,-8.41,1.0,-8.29,0.4165,0.6818,1.36,1.0559,3.4995,3.655,3.0999014130338103,0
120905,npp,821,1205,0.518815696239471,9.64069271087646,-13.4970598220825,3670144,822,892,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-07-12 02:00:17.505023,97.91496733554028,41.51525536437007,35.91535566848264,0.0015484116715277995,6.0,-41.49,1.4867838833500562,-41.23,0.6409,0.9163,2.0625,0.7857,0.4526,0.4076,0.38273301191319814,0
121771,npp,2303,1433,0.317616686224937,9.64038753509521,-13.5005989074707,3670176,2302,1076,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-07-17 02:06:34.024422,97.60139669227782,32.220630228127554,28.15601619500794,2.4330649051625512e-23,7.0,-32.21,1.2365102219381485,-31.94,0.5077,0.7199,1.5549,1.0001,0.3946,0.3177,0.3177,0
122118,npp,845,84,0.966647028923035,9.64210414886475,-13.498309135437,3670176,843,36,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-07-19 01:28:51.593275,96.52735863053245,68.96949456014433,55.695022503320395,1.3125862996681872e-32,1.0,-68.93,3.3985290935932855,-68.88,0.958,1.8012,3.1111,0.3997,0.4744,0.3864,0.3864,0
122129,npp,2833,3695,1.17650067806244,9.6444673538208,-13.4998073577881,3670176,2837,2989,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-07-19 03:09:17.976925,-78.81983912182953,63.66155731385872,52.484441258114565,6.308881537107631e-29,17.0,63.69,2.7445598364131496,63.8,0.9393,1.7624,3.5589,0.4085,0.5065,0.4806,0.4806,0
122660,npp,726,1661,0.323654755949974,9.63900947570801,-13.5017585754395,3670176,726,1254,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-07-22 02:12:52.352312,98.38181312716256,21.11819189838326,18.59469457081218,5.1140843284510925e-31,8.0,-21.11,1.0837787002826917,-20.89,0.4958,0.7878,1.6609,0.9138,0.2916,0.2958,0.2958,0
123205,npp,539,3249,0.438694566488266,9.64233589172363,-13.5002613067627,3670176,538,2591,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-07-25 02:56:45.980467,-78.91632626578262,53.516763269587436,45.36747718443925,6.713473908312535e-26,15.0,53.54,1.9513309067639726,53.65,0.7839,1.3715,2.3989,0.5249,0.2419,0.2303,0.2303,0
131365,npp,1182,3252,1.043515682220459,9.64356994628906,-13.497688293457,3670144,1180,2594,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-08-10 02:56:45.246788,-79.0849375514907,53.59848190901081,45.431498047873006,0.009964554284294182,15.0,53.62,1.9513309067639726,53.65,0.7839,1.3715,2.3989,0.5249,0.5519,0.5478,0.3877724974732694,0
132259,npp,2641,3476,0.562248796224594,9.64298248291016,-13.5015144348145,3670176,2644,2819,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-08-15 03:03:01.805175,-79.16231096526677,59.125066702117785,49.43812553074456,2.6988768681328347e-16,16.0,59.16,2.3545700244418297,59.13,0.9484,1.6849,2.8483,0.4273,0.2431,0.2402,0.2402,0
132798,npp,516,1438,0.664506912231445,9.6417121887207,-13.4978799819946,3670176,517,1079,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-08-18 02:06:34.403191,98.36825286142806,32.0033025000856,27.974343950211296,3.479115663381947e-33,7.0,-31.98,1.2365102219381485,-31.94,0.5077,0.7199,1.5549,1.0001,0.6752,0.6646,0.6646,0
133159,npp,2109,86,1.109740972518921,9.63923740386963,-13.497088432312,3670176,2107,37,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-08-20 01:28:50.199998,96.62620959828735,68.91857254018068,55.67431172964244,2.259425028197721e-31,1.0,-68.9,3.3985290935932855,-68.88,0.958,1.8012,3.1111,0.3997,0.5165,0.4436,0.4436,0
133533,npp,2696,2344,0.334843561053276,9.64078617095947,-13.4967012405396,3670176,2696,1892,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-08-22 02:31:39.488628,-79.73450659236717,17.672159802301636,15.586652548160107,5.790116571012273e-29,11.0,17.69,1.0442604737599883,17.69,0.4829,0.817,1.7187,0.8812,0.2582,0.2951,0.2951,0
139621,npp,795,2339,0.318094447255135,9.64266109466553,-13.496901512146,3670176,795,1887,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-09-23 02:31:25.898121,-78.48921692739847,17.406153055930176,15.352876339836886,1.1806024101528137e-15,11.0,17.42,1.0442604737599883,17.69,0.4829,0.817,1.7187,0.8812,0.2422,0.2803,0.2803,0
140194,npp,1667,304,3.97133660316467,9.64096736907959,-13.5034799575806,3670144,1670,162,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-09-26 01:34:53.203543,97.15527172635616,65.19439117635059,53.451763431310354,0.0267106132792158,2.0,-65.17,2.898275349237888,-65.08,1.0701,2.0453,3.99,0.352,1.3845,1.3979,0.9689362338265891,0
143889,npp,2123,1881,0.30230985581874803,9.64204788208008,-13.4992513656616,3670176,2123,1455,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-10-15 02:18:44.947312,94.5105154386645,8.926933082034228,7.893351684041454,2.1122512768744236e-31,9.0,-8.87,1.0,-8.29,0.4165,0.6818,1.36,1.0559,0.3404,0.3192,0.3192,0
144085,npp,1410,1203,0.5773317515850069,9.6411247253418,-13.497501373291,3670176,1411,890,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-10-16 01:59:56.441821,98.1879365857866,41.57891258034352,35.96705912048913,5.171735789890152e-34,6.0,-41.56,1.4867838833500562,-41.23,0.6409,0.9163,2.0625,0.7857,0.492,0.4536,0.4536,0
146061,npp,1357,1660,0.93239152431488,9.64098167419434,-13.5026741027832,3670144,1357,1254,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-10-26 02:12:35.299423,97.33379693394618,21.17952207372755,18.646946455375875,0.028379840600331028,8.0,-21.16,1.0837787002826917,-20.89,0.4958,0.7878,1.6609,0.9138,0.8533,0.852,0.3962289856821855,0
147790,npp,1986,2794,1.27452075481415,9.64344215393066,-13.5006694793701,3670144,1987,2249,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-11-04 02:44:02.738929,-79.9760345241775,38.79892529062018,33.67843429109356,0.052610052554481326,13.0,38.82,1.4276677814245327,38.89,0.6347,1.0188,1.9232,0.7066,0.899,0.9006,0.055699658460033996,0
147979,npp,1282,2117,1.046929657459259,9.64393997192383,-13.497896194458,3670144,1282,1680,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-11-05 02:25:14.247199,-83.12717323105204,4.796883338323096,4.244115380074834,0.03134391082936728,10.0,4.81,1.0,4.93,0.4344,0.7199,1.6109,1.0,1.0469,1.0469,0.5435269813643272,0
148398,npp,2918,755,0.475515753030777,9.64473915100098,-13.4991760253906,3670144,2919,538,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-11-07 01:47:33.701573,97.34949333185705,55.37735356819724,46.73945384812626,0.003794101901007791,4.0,-55.35,2.0682789409984763,-55.32,1.0491,1.4631,2.8755,0.4921,0.2424,0.234,0.17306795685711857,0
148812,npp,396,3023,0.295352265238762,9.64174175262451,-13.4992589950562,3670176,395,2433,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-11-09 02:50:19.544783,-79.22938565799457,46.91549288002285,40.26811095529328,0.0003636248389950579,14.0,46.92,1.646109783506203,47.07,0.6437,1.2495,2.8034,0.5762,0.1403,0.1702,0.1702,0
150533,npp,2093,534,0.2039324417710304,9.64028072357178,-13.4973182678223,3670176,2091,329,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-11-18 01:41:18.878080,96.81305705757816,60.64038118248402,50.473621235128945,1.517961206603124e-24,3.0,-60.6,2.4157378735459294,-60.6,0.7887,1.4738,3.0768,0.4885,0.1943,0.0996,0.0996,0
151094,npp,1959,2118,0.260523319244385,9.64131736755371,-13.5019731521606,3670176,1959,1682,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-11-21 02:25:18.028009,-80.99890427184992,4.865839152557503,4.3052606344563955,3.1813902003618895e-13,10.0,4.87,1.0,4.93,0.4344,0.7199,1.6109,1.0,0.2605,0.2605,0.2605,0
151404,npp,509,754,1.40961742401123,9.64041996002197,-13.4996757507324,3670144,507,538,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-11-23 01:47:36.671805,97.06184597792719,55.365630648928644,46.734125891111816,0.007211555794341624,4.0,-55.37,2.0682789409984763,-55.32,1.0491,1.4631,2.8755,0.4921,0.6941,0.6936,0.5777847582766812,0
151957,npp,367,2343,2.06886994838715,9.63950634002686,-13.4977312088013,3670144,367,1891,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-11-26 02:31:33.807117,-77.88583285649983,17.667996229380964,15.581548569126536,0.06293976097468752,11.0,17.64,1.0442604737599883,17.69,0.4829,0.817,1.7187,0.8812,1.9188,1.8231,0.8123078992149262,0
152694,npp,2552,3251,3.42368483543396,9.64285278320312,-13.4963607788086,3670144,2552,2594,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-11-30 02:56:38.892234,-79.06352932935133,53.611111587357,45.43853139554383,0.16033493366837367,15.0,53.59,1.9513309067639726,53.65,0.7839,1.3715,2.3989,0.5249,1.7716,1.7972,-0.7777269130060513,0
153892,npp,2593,2117,0.25096732378006004,9.64177227020264,-13.4979162216187,3670144,2593,1680,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-07 02:25:18.355597,-83.22522655674777,4.828707431598183,4.27262883175468,0.004554297825927459,10.0,4.81,1.0,4.93,0.4344,0.7199,1.6109,1.0,0.251,0.251,0.17785945742753173,0
154271,npp,1149,751,0.1941380500793457,9.64150142669678,-13.5025901794434,3670176,1147,535,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-09 01:47:35.929747,96.9581662795161,55.43845915280812,46.79046704740339,2.402377659051112e-12,4.0,-55.45,2.0682789409984763,-55.32,1.0491,1.4631,2.8755,0.4921,0.1064,0.0955,0.0955,0
154463,npp,414,82,0.280760541558266,9.63954257965088,-13.5019931793213,3670176,411,37,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-10 01:28:43.827368,96.46645234705034,68.95036990817796,55.689593204470725,2.265970501481023e-20,1.0,-68.96,3.3985290935932855,-68.88,0.958,1.8012,3.1111,0.3997,0.2725,0.1122,0.1122,0
154476,npp,2400,3696,0.2238001897931099,9.64063167572021,-13.4969644546509,3670176,2405,2991,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-10 03:09:08.431062,-78.44370127032376,63.71918538292656,52.52647885319208,5.505954685765846e-10,17.0,63.71,2.7445598364131496,63.8,0.9393,1.7624,3.5589,0.4085,0.1594,0.0914,0.0914,0
155437,npp,783,3917,0.2000672891736031,9.63864803314209,-13.4990491867065,3670176,780,3125,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-15 03:15:23.166736,-78.28397693099387,67.64651148946005,54.94765642673435,1.48459973192846e-32,18.0,67.63,3.3166247903554,67.71,1.3717,2.3323,3.8851,0.3087,0.077,0.0618,0.0618,0
155626,npp,93,3248,0.226797170937061,9.63916969299316,-13.5014705657959,3670176,91,2590,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-16 02:56:36.395963,-79.06318995476298,53.53232967304756,45.38278981804478,3.460164042463307e-32,15.0,53.51,1.9513309067639726,53.65,0.7839,1.3715,2.3989,0.5249,0.1333,0.1191,0.1191,0
156166,npp,1029,1205,0.50684854388237,9.64349365234375,-13.5003032684326,3670176,1030,892,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-19 02:00:08.933097,97.6791683037251,41.47799043485533,35.88922132212547,6.763767982925121e-19,6.0,-41.49,1.4867838833500562,-41.23,0.6409,0.9163,2.0625,0.7857,0.4446,0.3982,0.3982,0
156351,npp,298,526,0.287151947617531,9.64413452148438,-13.5002927780151,3670176,298,323,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-20 01:41:16.817319,96.95273733157985,60.75502948713615,50.557627862719094,1.5600261410150933e-11,3.0,-60.77,2.4157378735459294,-60.6,0.7887,1.4738,3.0768,0.4885,0.2287,0.1403,0.1403,0
156542,npp,1563,3470,0.489698588848114,9.64012241363525,-13.4974994659424,3670176,1562,2813,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-21 03:02:51.088303,-79.01804248078915,59.04474699154215,49.38182013261526,7.500223464518293e-15,16.0,59.02,2.3545700244418297,59.13,0.9484,1.6849,2.8483,0.4273,0.2123,0.2092,0.2092,0
156725,npp,848,2790,0.393237113952637,9.63929557800293,-13.5033531188965,3670176,850,2246,196611,3866787,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-22 02:44:02.534057,-79.03635609726663,38.680573809620626,33.585409140967975,1.3871165171646796e-07,13.0,38.66,1.357151599901897,38.89,0.6347,1.0188,1.9232,0.7066,0.259,0.2779,0.2779,0
156907,npp,138,2112,0.423909515142441,9.64294338226318,-13.5017728805542,3670144,138,1676,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-23 02:25:13.981923,-72.77654308288407,4.572377959136838,4.0461037683650645,0.003671630131268296,10.0,4.53,1.0,4.93,0.4344,0.7199,1.6109,1.0,0.4239,0.4239,0.3649348136659907,0
157083,npp,2491,1432,0.85223913192749,9.64219188690186,-13.4973735809326,3670144,2491,1075,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-24 02:06:23.652417,97.47148937837832,32.24396310105544,28.178426590445874,0.023416938612265206,7.0,-32.25,1.2365102219381485,-31.94,0.5077,0.7199,1.5549,1.0001,0.827,0.8523,0.47623157826948403,0
157268,npp,1763,748,2.0548882484436,9.64119434356689,-13.4972219467163,3670144,1765,530,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-25 01:47:33.323368,97.6487093212993,55.50179351398794,46.83907590897159,0.055613168412715686,4.0,-55.52,2.0682789409984763,-55.32,1.0491,1.4631,2.8755,0.4921,1.0061,1.0111,0.11797059403021404,0
157473,npp,1026,78,2.8449559211731,9.64488983154297,-13.5022096633911,3670144,1030,34,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-26 01:28:41.211326,96.98207789325187,69.0024946394673,55.720870627817774,0.10045301805819394,1.0,-69.03,3.5496478698597698,-68.88,0.958,1.8012,3.1111,0.3997,1.014,1.1371,-0.47614281473007125,0
157486,npp,3013,3692,3.46275591850281,9.64075660705566,-13.5030879974365,3670144,3014,2987,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-26 03:09:05.814454,-78.71693991036331,63.638745675912915,52.47659461268515,0.05615573483782708,17.0,63.63,2.7445598364131496,63.8,0.9393,1.7624,3.5589,0.4085,1.3395,1.4146,0.5127571536205127,0
157688,npp,2317,3017,3.48854994773865,9.64051628112793,-13.5033559799194,3670144,2316,2429,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-27 02:50:17.266318,-79.25657278945604,46.75281654506218,40.14565563268359,0.1195622098279973,14.0,46.73,1.646109783506203,47.07,0.6437,1.2495,2.8034,0.5762,2.0801,2.01,0.08986977746625957,0
157888,npp,1594,2337,4.13835668563843,9.64130020141602,-13.4968729019165,3670144,1594,1885,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-28 02:31:28.724180,-78.95352674767332,17.3221621382192,15.280212165245397,0.22557785253179383,11.0,17.31,1.0442604737599883,17.69,0.4829,0.817,1.7187,0.8812,3.9005,3.6467,0.023993019226795198,0
158069,npp,878,1657,4.0722713470459,9.63863086700439,-13.4973983764648,3670144,877,1250,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-29 02:12:38.399686,97.0608552109034,21.30898389577387,18.7625855145728,0.21915627604832466,8.0,-21.32,1.0837787002826917,-20.89,0.4958,0.7878,1.6609,0.9138,3.7505,3.7213,0.20172145002411312,0
158245,npp,152,973,3.36223649978638,9.64056873321533,-13.4980010986328,3670144,152,718,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-30 01:53:48.076403,97.75504988239138,49.24166239468244,42.10048937933141,0.15902130070328685,5.0,-49.27,1.7549928774784245,-48.94,0.7646,1.2333,3.0364,0.5837,1.933,1.9626,-0.5912303946227888,0
158423,npp,2489,299,3.2041802406311,9.64237022399902,-13.4964513778687,3670144,2489,158,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-31 01:34:55.974667,96.74688618978153,65.24609098112994,53.49035128961833,0.11067783985225689,2.0,-65.27,2.898275349237888,-65.08,1.0701,2.0453,3.99,0.352,1.1198,1.1279,-0.6495501288558811,0
158437,npp,1386,3913,4.25785779953003,9.64309406280518,-13.4989280700684,3670144,1385,3123,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2012-12-31 03:15:18.799062,-78.25174524729997,67.5662599542126,54.90211631581384,0.11786222850255604,18.0,67.56,3.3166247903554,67.71,1.3717,2.3323,3.8851,0.3087,1.3005,1.3143,-0.5785290750773775,0
168071,npp,694,3244,2.0274386405944798,9.64408302307129,-13.4968156814575,3670144,695,2585,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2013-01-01 02:56:32.035945,-79.53354663568308,53.43418424915696,45.30770831377606,0.08847550939467468,15.0,53.41,1.9513309067639726,53.65,0.7839,1.3715,2.3989,0.5249,1.0561,1.0643,-0.35658791924454447,0
168246,npp,3063,2560,2.65115070343018,9.63911819458008,-13.5037727355957,3670144,3063,2071,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2013-01-02 02:37:43.489477,-79.95776371064893,28.72345513604533,25.17458055216288,0.059728003690186666,12.0,28.71,1.184412938166907,29.27,0.5577,0.7886,1.7988,0.913,2.2925,2.4204,1.461187677125395,0
168418,npp,2349,1880,0.879557549953461,9.63914966583252,-13.4989976882935,3670144,2349,1453,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2013-01-03 02:18:53.167651,96.32046959950122,8.913894022435448,7.882881792977161,0.034684866896741016,9.0,-8.93,1.0,-8.29,0.4165,0.6818,1.36,1.0559,0.9177,0.9287,0.37167231300088244,0
168596,npp,1609,1199,1.021741092205048,9.64373874664307,-13.4999465942383,3670144,1609,887,196611,3866755,2036,gin_conakry_56_34,9.64166667,-13.5,56,34,gin_conakry,2013-01-04 02:00:02.854094,97.4632804548565,41.698353881555505,36.070337908021735,0.015550417910792877,6.0,-41.7,1.4867838833500562,-41.23,0.6409,0.9163,2.0625,0.7857,0.7909,0.8028,0.5530653434852164,0
