gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104439,npp,144,3706,1.068386912345886,9.54740715026855,-13.5861253738403,3670176,149,2998,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-04-30 03:10:14.522749,-78.45280239538651,63.87056414830591,52.6268294811847,6.128760668746264e-14,17.0,63.9,2.7445598364131496,63.63,0.9222,1.3541,1.721,0.3471,0.3659,0.3708,0
110078,npp,2115,2793,0.502534598112106,9.54779148101807,-13.5849609375,3670176,2116,2248,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-05-28 02:44:48.342504,-80.20286835507241,38.78243860748406,33.66778170410077,1.4464707075397084e-19,13.0,38.78,1.4276677814245327,38.58,0.4567,0.6904,0.8068,0.6807,0.3384,0.3421,0
110253,npp,1382,2114,0.461186856031418,9.55055141448975,-13.5845346450806,3670176,1382,1678,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-05-29 02:25:58.019398,-82.06439198988625,4.657684922341248,4.121297012178454,4.2205268249846034e-13,10.0,4.64,1.0,4.38,0.3516,0.47,0.5997,1.0,0.4612,0.4612,0
115348,npp,895,1871,0.406140059232712,9.54732418060303,-13.5803604125977,3670176,895,1445,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-06-25 02:19:07.667641,94.20532708014174,9.48652773363729,8.387059685626435,2.218261053065288e-24,9.0,-9.45,1.0,-8.73,0.3915,0.4259,0.5627,1.1036,0.4503,0.4482,0
121771,npp,2318,1424,0.388403534889221,9.55152606964111,-13.5830917358398,3670176,2318,1069,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-07-17 02:06:35.803704,97.05568549487887,32.646984464200514,28.517807260671827,2.200039764184971e-23,7.0,-32.61,1.2365102219381485,-32.39,0.5319,0.6895,0.8885,0.6816,0.2264,0.2647,0
132798,npp,532,1429,0.509480774402618,9.54628276824951,-13.5809965133667,3670176,532,1073,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-08-18 02:06:36.182464,98.55122833642369,32.39833925319234,28.30980034131057,3.323952326639583e-33,7.0,-32.39,1.2365102219381485,-32.39,0.5319,0.6895,0.8885,0.6816,0.3244,0.3473,0
133533,npp,2712,2335,0.49491560459137,9.54671382904053,-13.5830936431885,3670176,2712,1884,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-08-22 02:31:41.267857,-80.10376642651985,17.178773510860797,15.154493421966299,6.08103257772413e-29,11.0,17.2,1.0442604737599883,17.42,0.3409,0.5599,0.6539,0.8394,0.4078,0.4155,0
143698,npp,2842,2551,0.403096586465836,9.55285835266113,-13.5825939178467,3670176,2842,2064,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-10-14 02:37:35.228280,-78.98681280393915,28.292660171953358,24.80200383292819,7.570188633556092e-25,12.0,28.28,1.184412938166907,28.825,0.4838,0.5613,0.7803,0.8373,0.3364,0.3375,0
150533,npp,2108,524,0.536490142345428,9.55286598205566,-13.5856943130493,3670176,2107,321,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-11-18 01:41:20.657361,96.93536460121024,60.85048902096368,50.616449491818244,1.6442856307705528e-24,3.0,-60.81,2.4157378735459294,-60.81,0.6624,0.821,1.1425,0.5724,0.3522,0.3071,0
151094,npp,1974,2109,0.224907174706459,9.55281352996826,-13.5853309631348,3670176,1974,1673,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-11-21 02:25:19.807291,-76.40804668949812,4.336336949296099,3.8369626689947967,3.478344344785061e-13,10.0,4.35,1.0,4.38,0.3516,0.47,0.5997,1.0,0.2249,0.2249,0
154075,npp,1891,1427,0.299505084753036,9.55185317993164,-13.5842313766479,3670176,1892,1072,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-12-08 02:06:29.811963,98.05637235753942,32.466766932805655,28.366173531419296,0.0001502819891636213,7.0,-32.48,1.2365102219381485,-32.39,0.5319,0.6895,0.8885,0.6816,0.1546,0.2041,0
154271,npp,1164,742,0.25272661447525,9.55252552032471,-13.5862264633179,3670176,1163,526,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-12-09 01:47:37.708983,97.0945717137845,55.66962951045411,46.95961120133416,2.229856999072853e-12,4.0,-55.68,2.0682789409984763,-55.55,0.7702,0.9141,1.1526,0.5142,0.1502,0.1299,0
154476,npp,2416,3687,0.31906522810459104,9.55095863342285,-13.584436416626,3670176,2421,2986,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-12-10 03:09:10.210336,-78.5462094538585,63.550471166134436,52.41742559915064,5.1384862567597e-10,17.0,63.53,2.7445598364131496,63.63,0.9222,1.3541,1.721,0.3471,0.0929,0.1107,0
154675,npp,1722,3013,0.29703713953495003,9.55045604705811,-13.5840158462524,3670176,1722,2426,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-12-11 02:50:23.442559,-79.40058714874768,46.619516994844055,40.03854428390647,9.823490478616274e-19,14.0,46.6,1.646109783506203,46.76,0.539,0.6883,0.9722,0.6829,0.2323,0.2028,0
155437,npp,799,3909,0.231424108147621,9.5480375289917,-13.5819253921509,3670176,805,3121,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-12-15 03:15:24.945972,-78.10407175236999,67.50597816202323,54.865020960669376,1.4847220122642714e-32,18.0,67.5,3.3166247903554,67.61,1.1064,1.6425,1.9628,0.2861,0.0445,0.0662,0
155626,npp,108,3240,0.379644215106964,9.55235767364502,-13.5802135467529,3670176,107,2580,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-12-16 02:56:38.175236,-79.22644886084862,53.320349209307075,45.223692339883165,3.523942882384321e-32,15.0,53.3,1.9513309067639726,53.46,0.6057,0.8571,1.18,0.5484,0.2253,0.2082,0
156166,npp,1045,1196,0.607885003089905,9.54740142822266,-13.5818767547607,3670176,1046,885,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-12-19 02:00:10.712376,97.81370724210124,41.79753741586518,36.1504557528216,7.249835022577572e-19,6.0,-41.81,1.4867838833500562,-41.56,0.5072,0.7225,0.933,0.6505,0.3929,0.3954,0
156351,npp,314,517,0.2072943970561028,9.54898738861084,-13.583137512207,3670176,313,315,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-12-20 01:41:18.596598,97.03641249328061,60.94481670571394,50.686423742317054,1.6853042057527093e-11,3.0,-60.97,2.4157378735459294,-60.81,0.6624,0.821,1.1425,0.5724,0.2159,0.1187,0
156542,npp,1579,3461,0.353102043271065,9.54895305633545,-13.5862922668457,3670176,1578,2806,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-12-21 03:02:52.867539,-78.76700950925286,58.828367243763424,49.230169237532245,8.026672994742445e-15,16.0,58.82,2.253202848596432,58.945,0.8362,1.1082,1.4112,0.4241,0.1349,0.1498,0
156725,npp,863,2782,0.271468430757523,9.55151462554932,-13.5822067260742,3670176,866,2238,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2012-12-22 02:44:04.313338,-79.27264188704491,38.36206818807623,33.32095610395196,1.474400056949362e-07,13.0,38.34,1.357151599901897,38.58,0.4567,0.6904,0.8068,0.6807,0.1613,0.1848,0
169852,npp,1609,62,0.899336457252502,9.55003261566162,-13.5822172164917,3670176,1609,26,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-01-11 01:28:35.273415,96.77473830525761,69.24882067076503,55.859628307546586,8.013232559213991e-33,1.0,-69.27,3.5496478698597698,-69.02,0.5942,1.0647,1.3969,0.4414,0.4234,0.397,0
169865,npp,540,3677,1.0974400043487549,9.55097007751465,-13.5839929580688,3670176,539,2977,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-01-11 03:08:59.877609,-78.49600802024882,63.355193687711775,52.2938341329791,6.037760385037738e-28,17.0,63.34,2.7445598364131496,63.63,0.9222,1.3541,1.721,0.3471,0.3765,0.3809,0
170044,npp,2898,3003,0.436479330062866,9.55233764648438,-13.5807161331177,3670176,2900,2418,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-01-12 02:50:13.124066,-80.07821230536852,46.29932144891843,39.785741669263295,5.6196609978670484e-33,14.0,46.28,1.646109783506203,46.76,0.539,0.6883,0.9722,0.6829,0.317,0.2981,0
170219,npp,2189,2321,0.2230753228068352,9.55251598358154,-13.5814332962036,3670176,2189,1871,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-01-13 02:31:22.808395,-78.1419985217706,16.45007081618234,14.515851342577314,1.7865264538937452e-33,11.0,16.43,1.0442604737599883,17.42,0.3409,0.5599,0.6539,0.8394,0.1475,0.1873,0
170401,npp,1471,1641,0.261971294879913,9.55014228820801,-13.5812740325928,3670176,1471,1237,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-01-14 02:12:32.489919,96.91868952713396,22.156885707254517,19.500303835314863,2.702995568184821e-32,8.0,-22.16,1.0837787002826917,-21.345,0.4599,0.6571,0.7654,0.7153,0.1054,0.1874,0
170584,npp,743,956,0.257457584142685,9.55355358123779,-13.5853023529053,3670176,744,707,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-01-15 01:53:42.169137,97.76229724251228,49.75683120960506,42.50030239097246,4.18766462730344e-29,5.0,-49.78,1.7549928774784245,-49.24,0.579,0.7521,1.0559,0.6249,0.1881,0.1609,0
170780,npp,1986,3898,0.403079062700272,9.55229091644287,-13.5829105377197,3670176,1989,3115,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-01-16 03:15:14.667741,-78.81075449715401,67.32883897768052,54.76172075941821,6.190725279956313e-30,18.0,67.32,3.1865100272627664,67.61,1.1064,1.6425,1.9628,0.2861,0.081,0.1153,0
170961,npp,1310,3229,0.348714083433151,9.54678058624268,-13.5814046859741,3670176,1308,2568,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-01-17 02:56:27.900438,-78.88907031888176,53.014549580293696,44.9925783956334,7.383510285880131e-26,15.0,53.0,1.9513309067639726,53.46,0.6057,0.8571,1.18,0.5484,0.2095,0.1912,0
174474,npp,36,1198,0.364840731024742,9.54970741271973,-13.5843753814697,3670176,37,887,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-02-05 02:00:26.228533,98.19764906760244,41.72049822043717,36.084498900141014,1.2296741463072232e-07,6.0,-41.74,1.4867838833500562,-41.56,0.5072,0.7225,0.933,0.6505,0.2294,0.2373,0
174665,npp,2391,521,0.601705342531204,9.54776954650879,-13.5823926925659,3670176,2391,318,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-02-06 01:41:35.883801,97.0735419823836,60.87030334172915,50.63009669712725,4.011533802047842e-16,3.0,-60.88,2.4157378735459294,-60.81,0.6624,0.821,1.1425,0.5724,0.3792,0.3444,0
174871,npp,597,3464,0.556600749492645,9.55307579040527,-13.5822477340698,3670176,599,2808,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-02-07 03:03:11.918359,-78.97679203681001,58.90346512992952,49.27752955081611,2.5225652784053445e-14,16.0,58.89,2.253202848596432,58.945,0.8362,1.1082,1.4112,0.4241,0.2252,0.2361,0
175252,npp,2271,2108,0.5783504843711851,9.55123805999756,-13.5828742980957,3670176,2271,1672,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-02-09 02:25:36.560104,-71.32301228419212,4.374452420548363,3.870695702264521,5.976932091346565e-29,10.0,4.29,1.0,4.38,0.3516,0.47,0.5997,1.0,0.5784,0.5784,0
175824,npp,128,78,0.818237245082855,9.54988765716553,-13.5830488204956,3670176,133,34,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-02-12 01:29:07.281331,96.56120039505909,69.01797654662529,55.71993998896927,3.1930091513573145e-32,1.0,-69.03,3.5496478698597698,-69.02,0.5942,1.0647,1.3969,0.4414,0.4006,0.3612,0
176034,npp,1433,3016,0.587624281644821,9.55132961273193,-13.585560798645,3670176,1433,2428,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-02-13 02:50:46.864997,-79.2540122915903,46.71643348071643,40.11157657167453,8.23061091941416e-32,14.0,46.7,1.646109783506203,46.76,0.539,0.6883,0.9722,0.6829,0.4089,0.4013,0
176222,npp,740,2337,0.29111544787883803,9.55002212524414,-13.5819063186646,3670176,740,1886,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-02-14 02:32:00.066481,-81.15177334066588,17.337823342445372,15.292006568883465,3.4484720869355805e-29,11.0,17.31,1.0442604737599883,17.42,0.3409,0.5599,0.6539,0.8394,0.2126,0.2444,0
176415,npp,21,1658,0.326264083385468,9.55282878875732,-13.5856428146362,3670176,22,1252,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-02-15 02:13:11.483391,98.3910938491053,21.2510698173589,18.70952654218432,8.385790696544518e-25,8.0,-21.26,1.0837787002826917,-21.345,0.4599,0.6571,0.7654,0.7153,0.1648,0.2334,0
176608,npp,2381,975,0.629165232181549,9.55198764801025,-13.5845241546631,3670176,2380,720,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-02-16 01:54:21.117987,97.47387736674696,49.19504944321485,42.05741965486943,6.165369454093512e-19,5.0,-49.21,1.7549928774784245,-49.24,0.579,0.7521,1.0559,0.6249,0.3999,0.3932,0
177218,npp,2262,2565,0.641599059104919,9.54790306091309,-13.5804071426392,3670176,2262,2074,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-02-19 02:38:21.730625,-79.80546121077731,28.95164504746725,25.366627206528044,4.331627890773033e-08,12.0,28.94,1.184412938166907,28.825,0.4838,0.5613,0.7803,0.8373,0.5378,0.5372,0
180013,npp,2468,311,0.722579121589661,9.54735946655273,-13.5868034362793,3670176,2470,167,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-03-05 01:35:50.659838,97.07976560673573,65.05301098605713,53.35974260033731,0.00044505374082451935,2.0,-65.04,2.898275349237888,-65.22,0.7685,1.0247,1.6235,0.4586,0.3657,0.3314,0
180419,npp,3070,2572,0.631848573684692,9.54885959625244,-13.5805883407593,3670176,3069,2079,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-03-07 02:38:39.835551,-78.8224548867941,29.27668683453679,25.64521693020778,6.26634156484638e-09,12.0,29.27,1.184412938166907,28.825,0.4838,0.5613,0.7803,0.8373,0.5295,0.529,0
180613,npp,2371,1894,0.385806620121002,9.55125999450684,-13.5800867080688,3670176,2371,1467,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-03-08 02:19:53.011194,100.59084698870498,8.115661421207067,7.177083801157486,4.745570814582926e-17,9.0,-8.12,1.0,-8.73,0.3915,0.4259,0.5627,1.1036,0.4299,0.4258,0
180812,npp,1663,1214,0.530945271253586,9.54881763458252,-13.5822248458862,3670176,1662,900,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-03-09 02:01:02.627466,97.19282032095592,41.17322202752678,35.63474079455357,4.576483082822921e-24,6.0,-41.15,1.4276677814245327,-41.56,0.5072,0.7225,0.933,0.6505,0.3358,0.3454,0
181014,npp,930,537,0.616685181856155,9.5526065826416,-13.5855665206909,3670176,933,332,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-03-10 01:42:14.030242,97.60134572860777,60.5360259818731,50.39995525291441,1.4520919781274073e-29,3.0,-60.53,2.4157378735459294,-60.81,0.6624,0.821,1.1425,0.5724,0.3854,0.353,0
181624,npp,825,2123,0.401824772357941,9.55246829986572,-13.5863647460938,3670176,825,1687,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-03-13 02:26:14.620921,-76.07067903298818,5.166866204218638,4.571364754095099,1.0946319668164178e-32,10.0,5.16,1.0,4.38,0.3516,0.47,0.5997,1.0,0.4018,0.4018,0
182021,npp,2477,761,0.868092060089111,9.54972076416016,-13.58434009552,3670176,2475,544,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-03-15 01:48:35.650500,97.12686076931988,55.206169667836264,46.61472773463516,2.7981487139698365e-28,4.0,-55.19,2.0682789409984763,-55.55,0.7702,0.9141,1.1526,0.5142,0.4478,0.4464,0
182430,npp,3041,3031,0.575470298528671,9.55202960968018,-13.5850687026978,3670176,3043,2439,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-03-17 02:51:24.826692,-79.77223766920167,47.19195372516018,40.48666887300399,4.0645463589634845e-25,14.0,47.18,1.646109783506203,46.76,0.539,0.6883,0.9722,0.6829,0.4015,0.393,0
182626,npp,2347,2351,0.30464106798171997,9.55289363861084,-13.580548286438,3670176,2347,1898,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-03-18 02:32:36.223570,-79.77857605219543,18.098541527596243,15.957650840247073,3.9105348563005846e-20,11.0,18.08,1.0442604737599883,17.42,0.3409,0.5599,0.6539,0.8394,0.2256,0.2557,0
183015,npp,932,991,0.653382420539856,9.55052852630615,-13.5806741714478,3670176,933,730,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-03-20 01:54:59.005876,98.06311575103497,48.72568315786765,41.692159505575766,5.15314890820782e-07,5.0,-48.73,1.7549928774784245,-49.24,0.579,0.7521,1.0559,0.6249,0.4137,0.4083,0
186338,npp,982,321,1.0666264295577998,9.54705142974854,-13.5806035995483,3670176,983,173,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-04-06 01:36:23.011199,97.22167334356014,64.85175886211749,53.239319270225806,5.890039362389265e-19,2.0,-64.86,2.8345692104261015,-65.22,0.7685,1.0247,1.6235,0.4586,0.4848,0.4892,0
186741,npp,1576,2582,0.475227624177933,9.5505542755127,-13.5856266021729,3670176,1576,2087,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-04-08 02:39:12.195818,-80.08203309488151,29.75186540859236,26.05398926592021,1.5957598485286813e-22,12.0,29.74,1.184412938166907,28.825,0.4838,0.5613,0.7803,0.8373,0.3973,0.3979,0
186938,npp,858,1903,0.397286891937256,9.54714679718018,-13.5822620391846,3670176,858,1475,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-04-09 02:20:23.601034,95.39705346519345,7.62912170989784,6.748005474071666,4.820382063085932e-28,9.0,-7.6,1.0,-8.73,0.3915,0.4259,0.5627,1.1036,0.4414,0.4385,0
187318,npp,2498,545,0.416353464126587,9.5467586517334,-13.5844440460205,3670176,2500,339,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-04-11 01:42:44.634943,97.4085436446093,60.360977376440026,50.28695655620788,7.435914228334198e-33,3.0,-60.36,2.4157378735459294,-60.81,0.6624,0.821,1.1425,0.5724,0.3025,0.2383,0
187520,npp,698,3488,0.61508697271347,9.5470609664917,-13.5833673477173,3670176,697,2829,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-04-12 03:04:18.869190,-78.78110162008991,59.436408776037084,49.65383702756439,1.7615990811638844e-30,16.0,59.42,2.3545700244418297,58.945,0.8362,1.1082,1.4112,0.4241,0.2606,0.2609,0
187712,npp,8,2810,0.50111123919487,9.55056190490723,-13.5860195159912,3670176,8,2263,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-04-13 02:45:32.064547,-79.94156281792401,39.43361509297049,34.20849787181696,5.27175049434274e-30,13.0,39.42,1.4276677814245327,38.58,0.4567,0.6904,0.8068,0.6807,0.3374,0.3411,0
188483,npp,209,98,0.604149997234344,9.55263900756836,-13.583101272583,3670176,213,44,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-04-17 01:30:14.154906,97.10808744197335,68.6843785781868,55.54008890048386,3.3310656836413566e-13,1.0,-68.7,3.3166247903554,-69.02,0.5942,1.0647,1.3969,0.4414,0.3311,0.2667,0
188494,npp,2194,3713,0.902786731719971,9.54861640930176,-13.5804347991943,3670176,2197,3001,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-04-17 03:10:38.756192,-78.85010799446056,64.04218746517257,52.734989175313736,4.963089033447027e-22,17.0,64.04,2.7445598364131496,63.63,0.9222,1.3541,1.721,0.3471,0.3055,0.3133,0
188684,npp,1507,3039,0.525087863206863,9.5515604019165,-13.5823907852173,3670176,1509,2444,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-04-18 02:51:51.944917,-79.54278946180509,47.44258149586168,40.6911112060028,1.1463156931643456e-16,14.0,47.44,1.646109783506203,46.76,0.539,0.6883,0.9722,0.6829,0.3709,0.3586,0
188875,npp,810,2358,0.278396025300026,9.54708194732666,-13.580472946167,3670176,810,1904,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-04-19 02:33:03.350821,-79.53033826510301,18.465530373201478,16.281013395329186,2.467977143763462e-10,11.0,18.46,1.0442604737599883,17.42,0.3409,0.5599,0.6539,0.8394,0.2004,0.2337,0
191701,npp,2220,3038,0.779391229152679,9.5504264831543,-13.5858316421509,3670176,2219,2444,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-05-04 02:51:59.430523,-79.26887358593642,47.417560608033455,40.673859364979556,0.0003894057922628079,14.0,47.41,1.646109783506203,46.76,0.539,0.6883,0.9722,0.6829,0.5253,0.5322,0
192441,npp,2438,320,0.440608650445938,9.55156803131104,-13.581259727478,3670176,2439,172,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-05-08 01:36:41.524448,97.06163836723744,64.8703384421569,53.257359514976805,1.609303568342146e-27,2.0,-64.88,2.898275349237888,-65.22,0.7685,1.0247,1.6235,0.4586,0.2684,0.2021,0
192817,npp,3008,2582,0.435724407434464,9.54852390289307,-13.583568572998,3670176,3010,2088,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-05-10 02:39:28.961494,-78.50262121918068,29.741184286472954,26.04718009498467,2.443840683486022e-32,12.0,29.74,1.184412938166907,28.825,0.4838,0.5613,0.7803,0.8373,0.364,0.3648,0
197197,npp,2993,760,0.95987856388092,9.55269908905029,-13.5826606750488,3670176,2996,543,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-06-03 01:49:20.261055,97.82515484706687,55.2165350681925,46.62860950056707,2.1295208684988328e-10,4.0,-55.22,2.0682789409984763,-55.55,0.7702,0.9141,1.1526,0.5142,0.4921,0.4936,0
198980,npp,2884,1211,0.619457304477692,9.54712677001953,-13.5864000320435,3670176,2885,898,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-06-13 02:01:53.112931,98.30462147775988,41.26517999254475,35.71291850029551,2.5692426412978464e-26,6.0,-41.27,1.4276677814245327,-41.56,0.5072,0.7225,0.933,0.6505,0.3978,0.403,0
214558,npp,1161,744,0.637488126754761,9.55252075195312,-13.5830459594727,3670176,1161,526,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-07-05 01:49:12.776672,97.2466913144066,55.644984115732775,46.93781245091289,1.3338909898168436e-20,4.0,-55.63,2.0682789409984763,-55.55,0.7702,0.9141,1.1526,0.5142,0.3363,0.3278,0
214734,npp,409,75,0.594173520803452,9.54991149902344,-13.5857677459717,3670176,409,32,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-07-06 01:30:20.644395,96.70630503351818,69.08212712666793,55.75625690426153,9.210897685187011e-26,1.0,-69.07,3.5496478698597698,-69.02,0.5942,1.0647,1.3969,0.4414,0.3374,0.2623,0
221999,npp,307,1884,0.322740018367767,9.54776000976562,-13.5862045288086,3670176,307,1458,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-08-15 02:21:14.385702,99.27151526279252,8.709547727859649,7.7022516240605485,4.386404167037984e-13,9.0,-8.7,1.0,-8.73,0.3915,0.4259,0.5627,1.1036,0.3669,0.3562,0
230844,npp,2788,309,0.825514376163483,9.55147171020508,-13.5816650390625,3670176,2790,165,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-09-29 01:38:02.025775,97.27407212955919,65.06707142154463,53.37661180471895,1.0775380805649288e-07,2.0,-65.08,2.898275349237888,-65.22,0.7685,1.0247,1.6235,0.4586,0.4012,0.3786,0
231675,npp,1967,1210,0.49809592962265,9.54732418060303,-13.5870151519775,3670176,1965,897,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-10-03 02:03:12.423927,97.32705634342271,41.31359635092161,35.753700652298704,6.374143059746041e-26,6.0,-41.3,1.4276677814245327,-41.56,0.5072,0.7225,0.933,0.6505,0.3128,0.324,0
237296,npp,68,3914,1.0048108100891109,9.54794311523438,-13.5817880630493,3670176,70,3123,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-10-31 03:18:43.157230,-78.63928122465921,67.61007788851829,54.91801528156324,1.3119244640171546e-09,18.0,67.58,3.3166247903554,67.61,1.1064,1.6425,1.9628,0.2861,0.2777,0.2875,0
238275,npp,2662,526,0.740798890590668,9.54751586914062,-13.5821590423584,3670176,2663,323,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-11-05 01:44:38.693207,97.22530295562835,60.783442255346564,50.56883345480341,4.391949483045437e-33,3.0,-60.77,2.4157378735459294,-60.81,0.6624,0.821,1.1425,0.5724,0.4368,0.4241,0
238868,npp,2528,2109,0.273546174168587,9.55178165435791,-13.5800790786743,3670176,2528,1672,196611,3866787,3336,gin_conakry_36_56,9.55,-13.58333333,36,56,gin_conakry,2013-11-08 02:28:35.929024,-67.8164577171383,4.446285718058656,3.934136298578135,8.560349176717455e-27,10.0,4.35,1.0,4.38,0.3516,0.47,0.5997,1.0,0.2735,0.2735,0
