lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.787,0.79,0.875
2,0.602,0.653,0.724
3,0.482,0.532,0.58
4,0.399,0.427,0.442
5,0.332,0.336,0.313
6,0.271,0.26,0.195
7,0.217,0.196,0.097
8,0.169,0.144,0.015
9,0.129,0.102,-0.052
10,0.098,0.071,-0.105
11,0.076,0.048,-0.144
12,0.057,0.034,-0.173
13,0.044,0.026,-0.195
14,0.034,0.025,-0.21
15,0.028,0.028,-0.218
16,0.026,0.036,-0.219
17,0.024,0.048,-0.215
18,0.026,0.062,-0.204
19,0.034,0.078,-0.185
20,0.048,0.096,-0.155
21,0.067,0.113,-0.114
22,0.091,0.131,-0.06
23,0.115,0.148,0.004
24,0.146,0.164,0.083
25,0.186,0.177,0.175
26,0.222,0.183,0.276
27,0.26,0.188,0.38
28,0.289,0.192,0.462
29,0.284,0.194,0.501
30,0.262,0.193,0.495
31,0.236,0.19,0.449
32,0.212,0.183,0.378
33,0.173,0.174,0.281
34,0.137,0.161,0.182
35,0.115,0.146,0.095
36,0.097,0.129,0.021
37,0.078,0.111,-0.045
38,0.058,0.093,-0.1
39,0.04,0.075,-0.143
40,0.024,0.057,-0.178
41,0.014,0.04,-0.202
42,0.008,0.025,-0.221
43,0.003,0.013,-0.234
44,-0.005,0.003,-0.243
45,-0.008,-0.004,-0.247
46,-0.009,-0.008,-0.245
47,-0.006,-0.008,-0.238
48,-0.001,-0.005,-0.225
49,0.002,0.0,-0.205
50,0.005,0.008,-0.177
51,0.007,0.017,-0.142
52,0.016,0.027,-0.094
53,0.027,0.036,-0.03
54,0.038,0.044,0.045
55,0.048,0.051,0.127
56,0.071,0.057,0.215
57,0.098,0.061,0.301
58,0.101,0.063,0.36
59,0.105,0.065,0.389
60,0.084,0.065,0.363
61,0.069,0.064,0.305
62,0.059,0.062,0.232
63,0.062,0.058,0.154
64,0.061,0.054,0.078
65,0.051,0.049,0.006
66,0.04,0.044,-0.054
67,0.029,0.039,-0.102
68,0.022,0.032,-0.141
69,0.015,0.025,-0.173
70,0.007,0.018,-0.198
71,-0.001,0.012,-0.219
72,-0.008,0.006,-0.233
73,-0.012,0.001,-0.243
74,-0.013,-0.003,-0.248
75,-0.014,-0.006,-0.248
76,-0.014,-0.008,-0.244
77,-0.012,-0.008,-0.233
78,-0.011,-0.008,-0.217
79,-0.007,-0.006,-0.193
80,-0.0,-0.003,-0.159
81,0.007,0.0,-0.115
82,0.013,0.004,-0.061
83,0.015,0.006,0.002
84,0.014,0.009,0.075
85,0.02,0.01,0.16
86,0.017,0.011,0.241
87,0.001,0.013,0.305
88,0.003,0.014,0.357
89,0.005,0.013,0.368
90,0.017,0.012,0.34
91,0.033,0.011,0.285
92,0.027,0.009,0.208
93,0.02,0.006,0.13
94,0.013,0.002,0.055
95,0.001,-0.002,-0.012
96,-0.008,-0.006,-0.067
97,-0.018,-0.01,-0.114
98,-0.023,-0.013,-0.15
99,-0.027,-0.016,-0.178
100,-0.028,-0.019,-0.198
101,-0.028,-0.022,-0.212
102,-0.03,-0.024,-0.221
103,-0.034,-0.026,-0.227
104,-0.036,-0.028,-0.226
105,-0.037,-0.029,-0.221
106,-0.032,-0.03,-0.21
107,-0.031,-0.03,-0.196
108,-0.035,-0.03,-0.177
109,-0.033,-0.03,-0.149
110,-0.031,-0.03,-0.111
111,-0.024,-0.03,-0.061
112,-0.018,-0.029,0.001
113,-0.019,-0.028,0.07
114,-0.02,-0.026,0.146
115,-0.025,-0.024,0.223
116,-0.014,-0.023,0.304
117,-0.007,-0.023,0.372
118,-0.011,-0.024,0.4
119,-0.035,-0.025,0.369
120,-0.043,-0.027,0.311
121,-0.039,-0.029,0.242
122,-0.035,-0.032,0.161
123,-0.031,-0.034,0.082
124,-0.029,-0.035,0.013
125,-0.03,-0.036,-0.046
126,-0.033,-0.036,-0.096
127,-0.038,-0.038,-0.137
128,-0.041,-0.039,-0.169
129,-0.044,-0.041,-0.193
130,-0.047,-0.043,-0.211
131,-0.05,-0.044,-0.225
132,-0.052,-0.046,-0.233
133,-0.054,-0.048,-0.236
134,-0.055,-0.05,-0.233
135,-0.059,-0.051,-0.227
136,-0.058,-0.053,-0.212
137,-0.057,-0.054,-0.192
138,-0.051,-0.055,-0.162
139,-0.046,-0.057,-0.124
140,-0.044,-0.058,-0.078
141,-0.044,-0.059,-0.022
142,-0.047,-0.061,0.043
143,-0.049,-0.063,0.12
144,-0.054,-0.065,0.201
145,-0.058,-0.067,0.282
146,-0.078,-0.068,0.342
147,-0.098,-0.068,0.379
148,-0.102,-0.069,0.381
149,-0.087,-0.07,0.347
150,-0.072,-0.072,0.285
151,-0.067,-0.072,0.208
152,-0.065,-0.073,0.128
153,-0.064,-0.073,0.052
154,-0.064,-0.072,-0.016
155,-0.069,-0.071,-0.076
156,-0.07,-0.069,-0.124
157,-0.069,-0.067,-0.16
158,-0.069,-0.065,-0.188
159,-0.068,-0.063,-0.208
160,-0.067,-0.062,-0.223
161,-0.066,-0.061,-0.233
162,-0.066,-0.061,-0.238
163,-0.064,-0.061,-0.238
164,-0.062,-0.062,-0.233
165,-0.06,-0.063,-0.223
166,-0.06,-0.065,-0.209
167,-0.058,-0.067,-0.188
168,-0.058,-0.07,-0.159
169,-0.061,-0.073,-0.123
170,-0.06,-0.076,-0.075
171,-0.059,-0.08,-0.013
172,-0.065,-0.083,0.057
173,-0.074,-0.085,0.136
174,-0.086,-0.087,0.216
175,-0.101,-0.088,0.29
176,-0.108,-0.089,0.349
177,-0.117,-0.09,0.372
178,-0.125,-0.091,0.349
179,-0.123,-0.093,0.296
180,-0.115,-0.094,0.225
181,-0.101,-0.093,0.147
182,-0.086,-0.092,0.07
183,-0.074,-0.089,0.001
184,-0.068,-0.086,-0.058
185,-0.069,-0.083,-0.109
186,-0.069,-0.079,-0.148
187,-0.068,-0.076,-0.18
188,-0.068,-0.073,-0.204
189,-0.066,-0.07,-0.221
190,-0.064,-0.067,-0.233
191,-0.061,-0.064,-0.238
192,-0.061,-0.061,-0.24
193,-0.062,-0.058,-0.238
194,-0.06,-0.056,-0.229
195,-0.057,-0.053,-0.215
196,-0.055,-0.052,-0.194
197,-0.051,-0.051,-0.166
198,-0.048,-0.05,-0.129
199,-0.044,-0.051,-0.083
200,-0.043,-0.051,-0.029
201,-0.041,-0.052,0.035
202,-0.041,-0.052,0.108
203,-0.049,-0.053,0.186
204,-0.065,-0.053,0.262
205,-0.081,-0.052,0.327
206,-0.083,-0.051,0.378
207,-0.07,-0.051,0.392
208,-0.049,-0.051,0.363
209,-0.039,-0.051,0.302
210,-0.036,-0.052,0.224
211,-0.035,-0.054,0.144
212,-0.036,-0.054,0.067
213,-0.041,-0.054,-0.005
214,-0.046,-0.053,-0.067
215,-0.049,-0.051,-0.118
216,-0.052,-0.049,-0.157
217,-0.055,-0.047,-0.188
218,-0.053,-0.045,-0.208
219,-0.052,-0.043,-0.223
220,-0.052,-0.041,-0.232
221,-0.051,-0.039,-0.237
222,-0.048,-0.038,-0.236
223,-0.045,-0.036,-0.23
224,-0.042,-0.035,-0.218
225,-0.041,-0.035,-0.202
226,-0.038,-0.035,-0.179
227,-0.036,-0.035,-0.149
228,-0.033,-0.036,-0.109
229,-0.027,-0.038,-0.057
230,-0.019,-0.039,0.005
231,-0.009,-0.039,0.079
232,-0.012,-0.039,0.156
233,-0.016,-0.039,0.237
234,-0.027,-0.04,0.314
235,-0.041,-0.041,0.375
236,-0.06,-0.042,0.396
237,-0.069,-0.044,0.377
238,-0.08,-0.046,0.321
239,-0.071,-0.049,0.253
240,-0.057,-0.051,0.178
241,-0.052,-0.053,0.098
242,-0.053,-0.054,0.023
243,-0.048,-0.055,-0.038
244,-0.048,-0.055,-0.09
245,-0.049,-0.054,-0.133
246,-0.049,-0.053,-0.167
247,-0.047,-0.051,-0.192
248,-0.045,-0.048,-0.209
249,-0.043,-0.045,-0.22
250,-0.041,-0.041,-0.227
251,-0.04,-0.036,-0.228
252,-0.037,-0.031,-0.224
253,-0.034,-0.025,-0.215
254,-0.029,-0.02,-0.2
255,-0.021,-0.015,-0.179
256,-0.015,-0.01,-0.151
257,-0.011,-0.006,-0.117
258,-0.005,-0.003,-0.074
259,0.007,-0.0,-0.018
260,0.012,0.001,0.046
261,0.018,0.002,0.121
262,0.024,0.004,0.204
263,0.015,0.005,0.279
264,0.001,0.006,0.345
265,0.001,0.006,0.394
266,0.005,0.005,0.409
267,0.009,0.004,0.372
268,0.004,0.002,0.305
269,-0.006,0.0,0.224
270,-0.004,-0.002,0.144
271,-0.007,-0.005,0.064
272,-0.008,-0.007,-0.008
273,-0.017,-0.011,-0.071
274,-0.02,-0.016,-0.121
275,-0.019,-0.021,-0.158
276,-0.02,-0.025,-0.188
277,-0.022,-0.028,-0.21
278,-0.022,-0.03,-0.226
279,-0.024,-0.03,-0.237
280,-0.027,-0.029,-0.242
281,-0.028,-0.027,-0.243
282,-0.025,-0.023,-0.237
283,-0.023,-0.018,-0.227
284,-0.02,-0.011,-0.212
285,-0.018,-0.004,-0.192
286,-0.012,0.004,-0.164
287,-0.003,0.012,-0.126
288,0.006,0.019,-0.079
289,0.015,0.026,-0.021
290,0.024,0.034,0.046
291,0.021,0.04,0.116
292,0.031,0.046,0.198
293,0.036,0.051,0.273
294,0.054,0.054,0.339
295,0.078,0.056,0.374
296,0.098,0.058,0.37
297,0.117,0.058,0.329
298,0.117,0.056,0.263
299,0.072,0.055,0.167
300,0.065,0.053,0.088
301,0.052,0.047,0.015
302,0.039,0.038,-0.047
303,0.025,0.028,-0.1
304,0.012,0.017,-0.143
305,-0.003,0.007,-0.176
306,-0.014,-0.001,-0.201
307,-0.02,-0.009,-0.217
308,-0.024,-0.013,-0.226
309,-0.023,-0.016,-0.23
310,-0.023,-0.015,-0.231
311,-0.021,-0.012,-0.228
312,-0.017,-0.007,-0.22
313,-0.012,0.001,-0.207
314,-0.005,0.01,-0.189
315,0.004,0.022,-0.164
316,0.011,0.035,-0.131
317,0.02,0.05,-0.089
318,0.033,0.065,-0.037
319,0.047,0.082,0.027
320,0.067,0.098,0.107
321,0.089,0.114,0.194
322,0.111,0.127,0.277
323,0.137,0.138,0.351
324,0.201,0.145,0.422
325,0.272,0.152,0.465
326,0.257,0.156,0.429
327,0.226,0.157,0.358
328,0.192,0.155,0.272
329,0.164,0.149,0.183
330,0.142,0.14,0.101
331,0.116,0.128,0.023
332,0.095,0.115,-0.04
333,0.078,0.1,-0.09
334,0.065,0.084,-0.128
335,0.052,0.069,-0.157
336,0.04,0.054,-0.18
337,0.029,0.04,-0.197
338,0.016,0.028,-0.21
339,0.007,0.018,-0.219
340,-0.0,0.01,-0.223
341,-0.006,0.005,-0.224
342,-0.014,0.003,-0.221
343,-0.017,0.004,-0.212
344,-0.016,0.008,-0.195
345,-0.011,0.015,-0.169
346,-0.004,0.025,-0.133
347,0.008,0.037,-0.084
348,0.021,0.051,-0.024
349,0.042,0.067,0.049
350,0.069,0.081,0.133
351,0.102,0.091,0.227
352,0.141,0.099,0.325
353,0.17,0.106,0.401
354,0.174,0.112,0.438
355,0.164,0.115,0.432
356,0.157,0.117,0.388
357,0.153,0.117,0.318
358,0.13,0.115,0.226
359,0.115,0.11,0.14
360,0.103,0.103,0.062
361,0.092,0.092,-0.005
362,0.076,0.08,-0.062
363,0.058,0.068,-0.109
364,0.042,0.055,-0.144
365,0.027,0.042,-0.172
366,0.015,0.031,-0.192
367,0.005,0.02,-0.207
368,-0.005,0.012,-0.217
369,-0.011,0.005,-0.223
370,-0.016,0.001,-0.224
371,-0.018,-0.0,-0.22
372,-0.016,0.001,-0.212
373,-0.011,0.004,-0.198
374,-0.004,0.011,-0.176
375,0.002,0.019,-0.147
376,0.008,0.03,-0.11
377,0.018,0.042,-0.062
378,0.034,0.054,-0.0
379,0.05,0.065,0.075
380,0.063,0.076,0.155
381,0.084,0.086,0.235
382,0.11,0.093,0.31
383,0.145,0.1,0.377
384,0.16,0.103,0.407
385,0.141,0.105,0.38
386,0.109,0.104,0.315
387,0.102,0.1,0.245
388,0.089,0.094,0.165
389,0.072,0.085,0.085
390,0.053,0.074,0.012
391,0.041,0.061,-0.046
392,0.031,0.047,-0.091
393,0.021,0.032,-0.127
394,0.011,0.017,-0.155
395,0.003,0.003,-0.177
396,-0.003,-0.009,-0.192
397,-0.008,-0.018,-0.203
398,-0.012,-0.022,-0.21
399,-0.015,-0.019,-0.213
400,-0.014,-0.008,-0.21
