lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.963,1.0
1,0.841,0.832,0.896
2,0.673,0.713,0.755
3,0.561,0.604,0.622
4,0.48,0.506,0.496
5,0.415,0.419,0.377
6,0.351,0.342,0.263
7,0.295,0.275,0.165
8,0.24,0.217,0.078
9,0.191,0.169,0.003
10,0.149,0.129,-0.057
11,0.115,0.097,-0.105
12,0.088,0.073,-0.141
13,0.065,0.055,-0.169
14,0.048,0.043,-0.189
15,0.037,0.037,-0.2
16,0.029,0.036,-0.204
17,0.023,0.039,-0.201
18,0.021,0.045,-0.192
19,0.023,0.054,-0.173
20,0.033,0.065,-0.143
21,0.049,0.078,-0.103
22,0.069,0.091,-0.049
23,0.086,0.105,0.011
24,0.1,0.118,0.079
25,0.119,0.13,0.155
26,0.142,0.137,0.238
27,0.17,0.142,0.321
28,0.215,0.146,0.399
29,0.228,0.149,0.437
30,0.224,0.15,0.436
31,0.213,0.147,0.406
32,0.195,0.143,0.347
33,0.162,0.135,0.262
34,0.12,0.126,0.168
35,0.091,0.114,0.085
36,0.073,0.101,0.014
37,0.054,0.086,-0.048
38,0.037,0.072,-0.098
39,0.027,0.057,-0.135
40,0.015,0.044,-0.167
41,0.006,0.031,-0.191
42,-0.002,0.02,-0.209
43,-0.008,0.012,-0.222
44,-0.012,0.005,-0.23
45,-0.014,0.002,-0.233
46,-0.012,0.0,-0.23
47,-0.007,0.001,-0.221
48,0.001,0.004,-0.205
49,0.011,0.01,-0.181
50,0.017,0.017,-0.15
51,0.025,0.026,-0.111
52,0.035,0.035,-0.062
53,0.047,0.045,-0.0
54,0.06,0.053,0.071
55,0.067,0.06,0.143
56,0.076,0.064,0.216
57,0.093,0.067,0.284
58,0.106,0.068,0.333
59,0.107,0.066,0.352
60,0.087,0.064,0.33
61,0.075,0.061,0.284
62,0.063,0.055,0.216
63,0.054,0.049,0.142
64,0.041,0.042,0.067
65,0.025,0.035,-0.005
66,0.012,0.027,-0.066
67,0.004,0.019,-0.116
68,-0.003,0.011,-0.156
69,-0.009,0.003,-0.187
70,-0.015,-0.004,-0.21
71,-0.02,-0.01,-0.228
72,-0.025,-0.014,-0.24
73,-0.027,-0.016,-0.247
74,-0.027,-0.017,-0.248
75,-0.026,-0.017,-0.245
76,-0.025,-0.015,-0.236
77,-0.021,-0.011,-0.221
78,-0.014,-0.006,-0.199
79,-0.006,-0.001,-0.169
80,0.003,0.005,-0.132
81,0.015,0.012,-0.085
82,0.022,0.018,-0.031
83,0.028,0.023,0.03
84,0.033,0.027,0.099
85,0.044,0.03,0.177
86,0.044,0.032,0.248
87,0.04,0.033,0.303
88,0.043,0.032,0.344
89,0.045,0.03,0.35
90,0.049,0.027,0.325
91,0.045,0.022,0.272
92,0.033,0.018,0.204
93,0.02,0.012,0.132
94,0.005,0.005,0.058
95,-0.011,-0.003,-0.011
96,-0.024,-0.01,-0.071
97,-0.033,-0.018,-0.121
98,-0.041,-0.026,-0.16
99,-0.047,-0.033,-0.192
100,-0.051,-0.04,-0.216
101,-0.055,-0.046,-0.234
102,-0.059,-0.051,-0.246
103,-0.059,-0.055,-0.251
104,-0.061,-0.057,-0.251
105,-0.06,-0.058,-0.244
106,-0.057,-0.058,-0.231
107,-0.055,-0.056,-0.211
108,-0.053,-0.053,-0.184
109,-0.048,-0.048,-0.147
110,-0.045,-0.043,-0.102
111,-0.037,-0.037,-0.048
112,-0.029,-0.031,0.018
113,-0.022,-0.025,0.09
114,-0.021,-0.018,0.163
115,-0.021,-0.012,0.237
116,-0.014,-0.007,0.307
117,0.0,-0.003,0.366
118,0.006,-0.0,0.389
119,0.002,0.002,0.372
120,0.009,0.004,0.329
121,0.02,0.004,0.273
122,0.024,0.004,0.203
123,0.019,0.004,0.128
124,0.013,0.003,0.059
125,0.007,0.002,-0.002
126,-0.0,-0.001,-0.056
127,-0.007,-0.003,-0.102
128,-0.014,-0.007,-0.141
129,-0.02,-0.011,-0.171
130,-0.027,-0.017,-0.195
131,-0.034,-0.023,-0.213
132,-0.04,-0.029,-0.225
133,-0.045,-0.035,-0.232
134,-0.048,-0.041,-0.232
135,-0.049,-0.047,-0.226
136,-0.05,-0.052,-0.214
137,-0.051,-0.057,-0.195
138,-0.051,-0.061,-0.167
139,-0.053,-0.065,-0.131
140,-0.056,-0.068,-0.085
141,-0.06,-0.07,-0.031
142,-0.068,-0.071,0.03
143,-0.073,-0.072,0.098
144,-0.074,-0.072,0.171
145,-0.078,-0.072,0.243
146,-0.088,-0.072,0.301
147,-0.096,-0.072,0.339
148,-0.097,-0.072,0.341
149,-0.082,-0.073,0.312
150,-0.074,-0.073,0.259
151,-0.067,-0.073,0.193
152,-0.058,-0.073,0.125
153,-0.049,-0.072,0.059
154,-0.049,-0.072,-0.008
155,-0.054,-0.07,-0.068
156,-0.058,-0.068,-0.118
157,-0.063,-0.066,-0.158
158,-0.066,-0.065,-0.189
159,-0.069,-0.063,-0.214
160,-0.07,-0.062,-0.231
161,-0.071,-0.061,-0.242
162,-0.074,-0.061,-0.249
163,-0.075,-0.06,-0.25
164,-0.073,-0.06,-0.245
165,-0.07,-0.061,-0.233
166,-0.066,-0.061,-0.214
167,-0.059,-0.062,-0.186
168,-0.053,-0.062,-0.151
169,-0.049,-0.063,-0.109
170,-0.048,-0.064,-0.057
171,-0.048,-0.066,0.003
172,-0.051,-0.066,0.072
173,-0.059,-0.066,0.144
174,-0.066,-0.066,0.216
175,-0.071,-0.066,0.28
176,-0.072,-0.066,0.326
177,-0.081,-0.066,0.34
178,-0.09,-0.067,0.319
179,-0.088,-0.068,0.278
180,-0.078,-0.07,0.223
181,-0.067,-0.072,0.158
182,-0.061,-0.073,0.087
183,-0.059,-0.073,0.02
184,-0.062,-0.073,-0.041
185,-0.064,-0.073,-0.094
186,-0.069,-0.072,-0.139
187,-0.074,-0.072,-0.176
188,-0.075,-0.072,-0.203
189,-0.075,-0.072,-0.223
190,-0.076,-0.071,-0.237
191,-0.074,-0.07,-0.243
192,-0.073,-0.069,-0.246
193,-0.072,-0.068,-0.243
194,-0.071,-0.067,-0.235
195,-0.07,-0.067,-0.221
196,-0.068,-0.066,-0.201
197,-0.065,-0.065,-0.173
198,-0.062,-0.065,-0.136
199,-0.058,-0.065,-0.09
200,-0.055,-0.065,-0.034
201,-0.05,-0.064,0.029
202,-0.048,-0.064,0.1
203,-0.054,-0.064,0.17
204,-0.066,-0.063,0.233
205,-0.081,-0.062,0.286
206,-0.091,-0.061,0.32
207,-0.083,-0.061,0.33
208,-0.068,-0.062,0.305
209,-0.056,-0.062,0.256
210,-0.057,-0.063,0.187
211,-0.049,-0.064,0.119
212,-0.048,-0.065,0.049
213,-0.053,-0.064,-0.017
214,-0.057,-0.063,-0.075
215,-0.06,-0.062,-0.124
216,-0.063,-0.061,-0.163
217,-0.064,-0.06,-0.195
218,-0.066,-0.059,-0.218
219,-0.067,-0.058,-0.235
220,-0.066,-0.056,-0.245
221,-0.064,-0.055,-0.25
222,-0.061,-0.054,-0.249
223,-0.058,-0.053,-0.243
224,-0.055,-0.051,-0.231
225,-0.052,-0.05,-0.214
226,-0.049,-0.05,-0.191
227,-0.047,-0.049,-0.16
228,-0.044,-0.05,-0.121
229,-0.04,-0.05,-0.072
230,-0.033,-0.05,-0.012
231,-0.029,-0.05,0.055
232,-0.039,-0.049,0.122
233,-0.044,-0.049,0.191
234,-0.047,-0.049,0.258
235,-0.056,-0.049,0.311
236,-0.07,-0.049,0.33
237,-0.07,-0.05,0.318
238,-0.068,-0.052,0.278
239,-0.056,-0.054,0.223
240,-0.05,-0.056,0.155
241,-0.047,-0.057,0.084
242,-0.053,-0.058,0.016
243,-0.052,-0.058,-0.042
244,-0.052,-0.059,-0.094
245,-0.055,-0.058,-0.138
246,-0.056,-0.058,-0.172
247,-0.057,-0.057,-0.198
248,-0.058,-0.055,-0.216
249,-0.056,-0.054,-0.229
250,-0.056,-0.052,-0.237
251,-0.056,-0.049,-0.24
252,-0.053,-0.046,-0.238
253,-0.05,-0.043,-0.231
254,-0.047,-0.04,-0.218
255,-0.042,-0.037,-0.2
256,-0.037,-0.034,-0.174
257,-0.033,-0.032,-0.141
258,-0.028,-0.029,-0.098
259,-0.021,-0.027,-0.046
260,-0.016,-0.026,0.015
261,-0.01,-0.024,0.085
262,-0.004,-0.022,0.161
263,-0.01,-0.02,0.23
264,-0.026,-0.018,0.286
265,-0.036,-0.017,0.326
266,-0.033,-0.017,0.339
267,-0.011,-0.017,0.318
268,-0.01,-0.018,0.262
269,-0.024,-0.019,0.187
270,-0.013,-0.02,0.121
271,-0.018,-0.022,0.049
272,-0.018,-0.025,-0.016
273,-0.021,-0.027,-0.074
274,-0.026,-0.031,-0.122
275,-0.028,-0.033,-0.159
276,-0.03,-0.035,-0.187
277,-0.033,-0.036,-0.209
278,-0.034,-0.035,-0.223
279,-0.034,-0.034,-0.232
280,-0.035,-0.031,-0.237
281,-0.033,-0.027,-0.235
282,-0.029,-0.022,-0.229
283,-0.026,-0.016,-0.219
284,-0.023,-0.009,-0.204
285,-0.018,-0.002,-0.181
286,-0.011,0.006,-0.151
287,-0.004,0.013,-0.112
288,0.006,0.02,-0.063
289,0.017,0.026,-0.003
290,0.027,0.032,0.064
291,0.03,0.039,0.133
292,0.043,0.045,0.21
293,0.061,0.049,0.282
294,0.075,0.052,0.339
295,0.085,0.054,0.367
296,0.092,0.055,0.362
297,0.089,0.054,0.322
298,0.085,0.052,0.263
299,0.058,0.048,0.181
300,0.045,0.043,0.105
301,0.033,0.037,0.035
302,0.023,0.029,-0.026
303,0.017,0.02,-0.077
304,0.008,0.012,-0.12
305,-0.001,0.004,-0.154
306,-0.008,-0.003,-0.18
307,-0.013,-0.007,-0.199
308,-0.016,-0.01,-0.212
309,-0.017,-0.01,-0.218
310,-0.017,-0.008,-0.221
311,-0.015,-0.002,-0.218
312,-0.01,0.005,-0.21
313,-0.004,0.015,-0.197
314,0.004,0.026,-0.178
315,0.014,0.039,-0.151
316,0.027,0.054,-0.114
317,0.04,0.069,-0.069
318,0.057,0.085,-0.013
319,0.076,0.1,0.052
320,0.104,0.114,0.131
321,0.132,0.127,0.217
322,0.153,0.137,0.296
323,0.177,0.145,0.367
324,0.203,0.151,0.418
325,0.219,0.154,0.436
326,0.221,0.155,0.417
327,0.198,0.153,0.362
328,0.179,0.148,0.295
329,0.161,0.14,0.221
330,0.138,0.129,0.145
331,0.11,0.115,0.07
332,0.084,0.1,0.005
333,0.064,0.085,-0.047
334,0.049,0.069,-0.089
335,0.036,0.053,-0.122
336,0.025,0.039,-0.148
337,0.014,0.027,-0.168
338,0.003,0.017,-0.184
339,-0.008,0.01,-0.195
340,-0.014,0.005,-0.201
341,-0.017,0.003,-0.202
342,-0.019,0.003,-0.198
343,-0.019,0.007,-0.188
344,-0.016,0.013,-0.17
345,-0.008,0.021,-0.144
346,0.004,0.031,-0.107
347,0.022,0.042,-0.059
348,0.04,0.054,-0.0
349,0.06,0.065,0.067
350,0.082,0.075,0.139
351,0.111,0.084,0.219
352,0.145,0.09,0.297
353,0.156,0.095,0.349
354,0.151,0.097,0.373
355,0.147,0.097,0.369
356,0.136,0.094,0.336
357,0.119,0.089,0.276
358,0.095,0.083,0.196
359,0.068,0.075,0.114
360,0.05,0.064,0.042
361,0.038,0.052,-0.02
362,0.026,0.039,-0.073
363,0.013,0.028,-0.115
364,0.002,0.017,-0.147
365,-0.008,0.007,-0.172
366,-0.016,-0.001,-0.189
367,-0.022,-0.007,-0.201
368,-0.027,-0.01,-0.21
369,-0.031,-0.011,-0.214
370,-0.032,-0.009,-0.215
371,-0.028,-0.005,-0.21
372,-0.02,0.002,-0.2
373,-0.01,0.012,-0.184
374,0.003,0.023,-0.161
375,0.017,0.036,-0.131
376,0.031,0.051,-0.093
377,0.052,0.066,-0.043
378,0.081,0.081,0.02
379,0.105,0.094,0.09
380,0.125,0.106,0.161
381,0.129,0.116,0.22
382,0.145,0.123,0.276
383,0.168,0.128,0.321
384,0.172,0.129,0.337
385,0.146,0.128,0.309
386,0.103,0.123,0.248
387,0.084,0.115,0.184
388,0.084,0.103,0.12
389,0.073,0.089,0.051
390,0.057,0.073,-0.017
391,0.039,0.055,-0.076
392,0.026,0.036,-0.123
393,0.012,0.016,-0.162
394,0.001,-0.002,-0.192
395,-0.008,-0.018,-0.214
396,-0.015,-0.03,-0.229
397,-0.02,-0.036,-0.239
398,-0.022,-0.034,-0.244
399,-0.021,-0.023,-0.244
400,-0.02,0.001,-0.241
