lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.697,0.735,0.878
2,0.504,0.599,0.733
3,0.427,0.481,0.601
4,0.396,0.379,0.471
5,0.29,0.293,0.315
6,0.197,0.22,0.169
7,0.156,0.16,0.057
8,0.137,0.111,-0.029
9,0.109,0.073,-0.1
10,0.082,0.044,-0.155
11,0.058,0.023,-0.195
12,0.039,0.009,-0.222
13,0.021,0.001,-0.243
14,0.005,-0.001,-0.257
15,0.004,0.001,-0.264
16,0.005,0.007,-0.266
17,0.002,0.016,-0.264
18,0.002,0.026,-0.256
19,0.01,0.038,-0.237
20,0.014,0.051,-0.209
21,0.02,0.064,-0.169
22,0.047,0.077,-0.105
23,0.086,0.089,-0.022
24,0.079,0.1,0.067
25,0.075,0.11,0.169
26,0.123,0.11,0.295
27,0.201,0.113,0.43
28,0.168,0.116,0.514
29,0.108,0.119,0.551
30,0.113,0.117,0.552
31,0.189,0.112,0.521
32,0.184,0.107,0.436
33,0.113,0.101,0.31
34,0.074,0.093,0.189
35,0.073,0.078,0.087
36,0.061,0.061,-0.007
37,0.032,0.045,-0.089
38,0.006,0.028,-0.153
39,-0.01,0.011,-0.199
40,-0.02,-0.005,-0.231
41,-0.032,-0.018,-0.255
42,-0.04,-0.028,-0.27
43,-0.041,-0.035,-0.277
44,-0.046,-0.039,-0.282
45,-0.051,-0.039,-0.283
46,-0.047,-0.036,-0.278
47,-0.038,-0.028,-0.266
48,-0.033,-0.018,-0.25
49,-0.024,-0.005,-0.222
50,-0.012,0.01,-0.184
51,-0.006,0.028,-0.135
52,-0.017,0.046,-0.078
53,0.007,0.062,0.004
54,0.065,0.077,0.111
55,0.103,0.094,0.219
56,0.089,0.11,0.309
57,0.139,0.12,0.399
58,0.228,0.127,0.481
59,0.269,0.132,0.522
60,0.196,0.136,0.483
61,0.175,0.137,0.421
62,0.178,0.134,0.341
63,0.171,0.128,0.245
64,0.126,0.121,0.134
65,0.084,0.112,0.031
66,0.072,0.1,-0.047
67,0.069,0.085,-0.108
68,0.051,0.07,-0.159
69,0.027,0.055,-0.199
70,0.011,0.041,-0.227
71,-0.002,0.027,-0.245
72,-0.015,0.014,-0.257
73,-0.025,0.003,-0.263
74,-0.026,-0.007,-0.264
75,-0.027,-0.014,-0.261
76,-0.029,-0.018,-0.252
77,-0.025,-0.02,-0.235
78,-0.02,-0.019,-0.211
79,-0.02,-0.014,-0.18
80,-0.011,-0.008,-0.136
81,0.007,-0.001,-0.079
82,0.018,0.009,-0.012
83,0.001,0.019,0.059
84,0.002,0.026,0.14
85,0.03,0.03,0.231
86,0.079,0.034,0.323
87,0.066,0.038,0.381
88,0.05,0.04,0.416
89,0.072,0.039,0.423
90,0.098,0.038,0.399
91,0.069,0.037,0.335
92,0.035,0.035,0.248
93,0.025,0.03,0.164
94,0.023,0.023,0.085
95,0.009,0.016,0.01
96,-0.003,0.008,-0.055
97,-0.015,0.001,-0.109
98,-0.026,-0.007,-0.151
99,-0.032,-0.013,-0.18
100,-0.035,-0.019,-0.2
101,-0.04,-0.024,-0.214
102,-0.044,-0.028,-0.222
103,-0.048,-0.032,-0.225
104,-0.047,-0.035,-0.223
105,-0.042,-0.036,-0.215
106,-0.036,-0.037,-0.202
107,-0.031,-0.036,-0.183
108,-0.025,-0.035,-0.155
109,-0.023,-0.033,-0.12
110,-0.026,-0.028,-0.077
111,-0.033,-0.024,-0.028
112,-0.021,-0.021,0.037
113,-0.014,-0.018,0.108
114,-0.019,-0.014,0.175
115,-0.011,-0.011,0.245
116,0.017,-0.01,0.309
117,0.026,-0.01,0.353
118,0.02,-0.009,0.369
119,-0.015,-0.01,0.35
120,-0.011,-0.011,0.316
121,-0.02,-0.013,0.26
122,-0.026,-0.015,0.192
123,-0.032,-0.017,0.119
124,-0.032,-0.02,0.05
125,-0.028,-0.023,-0.012
126,-0.026,-0.028,-0.064
127,-0.029,-0.032,-0.108
128,-0.033,-0.035,-0.142
129,-0.038,-0.039,-0.168
130,-0.042,-0.042,-0.186
131,-0.045,-0.044,-0.199
132,-0.045,-0.045,-0.206
133,-0.045,-0.046,-0.209
134,-0.044,-0.046,-0.206
135,-0.045,-0.046,-0.198
136,-0.045,-0.044,-0.184
137,-0.045,-0.042,-0.163
138,-0.045,-0.039,-0.135
139,-0.041,-0.035,-0.098
140,-0.036,-0.031,-0.052
141,-0.037,-0.027,-0.001
142,-0.038,-0.024,0.057
143,-0.029,-0.022,0.12
144,-0.025,-0.021,0.182
145,-0.019,-0.019,0.238
146,-0.023,-0.018,0.279
147,-0.005,-0.017,0.306
148,0.003,-0.016,0.314
149,0.016,-0.016,0.299
150,0.007,-0.015,0.26
151,-0.005,-0.016,0.206
152,-0.005,-0.016,0.145
153,-0.01,-0.017,0.081
154,-0.018,-0.019,0.019
155,-0.027,-0.02,-0.038
156,-0.031,-0.021,-0.086
157,-0.032,-0.022,-0.125
158,-0.032,-0.022,-0.155
159,-0.036,-0.023,-0.179
160,-0.037,-0.022,-0.196
161,-0.037,-0.022,-0.206
162,-0.037,-0.022,-0.211
163,-0.033,-0.021,-0.21
164,-0.028,-0.02,-0.204
165,-0.02,-0.019,-0.192
166,-0.017,-0.018,-0.174
167,-0.011,-0.017,-0.149
168,-0.007,-0.015,-0.118
169,-0.006,-0.014,-0.08
170,-0.002,-0.013,-0.036
171,-0.001,-0.012,0.012
172,-0.002,-0.011,0.063
173,-0.005,-0.011,0.113
174,-0.001,-0.011,0.16
175,-0.001,-0.013,0.199
176,-0.004,-0.015,0.228
177,-0.011,-0.017,0.242
178,-0.016,-0.02,0.238
179,-0.027,-0.023,0.217
180,-0.033,-0.026,0.183
181,-0.04,-0.03,0.14
182,-0.046,-0.034,0.091
183,-0.052,-0.038,0.039
184,-0.052,-0.042,-0.011
185,-0.051,-0.046,-0.058
186,-0.05,-0.049,-0.101
187,-0.05,-0.051,-0.137
188,-0.049,-0.052,-0.166
189,-0.048,-0.052,-0.187
190,-0.047,-0.051,-0.201
191,-0.045,-0.049,-0.209
192,-0.044,-0.046,-0.21
193,-0.044,-0.043,-0.206
194,-0.044,-0.04,-0.196
195,-0.042,-0.036,-0.18
196,-0.04,-0.033,-0.158
197,-0.037,-0.03,-0.127
198,-0.033,-0.026,-0.089
199,-0.031,-0.023,-0.043
200,-0.027,-0.021,0.01
201,-0.024,-0.019,0.069
202,-0.02,-0.018,0.13
203,-0.011,-0.017,0.19
204,0.001,-0.017,0.246
205,0.007,-0.017,0.287
206,0.001,-0.018,0.309
207,-0.0,-0.02,0.311
208,-0.003,-0.022,0.292
209,-0.02,-0.025,0.252
210,-0.034,-0.028,0.199
211,-0.04,-0.032,0.139
212,-0.046,-0.037,0.076
213,-0.052,-0.041,0.013
214,-0.058,-0.044,-0.045
215,-0.056,-0.047,-0.093
216,-0.051,-0.049,-0.132
217,-0.046,-0.051,-0.163
218,-0.046,-0.051,-0.188
219,-0.048,-0.049,-0.206
220,-0.05,-0.048,-0.217
221,-0.05,-0.045,-0.222
222,-0.051,-0.042,-0.221
223,-0.047,-0.037,-0.215
224,-0.042,-0.032,-0.203
225,-0.037,-0.026,-0.185
226,-0.031,-0.019,-0.161
227,-0.025,-0.012,-0.13
228,-0.019,-0.005,-0.088
229,-0.01,0.003,-0.035
230,0.015,0.009,0.029
231,0.031,0.015,0.1
232,0.04,0.02,0.172
233,0.045,0.024,0.239
234,0.06,0.026,0.302
235,0.062,0.027,0.346
236,0.039,0.027,0.361
237,0.026,0.027,0.353
238,0.009,0.026,0.316
239,0.03,0.023,0.27
240,0.012,0.02,0.201
241,0.001,0.017,0.128
242,-0.006,0.012,0.06
243,0.007,0.005,0.0
244,0.006,-0.003,-0.054
245,-0.002,-0.011,-0.102
246,-0.013,-0.017,-0.142
247,-0.021,-0.022,-0.173
248,-0.025,-0.027,-0.195
249,-0.029,-0.029,-0.211
250,-0.031,-0.03,-0.22
251,-0.035,-0.029,-0.225
252,-0.039,-0.028,-0.225
253,-0.042,-0.025,-0.22
254,-0.036,-0.02,-0.208
255,-0.027,-0.015,-0.189
256,-0.02,-0.009,-0.163
257,-0.016,-0.003,-0.127
258,-0.008,0.003,-0.079
259,-0.01,0.008,-0.024
260,-0.004,0.013,0.045
261,0.007,0.017,0.126
262,0.03,0.02,0.214
263,0.043,0.022,0.293
264,0.043,0.025,0.354
265,0.046,0.025,0.394
266,0.094,0.024,0.417
267,0.1,0.023,0.389
268,0.037,0.021,0.313
269,-0.001,0.018,0.228
270,0.001,0.012,0.148
271,0.007,0.004,0.07
272,-0.016,-0.004,-0.012
273,-0.035,-0.009,-0.082
274,-0.028,-0.016,-0.133
275,-0.024,-0.023,-0.174
276,-0.028,-0.027,-0.207
277,-0.034,-0.03,-0.231
278,-0.035,-0.031,-0.245
279,-0.038,-0.03,-0.254
280,-0.042,-0.027,-0.258
281,-0.04,-0.022,-0.257
282,-0.032,-0.016,-0.251
283,-0.028,-0.007,-0.243
284,-0.017,0.002,-0.228
285,-0.004,0.013,-0.206
286,0.01,0.025,-0.175
287,0.023,0.037,-0.132
288,0.038,0.049,-0.075
289,0.058,0.061,-0.003
290,0.072,0.072,0.078
291,0.083,0.082,0.17
292,0.105,0.088,0.272
293,0.144,0.089,0.372
294,0.181,0.091,0.442
295,0.124,0.092,0.457
296,0.094,0.091,0.443
297,0.092,0.086,0.392
298,0.126,0.079,0.326
299,0.071,0.072,0.219
300,0.038,0.064,0.114
301,0.032,0.052,0.023
302,0.036,0.036,-0.055
303,0.017,0.021,-0.123
304,-0.0,0.008,-0.176
305,-0.013,-0.005,-0.215
306,-0.024,-0.017,-0.242
307,-0.035,-0.027,-0.261
308,-0.041,-0.034,-0.272
309,-0.045,-0.039,-0.278
310,-0.049,-0.041,-0.281
311,-0.054,-0.04,-0.28
312,-0.056,-0.036,-0.274
313,-0.049,-0.03,-0.263
314,-0.043,-0.022,-0.247
315,-0.029,-0.012,-0.22
316,-0.017,-0.001,-0.182
317,-0.007,0.011,-0.133
318,-0.011,0.024,-0.072
319,-0.0,0.035,0.008
320,0.044,0.043,0.115
321,0.091,0.051,0.231
322,0.075,0.059,0.326
323,0.078,0.066,0.414
324,0.106,0.068,0.484
325,0.187,0.067,0.527
326,0.13,0.066,0.475
327,0.061,0.065,0.384
328,0.053,0.06,0.291
329,0.086,0.05,0.197
330,0.054,0.038,0.085
331,0.008,0.027,-0.024
332,-0.013,0.014,-0.107
333,-0.009,-0.001,-0.163
334,-0.026,-0.016,-0.21
335,-0.037,-0.027,-0.244
336,-0.044,-0.036,-0.266
337,-0.05,-0.043,-0.28
338,-0.061,-0.047,-0.289
339,-0.064,-0.048,-0.292
340,-0.064,-0.045,-0.29
341,-0.062,-0.04,-0.285
342,-0.059,-0.031,-0.276
343,-0.052,-0.02,-0.261
344,-0.038,-0.006,-0.236
345,-0.028,0.01,-0.202
346,-0.014,0.027,-0.156
347,0.018,0.043,-0.088
348,0.063,0.06,0.001
349,0.075,0.077,0.095
350,0.069,0.092,0.197
351,0.105,0.101,0.316
352,0.215,0.108,0.452
353,0.223,0.115,0.538
354,0.153,0.12,0.566
355,0.153,0.121,0.56
356,0.201,0.118,0.517
357,0.195,0.112,0.423
358,0.102,0.106,0.283
359,0.051,0.097,0.157
360,0.057,0.081,0.056
361,0.052,0.062,-0.034
362,0.024,0.044,-0.112
363,-0.004,0.027,-0.171
364,-0.016,0.009,-0.211
365,-0.028,-0.008,-0.24
366,-0.038,-0.022,-0.261
367,-0.047,-0.033,-0.274
368,-0.052,-0.041,-0.281
369,-0.057,-0.047,-0.285
370,-0.065,-0.049,-0.287
371,-0.063,-0.048,-0.283
372,-0.054,-0.043,-0.272
373,-0.051,-0.036,-0.257
374,-0.043,-0.027,-0.232
375,-0.028,-0.016,-0.194
376,-0.025,-0.001,-0.146
377,-0.043,0.015,-0.091
378,-0.019,0.03,-0.008
379,0.035,0.044,0.101
380,0.084,0.057,0.214
381,0.062,0.068,0.301
382,0.09,0.076,0.393
383,0.153,0.081,0.479
384,0.2,0.083,0.524
385,0.095,0.082,0.465
386,0.038,0.077,0.38
387,0.051,0.069,0.297
388,0.069,0.057,0.203
389,0.017,0.042,0.088
390,-0.026,0.024,-0.021
391,-0.035,0.004,-0.101
392,-0.029,-0.017,-0.158
393,-0.041,-0.039,-0.204
394,-0.052,-0.059,-0.238
395,-0.059,-0.078,-0.26
396,-0.071,-0.092,-0.275
397,-0.083,-0.1,-0.285
398,-0.091,-0.1,-0.29
399,-0.09,-0.089,-0.29
400,-0.083,-0.064,-0.284
