gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,138,1442,0.269215747714043,9.61938190460205,-13.5511655807495,3670176,138,1082,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-05-14 02:07:20.918517,97.34188443651323,31.81851398813348,27.816960380690393,0.00021360478437451206,7.0,-31.8,1.2365102219381485,-32.23,0.7456,1.0849,1.4266,0.7308,0.1332,0.1968,0
110253,npp,1371,2116,1.48674738407135,9.61994075775146,-13.5524711608887,3670176,1371,1680,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-05-29 02:25:56.240118,-77.18523093878217,4.780474057796289,4.22990299171805,4.1131415050436905e-13,10.0,4.76,1.0,4.7,0.6052,0.7929,1.0809,1.0,1.4867,1.4867,0
121771,npp,2308,1427,0.752578437328339,9.6160135269165,-13.5525827407837,3670176,2308,1072,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-07-17 02:06:35.803704,97.99701001346978,32.50480460004468,28.397198743123766,2.320614226871719e-23,7.0,-32.48,1.2365102219381485,-32.23,0.7456,1.0849,1.4266,0.7308,0.5241,0.55,0
122118,npp,850,78,0.33182922005653404,9.61893081665039,-13.5510187149048,3670176,854,34,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-07-19 01:28:53.372557,96.91527960228113,69.06195158961836,55.7468491358518,1.2882334980710953e-32,1.0,-69.03,3.5496478698597698,-68.98,1.0831,1.4694,2.459,0.5396,0.4724,0.1791,0
122129,npp,2838,3689,3.27726173400879,9.6185302734375,-13.5473566055298,3670176,2839,2985,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-07-19 03:09:17.976925,-78.65327516167734,63.54622638360209,52.40998544333067,6.074691712462082e-29,17.0,63.57,2.7445598364131496,63.67,1.3996,2.0624,2.7779,0.3844,1.2355,1.2599,0
123205,npp,544,3243,2.02317535877228,9.61625671386719,-13.5468921661377,3670176,548,2585,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-07-25 02:56:45.980467,-78.68373661121726,53.35699775713588,45.24770516125213,6.930526708234233e-26,15.0,53.38,1.9513309067639726,53.43,1.0669,1.7406,2.0232,0.4555,0.9377,0.9216,0
132259,npp,2646,3470,1.72206628322601,9.61715888977051,-13.5479516983032,3670176,2647,2813,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-08-15 03:03:01.805175,-78.97127422499115,58.992028053257805,49.345103907953686,2.557601443735736e-16,16.0,59.02,2.3545700244418297,59.0,1.2912,2.1607,2.4718,0.3669,0.6066,0.6319,0
133159,npp,2114,80,0.567287713289261,9.61640644073486,-13.5485620498657,3670176,2117,34,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-08-20 01:28:51.979279,96.75720901237572,69.01826600823432,55.73040431789941,2.2925169366899903e-31,1.0,-69.0,3.5496478698597698,-68.98,1.0831,1.4694,2.459,0.5396,0.5387,0.3061,0
139621,npp,800,2332,0.944603800773621,9.61700248718262,-13.5502080917358,3670176,800,1881,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-09-23 02:31:25.898121,-77.48588013812821,17.035630780918524,15.028298297626886,1.2518562911449887e-15,11.0,17.03,1.0442604737599883,17.42,0.542,0.8888,1.2051,0.892,0.8463,0.8426,0
143889,npp,2128,1874,0.757738411426544,9.61611080169678,-13.5523586273193,3670176,2128,1448,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-10-15 02:18:44.947312,92.92806254529965,9.359042116982138,8.274698619881171,2.0556615197888706e-31,9.0,-9.28,1.0,-8.64,0.5719,0.7896,1.0665,1.0041,0.761,0.7608,0
149007,npp,2772,2337,0.876797318458557,9.6153450012207,-13.5494575500488,3670176,2772,1886,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-11-10 02:31:32.835514,-79.82827985325783,17.281733575024255,15.242550976697316,2.2771636137293045e-10,11.0,17.31,1.0442604737599883,17.42,0.542,0.8888,1.2051,0.892,0.7813,0.7821,0
149602,npp,2581,3915,0.956099987030029,9.61841583251953,-13.549524307251,3670176,2583,3124,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-11-13 03:15:24.859171,-78.41011126899075,67.56782087826947,54.89182875806312,4.4182326892649405e-25,18.0,67.6,3.3166247903554,67.6,1.6669,2.7945,3.7755,0.2837,0.2386,0.2713,0
150533,npp,2098,528,0.919799864292145,9.61892127990723,-13.5483818054199,3670176,2101,324,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-11-18 01:41:20.657361,97.32789392986146,60.761530066498544,50.55596703071549,1.5809495820924916e-24,3.0,-60.73,2.4157378735459294,-60.73,1.0594,1.5544,2.0393,0.5101,0.5302,0.4692,0
151094,npp,1964,2112,0.370776310563087,9.61447906494141,-13.5476312637329,3670176,1964,1675,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-11-21 02:25:18.028009,-77.32954385024392,4.530814901608335,4.008972976856444,3.338432748990874e-13,10.0,4.53,1.0,4.7,0.6052,0.7929,1.0809,1.0,0.3708,0.3708,0
154075,npp,1880,1430,0.37092147767543804,9.6195707321167,-13.5465726852417,3670176,1881,1074,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-12-08 02:06:28.032683,98.23010276117894,32.31378545128942,28.23635758856139,0.0001518257874791274,7.0,-32.34,1.2365102219381485,-32.23,0.7456,1.0849,1.4266,0.7308,0.2155,0.2711,0
154271,npp,1154,746,0.454927772283554,9.61656665802002,-13.549370765686,3670176,1156,530,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-12-09 01:47:37.708983,97.54332462441545,55.56505036384708,46.88308299474564,2.2960118392139953e-12,4.0,-55.58,2.0682789409984763,-55.485,1.2129,1.5393,1.9174,0.5151,0.2686,0.2343,0
154463,npp,419,76,1.121643304824829,9.61634826660156,-13.5515813827515,3670176,422,34,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-12-10 01:28:45.606648,96.85700477489253,69.03562593428627,55.73740936318719,2.176762544759451e-20,1.0,-69.06,3.5496478698597698,-68.98,1.0831,1.4694,2.459,0.5396,0.6949,0.6052,0
154476,npp,2406,3690,0.823225378990173,9.61440753936768,-13.5506563186646,3670176,2407,2987,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-12-10 03:09:10.210336,-78.88740423148617,63.60751450619383,52.454276936966416,5.240073910773563e-10,17.0,63.59,2.7445598364131496,63.67,1.3996,2.0624,2.7779,0.3844,0.3414,0.3165,0
154675,npp,1711,3015,0.34852896630763996,9.61801433563232,-13.5513000488281,3670176,1709,2428,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-12-11 02:50:21.663278,-78.97622697603897,46.68113234003489,40.08757770144415,9.954515119898033e-19,14.0,46.66,1.646109783506203,46.79,0.7989,1.1266,1.5015,0.7038,0.3202,0.2453,0
154877,npp,1006,2334,0.261950999498367,9.61773014068604,-13.5526323318481,3670176,1006,1884,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-12-12 02:31:33.113150,-79.20213927709185,17.17600719594369,15.151632156844858,2.1452352762914634e-26,11.0,17.14,1.0442604737599883,17.42,0.542,0.8888,1.2051,0.892,0.1926,0.2337,0
155242,npp,2623,971,0.325049892067909,9.61874485015869,-13.5477657318115,3670176,2627,717,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-12-14 01:53:52.452366,97.18788939549383,49.30998214076887,42.152464349546435,7.4912577542847235e-34,5.0,-49.33,1.7549928774784245,-49.09,0.8573,1.3891,1.7887,0.5708,0.1866,0.1855,0
155437,npp,788,3912,1.16494905948639,9.61830520629883,-13.547176361084,3670176,790,3122,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-12-15 03:15:24.945972,-78.43374383715617,67.55258375201129,54.89242739138121,1.47762300769832e-32,18.0,67.55,3.3166247903554,67.6,1.6669,2.7945,3.7755,0.2837,0.3016,0.3305,0
155626,npp,98,3243,0.733478963375092,9.61564922332764,-13.5475254058838,3670176,100,2584,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-12-16 02:56:38.175236,-79.69627584258804,53.40066109034036,45.28395472912981,3.488789431809569e-32,15.0,53.38,1.9513309067639726,53.43,1.0669,1.7406,2.0232,0.4555,0.2767,0.3341,0
156166,npp,1034,1198,0.970934569835663,9.61672306060791,-13.5512781143188,3670176,1034,887,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-12-19 02:00:08.933097,97.33566802109293,41.73286130392028,36.0976986955179,7.078377854780645e-19,6.0,-41.74,1.4867838833500562,-41.49,0.9675,1.1961,1.4987,0.6629,0.6414,0.6436,0
156351,npp,303,520,0.35785479843616497,9.61458015441895,-13.5469655990601,3670176,308,318,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-12-20 01:41:16.817319,96.75285442126255,60.886946727462586,50.6473141479065,1.6335112812211956e-11,3.0,-60.9,2.4157378735459294,-60.73,1.0594,1.5544,2.0393,0.5101,0.2976,0.1825,0
156542,npp,1568,3463,0.73845499753952,9.61390399932861,-13.5511465072632,3670176,1572,2808,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-12-21 03:02:51.088303,-78.81670783871255,58.88857991364023,49.272478671479114,7.86319290974892e-15,16.0,58.87,2.253202848596432,59.0,1.2912,2.1607,2.4718,0.3669,0.1616,0.271,0
156725,npp,853,2785,0.460994690656662,9.61554622650146,-13.549840927124,3670176,853,2240,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2012-12-22 02:44:04.313338,-80.04002036295438,38.47889320439973,33.41796224950089,1.4476309268975436e-07,13.0,38.46,1.357151599901897,38.64,0.6645,1.0352,1.4563,0.7659,0.3698,0.3531,0
169852,npp,1598,64,0.648602843284607,9.61700057983398,-13.553334236145,3670176,1595,27,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-01-11 01:28:33.494142,96.55513424349215,69.22161930039313,55.844640469495694,7.984974982643013e-33,1.0,-69.24,3.5496478698597698,-68.98,1.0831,1.4694,2.459,0.5396,0.5616,0.35,0
169865,npp,530,3680,1.3152973651886,9.61417579650879,-13.5504865646362,3670176,533,2979,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-01-11 03:08:59.877609,-78.83816543714585,63.41188028211521,52.33060458247278,6.088009780188325e-28,17.0,63.4,2.7445598364131496,63.67,1.3996,2.0624,2.7779,0.3844,0.5207,0.5057,0
170044,npp,2888,3005,0.758095741271973,9.6141300201416,-13.5488624572754,3670176,2888,2420,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-01-12 02:50:11.344793,-79.5978151429288,46.35989022903891,39.83405957480866,5.6409328808016346e-33,14.0,46.34,1.646109783506203,46.79,0.7989,1.1266,1.5015,0.7038,0.569,0.5335,0
170219,npp,2179,2324,0.32335689663887,9.61599922180176,-13.5500144958496,3670176,2179,1874,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-01-13 02:31:22.808395,-80.13501889513394,16.598305484079557,14.645823869947106,1.785111467390152e-33,11.0,16.59,1.0442604737599883,17.42,0.542,0.8888,1.2051,0.892,0.2514,0.2884,0
170401,npp,1461,1644,0.439092099666595,9.61418151855469,-13.5503721237183,3670176,1461,1240,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-01-14 02:12:32.489919,98.37512885009353,21.988553667399778,19.35389669613568,2.6888286151775237e-32,8.0,-22.0,1.0837787002826917,-21.21,0.7554,1.0218,1.318,0.776,0.2552,0.3407,0
170584,npp,733,959,0.291929796338081,9.61432266235352,-13.5490064620972,3670176,731,709,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-01-15 01:53:40.389863,97.32925786993447,49.67228093724942,42.43484391081955,4.134109032052335e-29,5.0,-49.69,1.7549928774784245,-49.09,0.8573,1.3891,1.7887,0.5708,0.1677,0.1666,0
170769,npp,4,286,1.0132492184638981,9.61814594268799,-13.5528831481934,3670176,6,150,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-01-16 01:34:50.063966,97.37931320169137,65.4815858812893,53.636042487741086,4.910704712791749e-24,2.0,-65.51,3.0,-65.17,1.1185,1.7769,2.3046,0.4462,0.5383,0.4521,0
170780,npp,1975,3900,1.38135194778442,9.61776542663574,-13.548192024231,3670176,1976,3116,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-01-16 03:15:12.888461,-78.57218181476892,67.36058789685319,54.78070612814334,6.18738558053878e-30,18.0,67.35,3.1865100272627664,67.6,1.6669,2.7945,3.7755,0.2837,0.3494,0.3919,0
170961,npp,1299,3232,1.45850419998169,9.61643218994141,-13.5478210449219,3670176,1301,2571,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-01-17 02:56:27.900438,-79.4091733667599,53.0927634379248,45.051447228542635,7.356459263198824e-26,15.0,53.08,1.9513309067639726,53.43,1.0669,1.7406,2.0232,0.4555,0.6483,0.6644,0
171145,npp,611,2550,0.1932001709938049,9.61622333526611,-13.5483283996582,3670176,612,2063,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-01-18 02:37:41.129989,-80.67028448446992,28.261039192912488,24.77638410051818,3.5538710644375177e-20,12.0,28.23,1.184412938166907,28.99,0.7137,0.9916,1.3018,0.7996,0.1188,0.1545,0
171326,npp,2969,1870,0.307631313800812,9.61770439147949,-13.5524625778198,3670176,2969,1444,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-01-19 02:18:52.579476,94.58524323138013,9.528531948407158,8.425331365666468,2.529727185146919e-13,9.0,-9.51,1.0,-8.64,0.5719,0.7896,1.0665,1.0041,0.3109,0.3089,0
174474,npp,25,1201,0.715877532958984,9.61774158477783,-13.5477724075317,3670176,25,889,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-02-05 02:00:24.449261,97.71586155351302,41.62104167045162,36.00329476304143,1.2451324140215327e-07,6.0,-41.63,1.4867838833500562,-41.49,0.9675,1.1961,1.4987,0.6629,0.4699,0.4745,0
174871,npp,586,3466,1.3124064207077,9.61940765380859,-13.5488204956055,3670176,586,2810,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-02-07 03:03:10.139079,-79.03227778225585,58.957188519764614,49.31524860216333,2.5525212917129297e-14,16.0,58.93,2.3545700244418297,59.0,1.2912,2.1607,2.4718,0.3669,0.4326,0.4816,0
175252,npp,2261,2111,0.878454506397247,9.61450958251953,-13.5519847869873,3670176,2261,1675,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-02-09 02:25:36.560104,-79.05179395314788,4.482130831922205,3.965932220916972,6.040768538422497e-29,10.0,4.47,1.0,4.7,0.6052,0.7929,1.0809,1.0,0.8785,0.8785,0
175633,npp,841,749,1.01462060213089,9.61362266540527,-13.5492658615112,3670176,841,531,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-02-11 01:47:57.634350,97.25776531735336,55.49042988851956,46.82479885500018,3.4701833006935147e-34,4.0,-55.5,2.0682789409984763,-55.485,1.2129,1.5393,1.9174,0.5151,0.5392,0.5226,0
175824,npp,118,82,0.610003918409348,9.61413860321045,-13.5466623306274,3670176,119,35,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-02-12 01:29:07.281331,96.85336556006853,68.95319292679383,55.683454973522515,3.192530379521488e-32,1.0,-68.96,3.3985290935932855,-68.98,1.0831,1.4694,2.459,0.5396,0.54,0.3292,0
175837,npp,2104,3692,0.788370192050934,9.61879062652588,-13.5468225479126,3670176,2104,2987,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-02-12 03:09:31.882369,-78.58057814086521,63.652135278612434,52.477094764631524,1.2738154343375704e-32,17.0,63.63,2.7445598364131496,63.67,1.3996,2.0624,2.7779,0.3844,0.3287,0.3031,0
176034,npp,1422,3018,1.16030514240265,9.61882209777832,-13.5527505874634,3670176,1421,2429,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-02-13 02:50:45.085717,-79.34966516224726,46.79353257361427,40.17279677495353,8.32632287026109e-32,14.0,46.76,1.646109783506203,46.79,0.7989,1.1266,1.5015,0.7038,0.8134,0.8166,0
176222,npp,729,2339,0.20084518194198608,9.61846160888672,-13.5496129989624,3670176,729,1888,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-02-14 02:31:58.287208,-79.82768668198915,17.441184546799303,15.382567951791,3.8126854811909457e-29,11.0,17.42,1.0442604737599883,17.42,0.542,0.8888,1.2051,0.892,0.134,0.1792,0
176608,npp,2371,979,0.961011648178101,9.61576175689697,-13.5484437942505,3670176,2373,722,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-02-16 01:54:21.117987,98.02025001584614,49.07352284136343,41.962715521343426,6.12934518216883e-19,5.0,-49.09,1.7549928774784245,-49.09,0.8573,1.3891,1.7887,0.5708,0.549,0.5485,0
177218,npp,2251,2567,0.733304381370544,9.61653804779053,-13.5477180480957,3670176,2251,2075,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-02-19 02:38:19.951346,-79.05336009813054,29.04557395430543,25.447191277692962,4.314639129955087e-08,12.0,29.03,1.184412938166907,28.99,0.7137,0.9916,1.3018,0.7996,0.5748,0.5863,0
180013,npp,2457,314,1.088746309280396,9.61409187316895,-13.5497350692749,3670176,2457,168,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-03-05 01:35:48.880559,96.83589374723279,65.00015990934779,53.32686405444666,0.0004462327732382707,2.0,-64.99,2.898275349237888,-65.17,1.1185,1.7769,2.3046,0.4462,0.5554,0.4858,0
180419,npp,3059,2575,0.788954436779022,9.61934566497803,-13.5475215911865,3670176,3060,2082,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-03-07 02:38:39.835551,-79.99286594647228,29.408659042556884,25.75820883351693,6.336396855718295e-09,12.0,29.41,1.184412938166907,28.99,0.7137,0.9916,1.3018,0.7996,0.6218,0.6308,0
180613,npp,2361,1896,0.336010202765465,9.61354637145996,-13.5488615036011,3670176,2361,1469,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-03-08 02:19:51.231958,97.30814788499875,8.00673602502239,7.080912523053472,4.82381518576072e-17,9.0,-8.0,1.0,-8.64,0.5719,0.7896,1.0665,1.0041,0.3392,0.3374,0
180812,npp,1653,1217,0.766478836536407,9.6141300201416,-13.5517387390137,3670176,1653,903,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-03-09 02:01:02.627466,97.9029404016345,41.05442662151252,35.53734471897754,4.655584828597721e-24,6.0,-41.04,1.4276677814245327,-41.49,0.9675,1.1961,1.4987,0.6629,0.4919,0.5081,0
181014,npp,919,540,0.978466212749481,9.6188268661499,-13.5487451553345,3670176,920,334,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-03-10 01:42:12.250964,97.31971483106331,60.474278196060396,50.35794086707454,1.4819545077998618e-29,3.0,-60.47,2.4157378735459294,-60.73,1.0594,1.5544,2.0393,0.5101,0.5545,0.4991,0
181222,npp,2197,3480,1.26511323451996,9.61407661437988,-13.5538368225098,3670176,2198,2823,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-03-11 03:03:48.253203,-79.20281316459521,59.272990056767235,49.53361745873445,1.636857087172087e-28,16.0,59.25,2.3545700244418297,59.0,1.2912,2.1607,2.4718,0.3669,0.4125,0.4642,0
181421,npp,1511,2804,0.454148948192596,9.6147985458374,-13.5473394393921,3670176,1511,2257,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-03-12 02:45:01.434993,-79.7867436208255,39.203257832897506,34.01420739713801,1.0435450026333623e-32,13.0,39.19,1.4276677814245327,38.64,0.6645,1.0352,1.4563,0.7659,0.3859,0.3478,0
181624,npp,815,2126,0.50385594367981,9.61423206329346,-13.5485410690308,3670176,815,1689,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-03-13 02:26:12.841643,-71.32801685717503,5.3944863969084285,4.772635989481152,1.1184662948454968e-32,10.0,5.34,1.0,4.7,0.6052,0.7929,1.0809,1.0,0.5039,0.5039,0
182430,npp,3030,3033,0.849403917789459,9.61963176727295,-13.5505466461182,3670176,3031,2440,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-03-17 02:51:23.047456,-79.86821521315736,47.27628579495135,40.55339482549521,4.1222961580054684e-25,14.0,47.25,1.646109783506203,46.79,0.7989,1.1266,1.5015,0.7038,0.6245,0.5978,0
182626,npp,2337,2354,0.504352062940598,9.61680507659912,-13.548623085022,3670176,2337,1901,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-03-18 02:32:36.223570,-81.5774283861457,18.262489103144233,16.101077252965606,3.9362650460877594e-20,11.0,18.24,1.0442604737599883,17.42,0.542,0.8888,1.2051,0.892,0.4247,0.4499,0
183015,npp,921,993,0.860810577869415,9.61924266815186,-13.551342010498,3670176,921,731,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-03-20 01:54:57.226597,97.67244329164537,48.67378292527325,41.65170064196633,5.139970214014507e-07,5.0,-48.67,1.7549928774784245,-49.09,0.8573,1.3891,1.7887,0.5708,0.4919,0.4913,0
185948,npp,2408,1680,1.29131305217743,9.61498165130615,-13.5486602783203,3670176,2408,1270,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-04-04 02:14:01.995450,97.13143185265854,20.140773685269128,17.742978020974803,0.000228516352911489,8.0,-20.11,1.0837787002826917,-21.21,0.7554,1.0218,1.318,0.776,1.0416,1.002,0
186741,npp,1565,2584,0.631659746170044,9.61850643157959,-13.5530652999878,3670176,1565,2089,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-04-08 02:39:10.416544,-79.34055908079404,29.842629949403456,26.13168230096857,1.653667151753496e-22,12.0,29.84,1.184412938166907,28.99,0.7137,0.9916,1.3018,0.7996,0.489,0.5051,0
186938,npp,847,1905,0.785826623439789,9.61650848388672,-13.5497007369995,3670176,847,1478,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-04-09 02:20:21.821798,92.30459375307379,7.554073825264475,6.6817261357295346,4.99652267337216e-28,9.0,-7.48,1.0,-8.64,0.5719,0.7896,1.0665,1.0041,0.7891,0.789,0
187318,npp,2486,548,0.724114596843719,9.61972045898438,-13.5479154586792,3670176,2487,341,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-04-11 01:42:42.855664,97.16194300638298,60.302902390314784,50.24732126846606,7.669358646312677e-33,3.0,-60.3,2.4157378735459294,-60.73,1.0594,1.5544,2.0393,0.5101,0.4492,0.3694,0
187520,npp,686,3490,1.13204324245453,9.61985969543457,-13.54869556427,3670176,684,2831,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-04-12 03:04:17.089910,-78.87337031767258,59.488706869157085,49.69026413068777,1.8327563846963275e-30,16.0,59.47,2.3545700244418297,59.0,1.2912,2.1607,2.4718,0.3669,0.356,0.4154,0
187711,npp,3069,2813,0.506886065006256,9.6176061630249,-13.5472736358643,3670176,3068,2265,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-04-13 02:45:30.285273,-79.4148882975862,39.54154063864459,34.29778670844666,5.432800042919373e-30,13.0,39.53,1.4276677814245327,38.64,0.6645,1.0352,1.4563,0.7659,0.4228,0.3882,0
188097,npp,1644,1454,0.582422912120819,9.61647987365723,-13.5523386001587,3670176,1644,1091,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-04-15 02:07:53.111443,97.84348596041269,31.266317761027068,27.346679157572794,2.4188900858124017e-24,7.0,-31.27,1.2365102219381485,-32.23,0.7456,1.0849,1.4266,0.7308,0.3865,0.4257,0
188483,npp,198,101,1.13919270038605,9.61713314056396,-13.5482034683228,3670176,199,45,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-04-17 01:30:12.375632,96.87862210590227,68.6417750445456,55.516050550370416,3.3094651933483116e-13,1.0,-68.65,3.3166247903554,-68.98,1.0831,1.4694,2.459,0.5396,0.6933,0.6147,0
188494,npp,2183,3714,0.991351962089539,9.61484050750732,-13.5538921356201,3670176,2184,3003,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-04-17 03:10:36.976912,-78.58450336899548,64.05722178497841,52.74479494408953,5.024609716649556e-22,17.0,64.06,2.7445598364131496,63.67,1.3996,2.0624,2.7779,0.3844,0.4026,0.3811,0
188684,npp,1496,3041,0.631421148777008,9.61867904663086,-13.5493507385254,3670176,1496,2446,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-04-18 02:51:50.165635,-79.63254251191826,47.51971977179063,40.75205695283273,1.1432052698198086e-16,14.0,47.51,1.646109783506203,46.79,0.7989,1.1266,1.5015,0.7038,0.4921,0.4444,0
188875,npp,799,2360,0.459624528884888,9.61567401885986,-13.5476312637329,3670176,799,1906,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-04-19 02:33:01.571541,-78.3053199358711,18.581543510051723,16.382514908431702,2.4374479478847243e-10,11.0,18.57,1.0442604737599883,17.42,0.542,0.8888,1.2051,0.892,0.3818,0.41,0
191701,npp,2210,3041,0.792384266853333,9.61410140991211,-13.5529985427856,3670176,2211,2446,196611,3866787,2384,gin_conakry_44_40,9.61666667,-13.55,44,40,gin_conakry,2013-05-04 02:51:59.430523,-79.83818225277854,47.51362310060312,40.749695724147905,0.0003918326687051218,14.0,47.51,1.646109783506203,46.79,0.7989,1.1266,1.5015,0.7038,0.5899,0.5577,0
